createdAt,value
2023-01-12T00:02:24.591Z,101146.41
2023-01-12T00:04:53.115Z,101105.00
2023-01-12T00:07:21.573Z,101136.66
2023-01-12T00:09:50.579Z,101123.78
2023-01-12T00:12:20.296Z,101145.78
2023-01-12T00:14:48.801Z,101116.72
2023-01-12T00:17:19.588Z,101138.22
2023-01-12T00:19:48.541Z,101110.97
2023-01-12T00:22:18.378Z,101116.19
2023-01-12T00:24:49.783Z,101097.69
2023-01-12T00:27:22.380Z,101091.38
2023-01-12T00:29:51.219Z,101110.94
2023-01-12T00:32:21.776Z,101085.59
2023-01-12T00:34:50.454Z,101097.53
2023-01-12T00:37:20.681Z,101096.59
2023-01-12T00:40:01.523Z,101078.13
2023-01-12T00:42:49.454Z,101085.34
2023-01-12T00:45:24.235Z,101078.53
2023-01-12T00:47:53.319Z,101081.22
2023-01-12T00:50:21.782Z,101076.19
2023-01-12T00:52:50.315Z,101015.31
2023-01-12T00:55:18.828Z,101061.09
2023-01-12T00:57:48.641Z,101051.59
2023-01-12T01:00:18.652Z,101051.63
2023-01-12T01:02:47.274Z,101036.91
2023-01-12T01:05:16.138Z,101046.72
2023-01-12T01:07:46.368Z,101040.75
2023-01-12T01:10:15.715Z,101047.69
2023-01-12T01:12:44.356Z,101029.78
2023-01-12T01:15:14.391Z,101020.22
2023-01-12T01:17:42.720Z,101043.06
2023-01-12T01:20:13.073Z,101033.13
2023-01-12T01:22:41.480Z,101052.38
2023-01-12T01:25:10.987Z,101052.59
2023-01-12T01:27:39.401Z,101061.31
2023-01-12T01:30:09.772Z,101044.53
2023-01-12T01:32:39.414Z,101039.53
2023-01-12T01:35:08.230Z,101051.75
2023-01-12T01:37:36.600Z,101035.16
2023-01-12T01:40:05.687Z,101043.09
2023-01-12T01:42:34.115Z,101077.34
2023-01-12T01:45:05.973Z,101061.03
2023-01-12T01:47:41.836Z,101045.25
2023-01-12T01:50:19.305Z,101033.22
2023-01-12T01:52:52.888Z,101018.41
2023-01-12T01:55:25.553Z,101009.09
2023-01-12T01:57:59.815Z,101015.19
2023-01-12T02:00:28.887Z,101013.13
2023-01-12T02:03:00.754Z,100994.59
2023-01-12T02:05:29.909Z,100987.22
2023-01-12T02:08:05.699Z,100983.53
2023-01-12T02:10:34.361Z,100964.16
2023-01-12T02:13:20.132Z,100925.78
2023-01-12T02:16:15.767Z,100976.78
2023-01-12T02:18:55.590Z,100982.09
2023-01-12T02:22:02.263Z,100952.19
2023-01-12T02:25:07.634Z,100961.38
2023-01-12T02:27:59.401Z,100957.88
2023-01-12T02:31:18.068Z,100953.34
2023-01-12T02:34:02.457Z,100941.97
2023-01-12T02:36:38.663Z,100941.84
2023-01-12T02:39:18.413Z,100921.69
2023-01-12T02:42:17.359Z,100934.16
2023-01-12T02:44:56.521Z,100913.88
2023-01-12T02:47:37.822Z,100929.72
2023-01-12T02:50:12.085Z,100928.94
2023-01-12T02:52:45.581Z,100915.06
2023-01-12T02:55:17.245Z,100852.78
2023-01-12T02:57:46.216Z,100889.81
2023-01-12T03:00:18.660Z,100879.97
2023-01-12T03:02:48.390Z,100893.34
2023-01-12T03:05:16.981Z,100878.47
2023-01-12T03:07:54.430Z,100862.91
2023-01-12T03:11:00.193Z,100875.13
2023-01-12T03:13:32.340Z,100872.44
2023-01-12T03:16:02.234Z,100851.03
2023-01-12T03:18:35.398Z,100842.50
2023-01-12T03:21:10.409Z,100832.78
2023-01-12T03:23:45.769Z,100836.53
2023-01-12T03:26:18.558Z,100826.91
2023-01-12T03:28:51.523Z,100819.38
2023-01-12T03:31:21.885Z,100809.47
2023-01-12T03:33:52.446Z,100785.97
2023-01-12T03:36:34.273Z,100765.03
2023-01-12T03:39:12.903Z,100753.75
2023-01-12T03:41:56.179Z,100729.25
2023-01-12T03:44:33.559Z,100736.47
2023-01-12T03:47:10.006Z,100721.63
2023-01-12T03:49:48.053Z,100723.56
2023-01-12T03:52:18.921Z,100720.06
2023-01-12T03:54:49.523Z,100699.00
2023-01-12T03:57:19.979Z,100721.72
2023-01-12T03:59:48.586Z,100661.28
2023-01-12T04:02:16.997Z,100666.78
2023-01-12T04:04:46.980Z,100696.59
2023-01-12T04:07:15.331Z,100663.28
2023-01-12T04:09:43.663Z,100642.28
2023-01-12T04:12:11.237Z,100657.16
2023-01-12T04:14:40.837Z,100658.03
2023-01-12T04:17:11.348Z,100629.38
2023-01-12T04:19:39.797Z,100624.91
2023-01-12T04:22:32.506Z,100577.50
2023-01-12T04:25:00.956Z,100638.09
2023-01-12T04:27:29.420Z,100627.66
2023-01-12T04:29:58.671Z,100607.19
2023-01-12T04:32:27.016Z,100652.94
2023-01-12T04:34:55.350Z,100630.28
2023-01-12T04:37:25.230Z,100631.91
2023-01-12T04:39:53.506Z,100624.94
2023-01-12T04:42:39.516Z,100610.09
2023-01-12T04:45:09.409Z,100616.28
2023-01-12T04:47:37.845Z,100632.00
2023-01-12T04:50:07.971Z,100626.75
2023-01-12T04:52:38.946Z,100648.69
2023-01-12T04:55:08.109Z,100619.94
2023-01-12T04:57:37.097Z,100625.03
2023-01-12T05:00:07.729Z,100617.22
2023-01-12T05:02:36.092Z,100627.81
2023-01-12T05:05:05.316Z,100625.19
2023-01-12T05:07:33.873Z,100626.00
2023-01-12T05:10:29.616Z,100604.19
2023-01-12T05:12:58.098Z,100631.28
2023-01-12T05:15:26.474Z,100607.78
2023-01-12T05:17:54.994Z,100599.00
2023-01-12T05:20:23.490Z,100581.44
2023-01-12T05:22:52.644Z,100595.63
2023-01-12T05:25:22.434Z,100592.16
2023-01-12T05:27:50.821Z,100602.47
2023-01-12T05:30:19.242Z,100589.38
2023-01-12T05:32:47.684Z,100584.97
2023-01-12T05:35:16.242Z,100606.91
2023-01-12T05:37:44.671Z,100596.50
2023-01-12T05:40:15.462Z,100602.69
2023-01-12T05:43:02.852Z,100603.66
2023-01-12T05:45:31.265Z,100588.75
2023-01-12T05:48:01.468Z,100603.59
2023-01-12T05:50:30.174Z,100556.25
2023-01-12T05:53:10.654Z,100610.81
2023-01-12T05:55:39.573Z,100592.53
2023-01-12T05:58:09.387Z,100584.63
2023-01-12T06:00:37.792Z,100598.47
2023-01-12T06:03:06.241Z,100603.00
2023-01-12T06:05:34.641Z,100588.13
2023-01-12T06:08:03.049Z,100593.50
2023-01-12T06:10:34.280Z,100584.69
2023-01-12T06:13:19.941Z,100555.69
2023-01-12T06:15:49.865Z,100588.28
2023-01-12T06:18:22.634Z,100561.00
2023-01-12T06:20:51.340Z,100590.06
2023-01-12T06:23:19.746Z,100587.41
2023-01-12T06:25:48.020Z,100587.53
2023-01-12T06:28:16.452Z,100584.06
2023-01-12T06:30:45.011Z,100593.81
2023-01-12T06:33:14.721Z,100592.09
2023-01-12T06:35:50.091Z,100609.50
2023-01-12T06:38:19.103Z,100605.25
2023-01-12T06:40:48.196Z,100614.84
2023-01-12T06:43:16.933Z,100573.63
2023-01-12T06:45:45.665Z,100568.28
2023-01-12T06:48:15.346Z,100608.78
2023-01-12T06:50:43.861Z,100629.72
2023-01-12T06:53:12.287Z,100614.09
2023-01-12T06:55:40.969Z,100614.16
2023-01-12T06:58:09.310Z,100609.91
2023-01-12T07:00:37.702Z,100623.78
2023-01-12T07:03:06.190Z,100617.53
2023-01-12T07:05:35.944Z,100627.28
2023-01-12T07:08:04.298Z,100639.47
2023-01-12T07:10:32.954Z,100641.28
2023-01-12T07:13:02.093Z,100617.97
2023-01-12T07:15:30.564Z,100622.19
2023-01-12T07:17:59.469Z,100642.41
2023-01-12T07:20:29.406Z,100617.06
2023-01-12T07:22:59.262Z,100589.63
2023-01-12T07:25:27.919Z,100633.66
2023-01-12T07:27:58.483Z,100614.28
2023-01-12T07:30:28.114Z,100623.03
2023-01-12T07:32:56.814Z,100658.16
2023-01-12T07:35:25.415Z,100652.25
2023-01-12T07:37:55.376Z,100625.81
2023-01-12T07:40:25.273Z,100655.66
2023-01-12T07:43:00.435Z,100659.09
2023-01-12T07:45:30.163Z,100626.72
2023-01-12T07:47:59.055Z,100656.59
2023-01-12T07:50:29.616Z,100647.09
2023-01-12T07:53:02.635Z,100651.34
2023-01-12T07:55:33.159Z,100652.16
2023-01-12T07:58:04.328Z,100658.31
2023-01-12T08:00:33.252Z,100641.69
2023-01-12T08:03:10.172Z,100667.13
2023-01-12T08:05:39.890Z,100636.38
2023-01-12T08:08:08.783Z,100664.59
2023-01-12T08:10:38.771Z,100669.91
2023-01-12T08:13:07.164Z,100666.34
2023-01-12T08:15:41.391Z,100662.03
2023-01-12T08:18:16.299Z,100653.22
2023-01-12T08:20:45.525Z,100659.41
2023-01-12T08:23:18.961Z,100617.97
2023-01-12T08:25:56.758Z,100616.22
2023-01-12T08:28:31.746Z,100669.94
2023-01-12T08:31:00.687Z,100673.44
2023-01-12T08:33:29.117Z,100682.09
2023-01-12T08:35:57.714Z,100655.72
2023-01-12T08:38:26.195Z,100675.91
2023-01-12T08:41:13.212Z,100688.28
2023-01-12T08:43:59.334Z,100685.66
2023-01-12T08:46:27.764Z,100676.00
2023-01-12T08:48:56.102Z,100676.06
2023-01-12T08:51:24.707Z,100692.69
2023-01-12T08:53:53.111Z,100699.72
2023-01-12T08:56:25.262Z,100686.56
2023-01-12T08:58:53.621Z,100699.81
2023-01-12T09:01:22.144Z,100707.69
2023-01-12T09:03:50.698Z,100705.06
2023-01-12T09:06:22.215Z,100716.56
2023-01-12T09:08:55.939Z,100714.72
2023-01-12T09:11:27.083Z,100719.16
2023-01-12T09:13:56.304Z,100741.78
2023-01-12T09:16:24.897Z,100712.81
2023-01-12T09:18:53.485Z,100717.06
2023-01-12T09:21:24.254Z,100711.03
2023-01-12T09:23:53.718Z,100691.09
2023-01-12T09:26:28.268Z,100696.38
2023-01-12T09:28:57.044Z,100733.78
2023-01-12T09:31:25.479Z,100737.50
2023-01-12T09:33:54.585Z,100733.00
2023-01-12T09:36:25.744Z,100724.22
2023-01-12T09:38:55.400Z,100711.16
2023-01-12T09:41:45.812Z,100756.81
2023-01-12T09:44:37.763Z,100756.78
2023-01-12T09:47:17.368Z,100770.00
2023-01-12T09:49:55.878Z,100763.06
2023-01-12T09:52:30.967Z,100772.78
2023-01-12T09:54:59.487Z,100780.66
2023-01-12T09:58:05.679Z,100777.94
2023-01-12T10:00:34.232Z,100751.66
2023-01-12T10:03:15.354Z,100776.13
2023-01-12T10:05:48.850Z,100784.16
2023-01-12T10:08:29.183Z,100778.88
2023-01-12T10:11:17.136Z,100786.78
2023-01-12T10:14:45.747Z,100796.44
2023-01-12T10:17:50.265Z,100767.47
2023-01-12T10:20:28.556Z,100777.88
2023-01-12T10:23:02.621Z,100784.16
2023-01-12T10:25:38.598Z,100770.97
2023-01-12T10:28:15.165Z,100785.13
2023-01-12T10:30:44.113Z,100783.19
2023-01-12T10:33:17.700Z,100746.25
2023-01-12T10:35:57.405Z,100772.63
2023-01-12T10:38:30.083Z,100748.22
2023-01-12T10:41:17.828Z,100789.41
2023-01-12T10:43:48.050Z,100753.28
2023-01-12T10:46:18.954Z,100765.47
2023-01-12T10:48:50.821Z,100786.59
2023-01-12T10:51:26.979Z,100751.34
2023-01-12T10:54:01.102Z,100787.66
2023-01-12T10:56:36.767Z,100796.25
2023-01-12T10:59:18.002Z,100775.31
2023-01-12T11:01:49.546Z,100747.97
2023-01-12T11:04:23.168Z,100792.75
2023-01-12T11:07:10.237Z,100783.09
2023-01-12T11:09:39.052Z,100763.69
2023-01-12T11:12:25.163Z,100769.94
2023-01-12T11:15:03.379Z,100791.84
2023-01-12T11:17:50.088Z,100793.66
2023-01-12T11:20:29.756Z,100792.81
2023-01-12T11:23:02.388Z,100788.53
2023-01-12T11:25:36.440Z,100780.63
2023-01-12T11:28:14.157Z,100780.56
2023-01-12T11:30:48.656Z,100791.13
2023-01-12T11:33:21.876Z,100761.22
2023-01-12T11:36:00.415Z,100751.53
2023-01-12T11:38:36.519Z,100762.31
2023-01-12T11:41:09.681Z,100783.34
2023-01-12T11:43:55.545Z,100753.47
2023-01-12T11:46:29.331Z,100757.91
2023-01-12T11:49:11.876Z,100768.44
2023-01-12T11:51:42.237Z,100758.06
2023-01-12T11:54:17.272Z,100740.38
2023-01-12T11:57:07.851Z,100749.22
2023-01-12T11:59:47.025Z,100720.25
2023-01-12T12:02:34.072Z,100757.97
2023-01-12T12:05:17.252Z,100705.28
2023-01-12T12:08:05.364Z,100732.41
2023-01-12T12:10:44.511Z,100757.91
2023-01-12T12:13:32.185Z,100734.22
2023-01-12T12:16:19.647Z,100708.06
2023-01-12T12:19:05.131Z,100740.56
2023-01-12T12:21:49.286Z,100731.03
2023-01-12T12:24:48.749Z,100721.41
2023-01-12T12:27:33.683Z,100720.50
2023-01-12T12:30:25.396Z,100728.44
2023-01-12T12:33:02.642Z,100721.41
2023-01-12T12:35:45.864Z,100705.63
2023-01-12T12:38:29.334Z,100701.25
2023-01-12T12:41:43.390Z,100709.94
2023-01-12T12:44:55.291Z,100687.19
2023-01-12T12:47:48.960Z,100718.69
2023-01-12T12:50:22.400Z,100702.91
2023-01-12T12:53:12.482Z,100689.72
2023-01-12T12:55:42.393Z,100709.19
2023-01-12T12:58:46.143Z,100679.38
2023-01-12T13:01:58.400Z,100675.03
2023-01-12T13:05:06.027Z,100681.03
2023-01-12T13:07:45.379Z,100702.91
2023-01-12T13:10:30.446Z,100698.56
2023-01-12T13:13:28.429Z,100691.53
2023-01-12T13:16:51.656Z,100691.53
2023-01-12T13:19:39.455Z,100693.31
2023-01-12T13:22:31.170Z,100658.31
2023-01-12T13:25:01.805Z,100667.91
2023-01-12T13:27:52.439Z,100678.63
2023-01-12T13:30:40.343Z,100673.34
2023-01-12T13:33:35.903Z,100591.69
2023-01-12T13:36:10.774Z,100672.44
2023-01-12T13:39:08.222Z,100682.09
2023-01-12T13:41:55.439Z,100684.78
2023-01-12T13:44:31.686Z,100672.38
2023-01-12T13:47:09.078Z,100664.66
2023-01-12T13:49:47.935Z,100670.59
2023-01-12T13:52:31.894Z,100635.63
2023-01-12T13:55:01.390Z,100670.75
2023-01-12T13:57:34.888Z,100654.09
2023-01-12T14:00:09.233Z,100657.63
2023-01-12T14:02:42.249Z,100617.09
2023-01-12T14:05:33.388Z,100665.31
2023-01-12T14:08:30.654Z,100643.41
2023-01-12T14:11:13.848Z,100639.00
2023-01-12T14:14:20.050Z,100666.31
2023-01-12T14:17:06.085Z,100644.31
2023-01-12T14:19:34.513Z,100662.56
2023-01-12T14:22:07.216Z,100666.09
2023-01-12T14:24:35.584Z,100664.44
2023-01-12T14:27:17.811Z,100659.34
2023-01-12T14:29:46.169Z,100652.25
2023-01-12T14:32:15.684Z,100652.16
2023-01-12T14:34:52.986Z,100649.47
2023-01-12T14:37:31.364Z,100564.31
2023-01-12T14:40:00.368Z,100643.47
2023-01-12T14:42:46.275Z,100619.84
2023-01-12T14:45:42.696Z,100629.50
2023-01-12T14:48:26.610Z,100637.44
2023-01-12T14:51:04.696Z,100646.13
2023-01-12T14:53:39.658Z,100583.75
2023-01-12T14:56:21.840Z,100641.69
2023-01-12T14:58:50.703Z,100622.47
2023-01-12T15:01:34.036Z,100646.19
2023-01-12T15:04:03.001Z,100644.41
2023-01-12T15:06:32.605Z,100617.22
2023-01-12T15:09:03.609Z,100633.91
2023-01-12T15:11:40.978Z,100632.09
2023-01-12T15:14:24.985Z,100636.47
2023-01-12T15:17:11.920Z,100618.03
2023-01-12T15:19:58.791Z,100588.19
2023-01-12T15:22:47.134Z,100600.50
2023-01-12T15:25:37.869Z,100596.19
2023-01-12T15:28:08.918Z,100613.78
2023-01-12T15:30:39.901Z,100621.66
2023-01-12T15:33:10.131Z,100619.03
2023-01-12T15:35:46.447Z,100618.97
2023-01-12T15:38:18.083Z,100617.25
2023-01-12T15:40:48.957Z,100624.19
2023-01-12T15:43:18.874Z,100604.94
2023-01-12T15:45:48.761Z,100605.84
2023-01-12T15:48:17.269Z,100590.91
2023-01-12T15:50:47.447Z,100613.66
2023-01-12T15:53:19.538Z,100593.34
2023-01-12T15:55:50.224Z,100607.56
2023-01-12T15:58:19.654Z,100611.13
2023-01-12T16:00:48.564Z,100588.31
2023-01-12T16:03:49.064Z,100598.84
2023-01-12T16:06:07.652Z,100611.09
2023-01-12T16:08:36.062Z,100618.94
2023-01-12T16:11:13.690Z,100619.84
2023-01-12T16:13:42.771Z,100619.84
2023-01-12T16:16:15.980Z,100618.94
2023-01-12T16:18:44.895Z,100608.34
2023-01-12T16:21:18.204Z,100634.59
2023-01-12T16:23:47.099Z,100636.47
2023-01-12T16:26:16.856Z,100620.59
2023-01-12T16:28:45.549Z,100615.25
2023-01-12T16:31:15.820Z,100623.22
2023-01-12T16:33:46.152Z,100630.25
2023-01-12T16:36:16.967Z,100582.88
2023-01-12T16:38:45.339Z,100625.16
2023-01-12T16:41:19.007Z,100621.84
2023-01-12T16:43:47.809Z,100614.63
2023-01-12T16:46:17.316Z,100603.25
2023-01-12T16:48:45.734Z,100602.34
2023-01-12T16:51:15.358Z,100594.44
2023-01-12T16:53:45.047Z,100575.91
2023-01-12T16:56:17.218Z,100605.84
2023-01-12T16:58:48.706Z,100618.06
2023-01-12T17:01:21.329Z,100622.41
2023-01-12T17:03:50.706Z,100614.38
2023-01-12T17:06:22.518Z,100585.56
2023-01-12T17:08:51.050Z,100611.94
2023-01-12T17:11:23.807Z,100584.84
2023-01-12T17:13:55.388Z,100606.75
2023-01-12T17:16:25.964Z,100563.75
2023-01-12T17:18:55.060Z,100610.19
2023-01-12T17:21:24.583Z,100583.84
2023-01-12T17:23:53.567Z,100585.66
2023-01-12T17:26:24.191Z,100561.06
2023-01-12T17:28:55.928Z,100599.66
2023-01-12T17:31:24.501Z,100605.84
2023-01-12T17:33:53.185Z,100553.19
2023-01-12T17:36:21.627Z,100604.94
2023-01-12T17:38:50.139Z,100600.56
2023-01-12T17:41:32.391Z,100596.09
2023-01-12T17:44:06.097Z,100593.34
2023-01-12T17:46:34.958Z,100629.34
2023-01-12T17:49:05.583Z,100600.38
2023-01-12T17:51:34.877Z,100608.31
2023-01-12T17:54:05.724Z,100603.16
2023-01-12T17:56:35.494Z,100604.00
2023-01-12T17:59:06.784Z,100623.31
2023-01-12T18:01:37.627Z,100577.00
2023-01-12T18:04:06.387Z,100613.72
2023-01-12T18:06:34.876Z,100622.38
2023-01-12T18:09:03.565Z,100636.44
2023-01-12T18:11:32.834Z,100625.06
2023-01-12T18:14:02.254Z,100607.34
2023-01-12T18:16:32.771Z,100606.56
2023-01-12T18:19:04.558Z,100620.69
2023-01-12T18:21:34.593Z,100612.81
2023-01-12T18:24:03.494Z,100600.63
2023-01-12T18:26:35.882Z,100589.19
2023-01-12T18:29:06.781Z,100568.16
2023-01-12T18:31:38.393Z,100589.19
2023-01-12T18:34:08.909Z,100587.31
2023-01-12T18:36:39.682Z,100587.41
2023-01-12T18:39:12.241Z,100606.75
2023-01-12T18:41:57.961Z,100602.25
2023-01-12T18:44:27.307Z,100579.50
2023-01-12T18:47:16.667Z,100611.91
2023-01-12T18:49:46.831Z,100581.38
2023-01-12T18:52:33.464Z,100577.81
2023-01-12T18:55:02.145Z,100612.09
2023-01-12T18:57:33.285Z,100606.81
2023-01-12T19:00:16.302Z,100596.44
2023-01-12T19:02:46.968Z,100580.56
2023-01-12T19:05:24.455Z,100592.91
2023-01-12T19:08:05.229Z,100607.69
2023-01-12T19:10:35.167Z,100613.69
2023-01-12T19:13:21.233Z,100622.41
2023-01-12T19:16:07.110Z,100619.78
2023-01-12T19:18:38.419Z,100584.59
2023-01-12T19:21:27.442Z,100613.72
2023-01-12T19:24:13.292Z,100616.41
2023-01-12T19:26:59.526Z,100586.56
2023-01-12T19:29:28.188Z,100610.13
2023-01-12T19:31:56.779Z,100601.50
2023-01-12T19:34:29.669Z,100597.19
2023-01-12T19:36:58.222Z,100550.88
2023-01-12T19:39:46.354Z,100571.00
2023-01-12T19:42:32.467Z,100551.75
2023-01-12T19:45:02.916Z,100568.38
2023-01-12T19:47:31.384Z,100572.59
2023-01-12T19:50:03.095Z,100536.59
2023-01-12T19:52:31.591Z,100539.34
2023-01-12T19:55:00.115Z,100553.34
2023-01-12T19:57:28.619Z,100554.31
2023-01-12T19:59:57.362Z,100502.50
2023-01-12T20:02:26.166Z,100548.19
2023-01-12T20:04:54.929Z,100508.75
2023-01-12T20:07:24.745Z,100538.56
2023-01-12T20:09:53.700Z,100558.75
2023-01-12T20:12:22.370Z,100538.69
2023-01-12T20:14:52.064Z,100538.72
2023-01-12T20:17:20.564Z,100538.69
2023-01-12T20:19:49.441Z,100535.31
2023-01-12T20:22:18.937Z,100506.38
2023-01-12T20:24:50.501Z,100510.78
2023-01-12T20:27:20.313Z,100509.84
2023-01-12T20:29:48.757Z,100513.28
2023-01-12T20:32:17.728Z,100497.56
2023-01-12T20:34:46.175Z,100512.50
2023-01-12T20:37:14.989Z,100502.03
2023-01-12T20:39:43.693Z,100456.31
2023-01-12T20:42:14.783Z,100479.25
2023-01-12T20:44:43.417Z,100520.41
2023-01-12T20:47:12.116Z,100514.28
2023-01-12T20:49:40.667Z,100517.72
2023-01-12T20:52:09.266Z,100529.88
2023-01-12T20:54:37.844Z,100525.53
2023-01-12T20:57:06.537Z,100534.22
2023-01-12T20:59:36.656Z,100528.00
2023-01-12T21:02:06.032Z,100539.25
2023-01-12T21:04:34.851Z,100516.47
2023-01-12T21:07:03.801Z,100528.66
2023-01-12T21:09:37.150Z,100549.66
2023-01-12T21:12:05.848Z,100549.72
2023-01-12T21:14:36.480Z,100512.81
2023-01-12T21:17:06.244Z,100555.03
2023-01-12T21:19:35.379Z,100523.50
2023-01-12T21:22:04.132Z,100546.28
2023-01-12T21:24:32.509Z,100528.88
2023-01-12T21:27:00.945Z,100554.13
2023-01-12T21:29:29.473Z,100551.53
2023-01-12T21:31:59.759Z,100555.88
2023-01-12T21:34:28.151Z,100534.94
2023-01-12T21:36:57.158Z,100534.06
2023-01-12T21:39:25.772Z,100539.25
2023-01-12T21:42:13.562Z,100437.63
2023-01-12T21:44:42.143Z,100557.69
2023-01-12T21:47:13.408Z,100554.25
2023-01-12T21:49:42.427Z,100478.81
2023-01-12T21:52:12.956Z,100562.91
2023-01-12T21:54:44.191Z,100567.25
2023-01-12T21:57:12.979Z,100519.84
2023-01-12T21:59:42.681Z,100565.44
2023-01-12T22:02:14.232Z,100557.53
2023-01-12T22:04:47.851Z,100578.47
2023-01-12T22:07:17.607Z,100548.53
2023-01-12T22:09:48.330Z,100538.81
2023-01-12T22:12:19.477Z,100565.03
2023-01-12T22:14:50.029Z,100553.59
2023-01-12T22:17:20.049Z,100555.38
2023-01-12T22:19:50.416Z,100493.13
2023-01-12T22:22:19.225Z,100551.00
2023-01-12T22:24:53.217Z,100536.03
2023-01-12T22:27:30.386Z,100556.22
2023-01-12T22:30:01.905Z,100414.06
2023-01-12T22:32:34.988Z,100543.13
2023-01-12T22:35:09.359Z,100452.66
2023-01-12T22:37:42.767Z,100559.72
2023-01-12T22:40:13.922Z,100561.25
2023-01-12T22:43:01.979Z,100388.25
2023-01-12T22:45:31.079Z,100566.38
2023-01-12T22:48:08.244Z,100451.28
2023-01-12T22:50:37.586Z,100532.03
2023-01-12T22:53:06.313Z,100556.53
2023-01-12T22:55:35.751Z,100565.06
2023-01-12T22:58:07.597Z,100572.00
2023-01-12T23:00:38.705Z,100563.25
2023-01-12T23:03:17.091Z,100578.00
2023-01-12T23:05:52.016Z,100463.78
2023-01-12T23:08:20.532Z,100420.69
2023-01-12T23:10:49.307Z,100435.50
2023-01-12T23:13:22.716Z,100572.56
2023-01-12T23:15:56.553Z,100348.59
2023-01-12T23:18:29.438Z,100543.44
2023-01-12T23:21:11.090Z,100556.50
2023-01-12T23:23:43.348Z,100588.91
2023-01-12T23:26:15.807Z,100575.69
2023-01-12T23:28:54.730Z,100517.75
2023-01-12T23:31:27.617Z,100515.75
2023-01-12T23:33:59.717Z,100582.47
2023-01-12T23:36:30.910Z,100445.41
2023-01-12T23:39:03.044Z,100460.59
2023-01-12T23:41:34.322Z,100363.81
2023-01-12T23:44:05.701Z,100553.31
2023-01-12T23:46:43.155Z,100562.19
2023-01-12T23:49:15.913Z,100456.50
2023-01-12T23:51:48.349Z,100452.09
2023-01-12T23:54:22.353Z,100490.69
2023-01-12T23:56:53.485Z,100399.66
2023-01-12T23:59:22.311Z,100442.56
