createdAt,value
2023-02-12T00:01:27.093Z,6.57
2023-02-12T00:03:55.222Z,6.63
2023-02-12T00:06:23.510Z,6.07
2023-02-12T00:08:53.571Z,6.10
2023-02-12T00:11:24.912Z,7.33
2023-02-12T00:13:54.243Z,6.47
2023-02-12T00:16:26.845Z,6.13
2023-02-12T00:18:57.142Z,5.50
2023-02-12T00:21:25.894Z,6.03
2023-02-12T00:23:53.792Z,5.70
2023-02-12T00:26:23.632Z,6.63
2023-02-12T00:28:53.211Z,5.60
2023-02-12T00:31:25.906Z,5.43
2023-02-12T00:33:54.146Z,5.83
2023-02-12T00:36:26.416Z,5.60
2023-02-12T00:38:56.958Z,6.87
2023-02-12T00:41:26.977Z,5.13
2023-02-12T00:43:56.024Z,5.97
2023-02-12T00:46:28.016Z,6.83
2023-02-12T00:48:55.918Z,5.33
2023-02-12T00:51:23.932Z,5.67
2023-02-12T00:53:51.831Z,3.80
2023-02-12T00:56:19.723Z,5.10
2023-02-12T00:58:50.397Z,4.73
2023-02-12T01:01:19.298Z,4.50
2023-02-12T01:03:49.053Z,3.27
2023-02-12T01:06:17.994Z,3.13
2023-02-12T01:08:51.760Z,3.10
2023-02-12T01:11:20.306Z,3.07
2023-02-12T01:13:50.036Z,3.40
2023-02-12T01:16:21.145Z,2.10
2023-02-12T01:18:55.831Z,3.70
2023-02-12T01:21:27.318Z,2.37
2023-02-12T01:23:56.216Z,2.60
2023-02-12T01:26:26.693Z,2.77
2023-02-12T01:28:57.513Z,2.97
2023-02-12T01:31:29.676Z,4.03
2023-02-12T01:34:01.733Z,2.17
2023-02-12T01:36:31.292Z,2.27
2023-02-12T01:38:59.873Z,2.80
2023-02-12T01:41:31.214Z,2.10
2023-02-12T01:44:16.910Z,2.53
2023-02-12T01:46:49.722Z,1.93
2023-02-12T01:49:27.679Z,1.50
2023-02-12T01:52:01.692Z,2.20
2023-02-12T01:54:30.467Z,2.17
2023-02-12T01:57:02.284Z,2.13
2023-02-12T01:59:32.347Z,2.13
2023-02-12T02:02:01.074Z,2.30
2023-02-12T02:04:37.667Z,2.53
2023-02-12T02:07:08.161Z,2.77
2023-02-12T02:09:39.491Z,1.90
2023-02-12T02:12:25.638Z,2.43
2023-02-12T02:15:02.106Z,2.33
2023-02-12T02:17:49.720Z,3.00
2023-02-12T02:21:15.680Z,2.20
2023-02-12T02:24:06.988Z,2.47
2023-02-12T02:27:17.847Z,2.67
2023-02-12T02:30:28.255Z,2.73
2023-02-12T02:33:13.669Z,1.80
2023-02-12T02:35:49.906Z,2.20
2023-02-12T02:38:33.427Z,2.60
2023-02-12T02:41:10.529Z,1.93
2023-02-12T02:43:46.765Z,2.40
2023-02-12T02:46:24.535Z,2.50
2023-02-12T02:48:59.506Z,1.97
2023-02-12T02:51:32.929Z,2.50
2023-02-12T02:54:08.524Z,2.53
2023-02-12T02:56:42.068Z,2.87
2023-02-12T02:59:17.976Z,2.30
2023-02-12T03:01:53.934Z,2.87
2023-02-12T03:04:32.413Z,2.60
2023-02-12T03:07:10.979Z,3.00
2023-02-12T03:09:45.003Z,2.43
2023-02-12T03:12:18.943Z,2.30
2023-02-12T03:14:54.850Z,2.33
2023-02-12T03:17:32.141Z,1.97
2023-02-12T03:20:06.621Z,1.90
2023-02-12T03:22:38.897Z,1.50
2023-02-12T03:25:15.215Z,3.00
2023-02-12T03:27:50.703Z,1.73
2023-02-12T03:30:20.819Z,3.37
2023-02-12T03:33:02.951Z,2.83
2023-02-12T03:35:39.883Z,2.67
2023-02-12T03:38:18.751Z,2.23
2023-02-12T03:40:57.514Z,2.63
2023-02-12T03:43:34.610Z,2.73
2023-02-12T03:46:16.119Z,3.70
2023-02-12T03:49:00.526Z,3.43
2023-02-12T03:51:35.719Z,3.07
2023-02-12T03:54:06.015Z,3.00
2023-02-12T03:56:41.842Z,2.53
2023-02-12T03:59:10.658Z,2.27
2023-02-12T04:01:39.110Z,3.70
2023-02-12T04:04:10.599Z,2.63
2023-02-12T04:06:38.934Z,3.63
2023-02-12T04:09:11.318Z,3.20
2023-02-12T04:12:04.763Z,3.10
2023-02-12T04:14:47.212Z,4.10
2023-02-12T04:17:27.270Z,4.77
2023-02-12T04:20:12.545Z,3.73
2023-02-12T04:22:55.976Z,2.63
2023-02-12T04:25:44.477Z,3.27
2023-02-12T04:28:28.576Z,3.53
2023-02-12T04:31:04.011Z,3.10
2023-02-12T04:33:41.032Z,3.10
2023-02-12T04:36:17.717Z,4.50
2023-02-12T04:38:52.662Z,3.83
2023-02-12T04:41:21.275Z,4.70
2023-02-12T04:43:49.166Z,4.27
2023-02-12T04:46:17.070Z,3.10
2023-02-12T04:48:54.717Z,3.50
2023-02-12T04:51:24.039Z,3.40
2023-02-12T04:53:52.020Z,3.23
2023-02-12T04:56:20.187Z,4.10
2023-02-12T04:58:48.049Z,5.03
2023-02-12T05:01:16.232Z,3.93
2023-02-12T05:03:44.184Z,4.30
2023-02-12T05:06:12.062Z,4.93
2023-02-12T05:08:41.574Z,5.23
2023-02-12T05:11:12.148Z,4.80
2023-02-12T05:13:41.756Z,5.87
2023-02-12T05:16:10.098Z,4.83
2023-02-12T05:18:38.128Z,5.30
2023-02-12T05:21:06.605Z,6.67
2023-02-12T05:23:36.859Z,7.10
2023-02-12T05:26:09.535Z,8.93
2023-02-12T05:28:37.797Z,7.47
2023-02-12T05:31:09.546Z,9.03
2023-02-12T05:33:37.726Z,7.30
2023-02-12T05:36:08.053Z,8.87
2023-02-12T05:38:36.476Z,10.37
2023-02-12T05:41:07.664Z,12.67
2023-02-12T05:43:35.947Z,12.20
2023-02-12T05:46:06.741Z,14.07
2023-02-12T05:48:36.036Z,11.67
2023-02-12T05:51:05.616Z,11.30
2023-02-12T05:53:33.747Z,12.50
2023-02-12T05:56:13.433Z,13.00
2023-02-12T05:58:43.954Z,14.20
2023-02-12T06:01:15.158Z,13.10
2023-02-12T06:03:43.813Z,10.20
2023-02-12T06:06:15.446Z,11.33
2023-02-12T06:08:43.760Z,11.60
2023-02-12T06:11:16.497Z,12.03
2023-02-12T06:13:45.003Z,9.23
2023-02-12T06:16:20.285Z,9.80
2023-02-12T06:18:49.212Z,9.87
2023-02-12T06:21:19.048Z,8.30
2023-02-12T06:23:47.654Z,7.97
2023-02-12T06:26:17.578Z,10.77
2023-02-12T06:28:46.353Z,8.13
2023-02-12T06:31:21.421Z,8.10
2023-02-12T06:33:50.339Z,6.80
2023-02-12T06:36:18.907Z,8.63
2023-02-12T06:38:47.205Z,6.90
2023-02-12T06:41:17.084Z,7.87
2023-02-12T06:43:45.662Z,6.93
2023-02-12T06:46:14.486Z,7.97
2023-02-12T06:48:42.909Z,8.50
2023-02-12T06:51:14.456Z,8.93
2023-02-12T06:53:44.010Z,9.57
2023-02-12T06:56:14.505Z,7.70
2023-02-12T06:58:46.936Z,7.37
2023-02-12T07:01:17.987Z,9.17
2023-02-12T07:03:50.632Z,8.37
2023-02-12T07:06:19.151Z,8.87
2023-02-12T07:08:47.629Z,11.13
2023-02-12T07:11:16.047Z,8.10
2023-02-12T07:13:46.486Z,12.37
2023-02-12T07:16:17.157Z,13.93
2023-02-12T07:18:46.762Z,12.37
2023-02-12T07:21:17.610Z,12.37
2023-02-12T07:23:50.980Z,12.83
2023-02-12T07:26:21.220Z,13.03
2023-02-12T07:28:52.178Z,14.23
2023-02-12T07:31:24.488Z,14.00
2023-02-12T07:33:56.172Z,13.73
2023-02-12T07:36:25.939Z,15.23
2023-02-12T07:38:55.084Z,11.53
2023-02-12T07:41:26.273Z,13.70
2023-02-12T07:43:58.758Z,12.23
2023-02-12T07:46:30.589Z,14.67
2023-02-12T07:49:01.023Z,13.20
2023-02-12T07:51:30.139Z,13.70
2023-02-12T07:53:58.011Z,12.93
2023-02-12T07:56:30.793Z,11.80
2023-02-12T07:59:02.466Z,14.97
2023-02-12T08:01:33.885Z,14.90
2023-02-12T08:04:04.667Z,14.10
2023-02-12T08:06:36.092Z,14.93
2023-02-12T08:09:14.042Z,12.10
2023-02-12T08:11:43.418Z,13.40
2023-02-12T08:14:15.775Z,14.67
2023-02-12T08:16:46.176Z,14.60
2023-02-12T08:19:19.821Z,13.17
2023-02-12T08:21:51.804Z,15.23
2023-02-12T08:24:19.921Z,13.50
2023-02-12T08:26:47.815Z,14.87
2023-02-12T08:29:20.136Z,15.87
2023-02-12T08:31:50.586Z,13.93
2023-02-12T08:34:21.476Z,13.30
2023-02-12T08:36:53.928Z,11.73
2023-02-12T08:39:23.620Z,12.70
2023-02-12T08:41:52.077Z,15.93
2023-02-12T08:44:21.583Z,13.43
2023-02-12T08:46:52.318Z,12.77
2023-02-12T08:49:22.990Z,12.90
2023-02-12T08:51:54.320Z,13.23
2023-02-12T08:54:26.282Z,12.13
2023-02-12T08:56:57.790Z,11.10
2023-02-12T08:59:27.651Z,12.83
2023-02-12T09:01:55.813Z,13.00
2023-02-12T09:04:26.878Z,11.07
2023-02-12T09:06:56.432Z,10.83
2023-02-12T09:09:24.949Z,12.10
2023-02-12T09:11:52.968Z,10.90
2023-02-12T09:14:23.852Z,12.27
2023-02-12T09:16:54.156Z,10.50
2023-02-12T09:19:22.539Z,10.60
2023-02-12T09:21:55.757Z,11.60
2023-02-12T09:24:28.440Z,9.70
2023-02-12T09:26:56.877Z,12.10
2023-02-12T09:29:24.781Z,9.50
2023-02-12T09:31:54.406Z,12.27
2023-02-12T09:34:22.522Z,11.90
2023-02-12T09:36:50.650Z,10.80
2023-02-12T09:39:18.578Z,11.03
2023-02-12T09:42:28.758Z,11.27
2023-02-12T09:45:08.068Z,12.80
2023-02-12T09:47:46.940Z,12.23
2023-02-12T09:50:38.473Z,12.20
2023-02-12T09:53:07.405Z,11.57
2023-02-12T09:55:37.901Z,10.70
2023-02-12T09:58:16.108Z,12.00
2023-02-12T10:00:44.634Z,12.17
2023-02-12T10:03:18.746Z,12.73
2023-02-12T10:05:51.938Z,16.10
2023-02-12T10:08:46.661Z,12.53
2023-02-12T10:11:36.669Z,12.40
2023-02-12T10:14:28.436Z,12.60
2023-02-12T10:17:08.877Z,11.03
2023-02-12T10:20:08.877Z,12.07
2023-02-12T10:22:56.927Z,11.57
2023-02-12T10:25:32.604Z,8.87
2023-02-12T10:28:10.247Z,11.03
2023-02-12T10:30:49.839Z,9.00
2023-02-12T10:33:27.684Z,10.50
2023-02-12T10:36:05.914Z,10.87
2023-02-12T10:38:40.679Z,9.40
2023-02-12T10:41:10.936Z,9.03
2023-02-12T10:43:38.837Z,7.83
2023-02-12T10:46:06.759Z,10.53
2023-02-12T10:48:41.923Z,10.07
2023-02-12T10:51:35.024Z,8.03
2023-02-12T10:54:41.662Z,8.73
2023-02-12T10:57:16.464Z,11.00
2023-02-12T10:59:47.459Z,10.43
2023-02-12T11:02:26.104Z,11.10
2023-02-12T11:04:56.633Z,10.23
2023-02-12T11:07:28.624Z,7.60
2023-02-12T11:09:58.208Z,10.50
2023-02-12T11:12:35.686Z,10.70
2023-02-12T11:15:14.299Z,8.97
2023-02-12T11:17:46.006Z,9.67
2023-02-12T11:20:30.732Z,9.00
2023-02-12T11:23:03.618Z,10.00
2023-02-12T11:25:34.800Z,8.57
2023-02-12T11:28:17.028Z,9.60
2023-02-12T11:30:56.441Z,10.37
2023-02-12T11:33:30.394Z,11.30
2023-02-12T11:36:05.029Z,9.10
2023-02-12T11:38:41.178Z,9.60
2023-02-12T11:41:25.977Z,11.57
2023-02-12T11:43:55.192Z,9.33
2023-02-12T11:46:27.781Z,11.00
2023-02-12T11:48:58.188Z,10.50
2023-02-12T11:51:30.164Z,11.27
2023-02-12T11:54:04.357Z,10.73
2023-02-12T11:56:44.830Z,9.87
2023-02-12T11:59:32.116Z,11.90
2023-02-12T12:02:10.601Z,10.27
2023-02-12T12:04:42.710Z,8.40
2023-02-12T12:07:20.154Z,8.70
2023-02-12T12:09:57.343Z,7.23
2023-02-12T12:12:40.053Z,10.43
2023-02-12T12:15:35.609Z,7.10
2023-02-12T12:18:31.883Z,11.17
2023-02-12T12:21:12.197Z,10.70
2023-02-12T12:23:47.181Z,6.73
2023-02-12T12:26:25.961Z,8.50
2023-02-12T12:29:06.120Z,7.73
2023-02-12T12:31:40.006Z,7.83
2023-02-12T12:34:12.500Z,11.33
2023-02-12T12:37:27.350Z,8.20
2023-02-12T12:40:19.557Z,10.80
2023-02-12T12:43:09.662Z,10.60
2023-02-12T12:46:30.314Z,7.70
2023-02-12T12:49:38.333Z,8.47
2023-02-12T12:52:32.371Z,9.00
2023-02-12T12:55:19.500Z,9.80
2023-02-12T12:58:05.331Z,10.37
2023-02-12T13:00:52.690Z,10.97
2023-02-12T13:04:15.171Z,10.20
2023-02-12T13:06:57.297Z,13.53
2023-02-12T13:09:46.545Z,13.83
2023-02-12T13:12:54.562Z,14.70
2023-02-12T13:15:37.503Z,13.80
2023-02-12T13:18:21.428Z,14.47
2023-02-12T13:21:00.218Z,14.27
2023-02-12T13:23:42.467Z,11.97
2023-02-12T13:26:21.297Z,13.77
2023-02-12T13:28:56.299Z,13.37
2023-02-12T13:31:34.153Z,13.57
2023-02-12T13:34:08.409Z,14.87
2023-02-12T13:36:39.209Z,13.83
2023-02-12T13:39:23.505Z,15.63
2023-02-12T13:42:04.546Z,13.83
2023-02-12T13:44:44.811Z,12.53
2023-02-12T13:47:30.683Z,14.90
2023-02-12T13:50:09.804Z,10.70
2023-02-12T13:52:45.517Z,12.60
2023-02-12T13:55:27.314Z,11.70
2023-02-12T13:58:39.668Z,10.43
2023-02-12T14:01:11.556Z,10.13
2023-02-12T14:03:41.588Z,9.77
2023-02-12T14:06:16.414Z,10.63
2023-02-12T14:08:49.362Z,10.70
2023-02-12T14:11:21.198Z,10.37
2023-02-12T14:13:55.990Z,10.00
2023-02-12T14:16:42.072Z,11.50
2023-02-12T14:19:56.206Z,11.37
2023-02-12T14:23:20.715Z,11.23
2023-02-12T14:25:59.749Z,11.17
2023-02-12T14:28:48.091Z,10.83
2023-02-12T14:31:31.685Z,11.27
2023-02-12T14:34:50.243Z,10.83
2023-02-12T14:37:37.800Z,10.23
2023-02-12T14:40:40.473Z,10.77
2023-02-12T14:43:32.355Z,10.60
2023-02-12T14:46:39.749Z,9.80
2023-02-12T14:49:24.365Z,10.07
2023-02-12T14:52:04.853Z,12.20
2023-02-12T14:54:38.325Z,10.30
2023-02-12T14:57:12.919Z,12.13
2023-02-12T14:59:47.197Z,10.30
2023-02-12T15:02:26.093Z,11.17
2023-02-12T15:05:00.791Z,10.43
2023-02-12T15:07:38.108Z,10.13
2023-02-12T15:10:13.992Z,12.47
2023-02-12T15:12:48.186Z,11.53
2023-02-12T15:15:26.446Z,12.37
2023-02-12T15:18:01.022Z,10.80
2023-02-12T15:20:39.076Z,14.27
2023-02-12T15:23:39.328Z,12.63
2023-02-12T15:26:14.484Z,12.13
2023-02-12T15:28:44.108Z,12.93
2023-02-12T15:31:18.543Z,11.73
2023-02-12T15:33:50.672Z,11.27
2023-02-12T15:36:22.669Z,10.27
2023-02-12T15:38:56.990Z,11.60
2023-02-12T15:41:37.815Z,12.53
2023-02-12T15:44:23.724Z,12.10
2023-02-12T15:47:12.116Z,12.97
2023-02-12T15:49:42.317Z,13.47
2023-02-12T15:52:19.021Z,12.10
2023-02-12T15:54:50.229Z,12.60
2023-02-12T15:57:24.961Z,12.27
2023-02-12T15:59:56.521Z,11.90
2023-02-12T16:02:29.905Z,12.27
2023-02-12T16:04:59.290Z,14.07
2023-02-12T16:07:35.788Z,12.87
2023-02-12T16:10:07.809Z,12.47
2023-02-12T16:12:41.243Z,12.07
2023-02-12T16:15:26.299Z,11.30
2023-02-12T16:17:56.377Z,11.20
2023-02-12T16:20:27.493Z,11.80
2023-02-12T16:22:56.757Z,10.07
2023-02-12T16:25:30.905Z,9.50
2023-02-12T16:28:02.957Z,12.97
2023-02-12T16:30:34.177Z,10.63
2023-02-12T16:33:03.374Z,10.63
2023-02-12T16:35:35.451Z,11.00
2023-02-12T16:38:40.020Z,14.00
2023-02-12T16:41:24.799Z,11.07
2023-02-12T16:44:29.297Z,10.50
2023-02-12T16:47:01.770Z,10.70
2023-02-12T16:49:29.694Z,10.77
2023-02-12T16:52:32.219Z,11.67
2023-02-12T16:55:00.121Z,11.40
2023-02-12T16:57:28.011Z,11.37
2023-02-12T16:59:57.255Z,24.10
2023-02-12T17:02:25.211Z,14.37
2023-02-12T17:04:56.729Z,10.33
2023-02-12T17:07:29.033Z,10.63
2023-02-12T17:09:56.926Z,9.17
2023-02-12T17:12:25.692Z,7.17
2023-02-12T17:14:54.813Z,7.60
2023-02-12T17:17:24.021Z,6.93
2023-02-12T17:19:53.191Z,5.60
2023-02-12T17:22:28.307Z,7.00
2023-02-12T17:24:56.358Z,8.10
2023-02-12T17:27:24.265Z,10.53
2023-02-12T17:29:52.170Z,13.43
2023-02-12T17:32:20.130Z,9.70
2023-02-12T17:34:49.472Z,10.80
2023-02-12T17:37:18.840Z,8.00
2023-02-12T17:39:46.894Z,8.63
2023-02-12T17:42:14.844Z,7.30
2023-02-12T17:44:42.766Z,7.30
2023-02-12T17:47:11.093Z,7.13
2023-02-12T17:49:39.878Z,6.73
2023-02-12T17:52:09.298Z,7.20
2023-02-12T17:54:37.346Z,9.60
2023-02-12T17:57:05.739Z,11.07
2023-02-12T17:59:33.937Z,7.23
2023-02-12T18:02:02.715Z,6.77
2023-02-12T18:04:33.807Z,6.37
2023-02-12T18:07:01.792Z,6.17
2023-02-12T18:09:31.129Z,7.03
2023-02-12T18:11:59.522Z,7.97
2023-02-12T18:14:27.416Z,8.70
2023-02-12T18:16:55.350Z,9.13
2023-02-12T18:19:23.327Z,9.23
2023-02-12T18:21:51.205Z,11.47
2023-02-12T18:24:19.110Z,11.53
2023-02-12T18:26:48.606Z,7.43
2023-02-12T18:29:16.847Z,10.83
2023-02-12T18:31:48.567Z,10.10
2023-02-12T18:34:16.477Z,13.00
2023-02-12T18:36:44.674Z,11.10
2023-02-12T18:39:12.570Z,11.90
2023-02-12T18:41:41.036Z,12.43
2023-02-12T18:44:10.249Z,11.57
2023-02-12T18:46:38.138Z,13.77
2023-02-12T18:49:06.925Z,13.83
2023-02-12T18:51:37.200Z,13.77
2023-02-12T18:54:07.863Z,15.13
2023-02-12T18:56:40.912Z,14.33
2023-02-12T18:59:12.969Z,15.37
2023-02-12T19:01:41.579Z,14.07
2023-02-12T19:04:15.944Z,14.23
2023-02-12T19:06:47.273Z,16.90
2023-02-12T19:09:20.059Z,14.00
2023-02-12T19:11:50.707Z,15.43
2023-02-12T19:14:22.794Z,16.23
2023-02-12T19:16:52.400Z,15.30
2023-02-12T19:19:21.956Z,14.57
2023-02-12T19:21:50.724Z,16.10
2023-02-12T19:24:19.378Z,16.13
2023-02-12T19:26:47.452Z,16.57
2023-02-12T19:29:15.455Z,18.93
2023-02-12T19:31:47.142Z,16.80
2023-02-12T19:34:20.995Z,21.33
2023-02-12T19:36:50.624Z,17.60
2023-02-12T19:39:21.573Z,17.20
2023-02-12T19:41:50.215Z,17.13
2023-02-12T19:44:21.444Z,16.73
2023-02-12T19:46:51.564Z,16.60
2023-02-12T19:49:22.588Z,14.67
2023-02-12T19:51:51.975Z,14.33
2023-02-12T19:54:22.766Z,14.67
2023-02-12T19:56:52.749Z,11.37
2023-02-12T19:59:23.967Z,10.43
2023-02-12T20:01:53.937Z,10.97
2023-02-12T20:04:26.035Z,12.50
2023-02-12T20:06:54.626Z,10.37
2023-02-12T20:09:24.340Z,10.63
2023-02-12T20:11:53.034Z,11.23
2023-02-12T20:14:22.635Z,11.93
2023-02-12T20:16:54.849Z,12.00
2023-02-12T20:19:26.876Z,9.83
2023-02-12T20:21:56.603Z,10.50
2023-02-12T20:24:27.819Z,10.13
2023-02-12T20:26:56.469Z,8.33
2023-02-12T20:29:25.168Z,9.30
2023-02-12T20:31:54.840Z,9.20
2023-02-12T20:34:23.046Z,9.33
2023-02-12T20:36:51.089Z,7.57
2023-02-12T20:39:21.554Z,8.53
2023-02-12T20:41:50.558Z,7.90
2023-02-12T20:44:22.179Z,9.97
2023-02-12T20:46:56.505Z,7.83
2023-02-12T20:49:27.727Z,7.60
2023-02-12T20:51:55.769Z,7.43
2023-02-12T20:54:24.032Z,7.43
2023-02-12T20:56:52.085Z,7.03
2023-02-12T20:59:20.340Z,7.90
2023-02-12T21:01:48.470Z,9.00
2023-02-12T21:04:20.034Z,8.30
2023-02-12T21:06:49.620Z,8.33
2023-02-12T21:09:19.797Z,9.20
2023-02-12T21:11:48.456Z,6.97
2023-02-12T21:14:22.567Z,7.67
2023-02-12T21:16:52.090Z,8.33
2023-02-12T21:19:20.922Z,7.90
2023-02-12T21:21:50.164Z,9.13
2023-02-12T21:24:22.547Z,9.30
2023-02-12T21:26:51.612Z,9.50
2023-02-12T21:29:20.380Z,10.03
2023-02-12T21:31:50.848Z,12.17
2023-02-12T21:34:21.813Z,9.97
2023-02-12T21:36:54.432Z,8.43
2023-02-12T21:39:27.009Z,9.33
2023-02-12T21:41:57.654Z,9.47
2023-02-12T21:44:27.220Z,9.60
2023-02-12T21:46:56.112Z,10.47
2023-02-12T21:49:27.313Z,11.07
2023-02-12T21:51:58.727Z,9.50
2023-02-12T21:54:27.847Z,10.10
2023-02-12T21:56:56.838Z,8.63
2023-02-12T21:59:26.335Z,9.27
2023-02-12T22:01:58.294Z,9.10
2023-02-12T22:04:27.043Z,10.13
2023-02-12T22:07:02.899Z,11.23
2023-02-12T22:09:30.854Z,10.40
2023-02-12T22:11:58.720Z,9.00
2023-02-12T22:14:26.749Z,10.47
2023-02-12T22:16:54.631Z,8.63
2023-02-12T22:19:22.518Z,11.40
2023-02-12T22:21:52.358Z,10.87
2023-02-12T22:24:22.379Z,10.27
2023-02-12T22:26:50.400Z,8.43
2023-02-12T22:29:18.957Z,10.77
2023-02-12T22:31:48.652Z,11.47
2023-02-12T22:34:19.574Z,11.73
2023-02-12T22:36:48.539Z,9.90
2023-02-12T22:39:17.536Z,9.43
2023-02-12T22:41:47.337Z,9.73
2023-02-12T22:44:18.349Z,8.87
2023-02-12T22:46:47.583Z,10.17
2023-02-12T22:49:16.466Z,11.03
2023-02-12T22:51:44.362Z,10.60
2023-02-12T22:54:16.501Z,11.57
2023-02-12T22:56:46.276Z,10.60
2023-02-12T22:59:14.284Z,12.27
2023-02-12T23:01:43.320Z,11.70
2023-02-12T23:04:16.852Z,13.10
2023-02-12T23:06:46.426Z,12.87
2023-02-12T23:09:17.952Z,11.20
2023-02-12T23:11:47.757Z,13.87
2023-02-12T23:14:15.785Z,12.87
2023-02-12T23:16:43.771Z,12.93
2023-02-12T23:19:13.706Z,13.83
2023-02-12T23:21:42.138Z,12.73
2023-02-12T23:24:14.894Z,12.77
2023-02-12T23:26:43.008Z,10.83
2023-02-12T23:29:13.258Z,10.70
2023-02-12T23:31:41.236Z,11.27
2023-02-12T23:34:09.603Z,13.10
2023-02-12T23:36:37.528Z,9.63
2023-02-12T23:39:05.911Z,9.27
2023-02-12T23:41:34.039Z,8.73
2023-02-12T23:44:01.912Z,7.57
2023-02-12T23:46:31.479Z,8.07
2023-02-12T23:48:59.419Z,7.63
2023-02-12T23:51:27.297Z,8.80
2023-02-12T23:53:55.263Z,8.33
2023-02-12T23:56:23.646Z,6.33
2023-02-12T23:58:52.045Z,6.80
