createdAt,value
2022-10-31T00:01:42.734Z,34.42
2022-10-31T00:04:13.781Z,41.63
2022-10-31T00:06:41.949Z,40.33
2022-10-31T00:09:11.738Z,32.72
2022-10-31T00:11:39.884Z,31.25
2022-10-31T00:14:08.090Z,29.38
2022-10-31T00:16:36.200Z,28.90
2022-10-31T00:19:07.696Z,36.78
2022-10-31T00:21:36.462Z,39.75
2022-10-31T00:24:04.995Z,34.17
2022-10-31T00:26:33.740Z,35.03
2022-10-31T00:29:02.271Z,36.40
2022-10-31T00:31:30.555Z,36.67
2022-10-31T00:33:59.639Z,33.47
2022-10-31T00:36:28.638Z,37.35
2022-10-31T00:38:56.915Z,37.25
2022-10-31T00:41:25.928Z,34.10
2022-10-31T00:43:54.091Z,35.88
2022-10-31T00:46:22.346Z,33.00
2022-10-31T00:48:52.407Z,34.63
2022-10-31T00:51:20.609Z,43.67
2022-10-31T00:53:50.037Z,39.42
2022-10-31T00:56:18.307Z,40.22
2022-10-31T00:58:46.749Z,43.42
2022-10-31T01:01:15.094Z,32.15
2022-10-31T01:03:43.606Z,34.25
2022-10-31T01:06:15.010Z,34.38
2022-10-31T01:08:43.529Z,30.48
2022-10-31T01:11:18.565Z,30.52
2022-10-31T01:13:47.436Z,36.92
2022-10-31T01:16:20.285Z,34.58
2022-10-31T01:18:48.498Z,34.72
2022-10-31T01:21:22.926Z,43.83
2022-10-31T01:23:53.808Z,34.50
2022-10-31T01:26:25.406Z,31.23
2022-10-31T01:29:07.804Z,38.03
2022-10-31T01:31:39.578Z,39.42
2022-10-31T01:34:07.863Z,38.78
2022-10-31T01:36:38.953Z,32.22
2022-10-31T01:39:12.972Z,43.33
2022-10-31T01:41:47.346Z,33.53
2022-10-31T01:44:15.558Z,40.50
2022-10-31T01:47:04.970Z,39.78
2022-10-31T01:49:44.428Z,45.75
2022-10-31T01:52:41.592Z,36.30
2022-10-31T01:55:30.028Z,38.33
2022-10-31T01:58:25.979Z,36.58
2022-10-31T02:01:05.080Z,40.53
2022-10-31T02:03:36.330Z,37.90
2022-10-31T02:06:08.803Z,33.00
2022-10-31T02:08:38.945Z,49.75
2022-10-31T02:11:08.447Z,35.58
2022-10-31T02:13:39.564Z,41.25
2022-10-31T02:16:11.409Z,29.45
2022-10-31T02:18:39.796Z,32.83
2022-10-31T02:21:45.279Z,34.42
2022-10-31T02:24:13.437Z,38.88
2022-10-31T02:27:00.156Z,33.65
2022-10-31T02:29:42.589Z,37.50
2022-10-31T02:32:29.335Z,36.05
2022-10-31T02:35:06.845Z,31.00
2022-10-31T02:38:19.893Z,35.10
2022-10-31T02:41:02.909Z,37.78
2022-10-31T02:44:16.858Z,36.83
2022-10-31T02:46:50.993Z,31.05
2022-10-31T02:49:49.379Z,36.85
2022-10-31T02:52:22.315Z,31.80
2022-10-31T02:54:51.662Z,35.88
2022-10-31T02:57:34.410Z,32.83
2022-10-31T03:00:06.203Z,27.88
2022-10-31T03:02:57.478Z,34.35
2022-10-31T03:05:46.455Z,32.28
2022-10-31T03:08:31.499Z,29.65
2022-10-31T03:11:08.344Z,32.25
2022-10-31T03:13:43.077Z,32.78
2022-10-31T03:16:20.766Z,38.08
2022-10-31T03:19:15.714Z,40.90
2022-10-31T03:21:56.933Z,38.83
2022-10-31T03:24:30.752Z,38.13
2022-10-31T03:27:02.451Z,32.42
2022-10-31T03:29:37.068Z,38.70
2022-10-31T03:32:28.802Z,36.28
2022-10-31T03:35:00.326Z,33.90
2022-10-31T03:37:33.726Z,40.92
2022-10-31T03:40:05.986Z,34.13
2022-10-31T03:42:41.586Z,40.45
2022-10-31T03:45:46.572Z,39.35
2022-10-31T03:48:17.250Z,39.78
2022-10-31T03:51:06.721Z,38.95
2022-10-31T03:53:46.519Z,34.83
2022-10-31T03:56:43.105Z,36.85
2022-10-31T03:59:21.931Z,33.33
2022-10-31T04:01:57.044Z,38.65
2022-10-31T04:04:26.585Z,40.42
2022-10-31T04:06:57.922Z,34.28
2022-10-31T04:09:28.728Z,37.92
2022-10-31T04:12:03.522Z,33.50
2022-10-31T04:15:02.956Z,36.70
2022-10-31T04:17:35.927Z,39.97
2022-10-31T04:20:07.830Z,37.58
2022-10-31T04:22:37.157Z,43.20
2022-10-31T04:25:05.715Z,42.40
2022-10-31T04:27:33.854Z,36.17
2022-10-31T04:30:02.096Z,44.00
2022-10-31T04:32:32.840Z,37.47
2022-10-31T04:35:00.985Z,37.20
2022-10-31T04:37:31.443Z,40.25
2022-10-31T04:39:59.636Z,37.25
2022-10-31T04:42:45.977Z,38.13
2022-10-31T04:45:16.853Z,37.72
2022-10-31T04:47:50.254Z,36.85
2022-10-31T04:50:18.551Z,39.72
2022-10-31T04:52:47.876Z,39.83
2022-10-31T04:55:20.084Z,29.25
2022-10-31T04:58:00.553Z,36.88
2022-10-31T05:00:30.006Z,39.58
2022-10-31T05:03:00.229Z,35.13
2022-10-31T05:05:32.291Z,34.10
2022-10-31T05:08:03.037Z,34.83
2022-10-31T05:10:32.914Z,37.97
2022-10-31T05:13:04.785Z,33.75
2022-10-31T05:16:11.695Z,38.60
2022-10-31T05:18:59.607Z,40.97
2022-10-31T05:21:47.901Z,36.65
2022-10-31T05:24:16.462Z,35.40
2022-10-31T05:26:49.862Z,37.80
2022-10-31T05:29:18.322Z,39.05
2022-10-31T05:31:46.422Z,34.08
2022-10-31T05:34:37.432Z,34.45
2022-10-31T05:37:38.029Z,37.97
2022-10-31T05:40:10.126Z,48.33
2022-10-31T05:42:43.930Z,35.38
2022-10-31T05:45:18.543Z,32.83
2022-10-31T05:48:00.963Z,38.97
2022-10-31T05:50:53.192Z,33.88
2022-10-31T05:53:22.247Z,34.60
2022-10-31T05:55:50.695Z,36.15
2022-10-31T05:58:21.620Z,37.58
2022-10-31T06:00:55.797Z,37.00
2022-10-31T06:03:24.626Z,44.55
2022-10-31T06:05:57.276Z,35.83
2022-10-31T06:08:39.010Z,42.97
2022-10-31T06:13:58.347Z,35.85
2022-10-31T06:16:33.951Z,40.15
2022-10-31T06:19:17.620Z,37.53
2022-10-31T06:21:45.748Z,32.30
2022-10-31T06:24:16.697Z,37.92
2022-10-31T06:27:05.742Z,41.83
2022-10-31T06:29:34.514Z,38.65
2022-10-31T06:32:23.274Z,32.40
2022-10-31T06:34:52.575Z,33.67
2022-10-31T06:37:20.661Z,30.55
2022-10-31T06:39:51.536Z,36.65
2022-10-31T06:42:20.363Z,34.80
2022-10-31T06:44:48.552Z,35.90
2022-10-31T06:47:41.388Z,47.25
2022-10-31T06:50:19.080Z,44.13
2022-10-31T06:52:52.997Z,41.50
2022-10-31T06:55:23.652Z,42.10
2022-10-31T06:58:02.816Z,43.95
2022-10-31T07:00:32.697Z,40.10
2022-10-31T07:03:10.783Z,43.63
2022-10-31T07:05:39.629Z,47.63
2022-10-31T07:08:10.933Z,48.22
2022-10-31T07:10:41.197Z,49.90
2022-10-31T07:13:13.710Z,38.80
2022-10-31T07:15:44.346Z,43.55
2022-10-31T07:18:13.593Z,39.33
2022-10-31T07:20:41.852Z,44.75
2022-10-31T07:23:14.459Z,40.35
2022-10-31T07:25:47.545Z,36.42
2022-10-31T07:28:24.718Z,34.28
2022-10-31T07:30:58.285Z,35.65
2022-10-31T07:33:29.692Z,34.80
2022-10-31T07:36:20.570Z,29.38
2022-10-31T07:38:52.589Z,36.03
2022-10-31T07:41:21.839Z,32.83
2022-10-31T07:43:50.375Z,32.83
2022-10-31T07:46:18.741Z,23.73
2022-10-31T07:49:05.397Z,26.13
2022-10-31T07:51:51.787Z,30.27
2022-10-31T07:54:38.612Z,27.70
2022-10-31T07:57:13.102Z,30.38
2022-10-31T07:59:41.259Z,25.45
2022-10-31T08:02:10.495Z,32.55
2022-10-31T08:04:44.423Z,31.73
2022-10-31T08:10:10.357Z,31.73
2022-10-31T08:12:38.547Z,34.47
2022-10-31T08:15:09.755Z,27.33
2022-10-31T08:17:39.229Z,35.63
2022-10-31T08:20:10.551Z,33.00
2022-10-31T08:22:58.359Z,30.25
2022-10-31T08:25:33.700Z,30.70
2022-10-31T08:28:06.905Z,33.38
2022-10-31T08:30:36.860Z,34.40
2022-10-31T08:33:34.420Z,31.67
2022-10-31T08:36:37.669Z,27.13
2022-10-31T08:39:16.113Z,31.52
2022-10-31T08:41:44.531Z,22.48
2022-10-31T08:44:14.780Z,33.28
2022-10-31T08:46:45.228Z,32.92
2022-10-31T08:49:13.525Z,28.85
2022-10-31T08:51:43.919Z,25.40
2022-10-31T08:54:12.121Z,30.38
2022-10-31T08:56:58.391Z,35.25
2022-10-31T08:59:40.764Z,28.88
2022-10-31T09:04:56.263Z,36.03
2022-10-31T09:07:24.501Z,31.70
2022-10-31T09:09:52.671Z,33.60
2022-10-31T09:12:21.683Z,30.67
2022-10-31T09:15:10.432Z,31.80
2022-10-31T09:18:02.073Z,32.03
2022-10-31T09:20:41.358Z,34.45
2022-10-31T09:23:17.163Z,30.88
2022-10-31T09:25:50.427Z,36.00
2022-10-31T09:28:37.455Z,32.63
2022-10-31T09:31:14.554Z,31.60
2022-10-31T09:33:59.544Z,29.50
2022-10-31T09:36:40.334Z,35.00
2022-10-31T09:39:12.711Z,31.70
2022-10-31T09:42:07.543Z,29.42
2022-10-31T09:45:03.545Z,32.63
2022-10-31T09:47:49.045Z,31.80
2022-10-31T09:50:57.527Z,39.00
2022-10-31T09:53:36.183Z,33.53
2022-10-31T09:56:10.432Z,36.22
2022-10-31T09:58:44.543Z,43.58
2022-10-31T10:01:22.732Z,36.47
2022-10-31T10:03:56.657Z,42.45
2022-10-31T10:06:53.913Z,44.25
2022-10-31T10:09:51.361Z,42.10
2022-10-31T10:13:08.248Z,45.42
2022-10-31T10:15:56.448Z,50.90
2022-10-31T10:18:44.717Z,52.20
2022-10-31T10:21:43.688Z,47.72
2022-10-31T10:24:20.972Z,57.13
2022-10-31T10:27:11.499Z,48.63
2022-10-31T10:29:53.243Z,50.15
2022-10-31T10:32:33.674Z,51.50
2022-10-31T10:35:11.209Z,59.03
2022-10-31T10:37:44.385Z,54.80
2022-10-31T10:40:18.969Z,48.92
2022-10-31T10:43:23.019Z,50.22
2022-10-31T10:48:46.398Z,49.90
2022-10-31T10:51:54.450Z,47.53
2022-10-31T10:54:47.550Z,50.95
2022-10-31T10:57:51.084Z,51.13
2022-10-31T11:00:25.476Z,58.78
2022-10-31T11:02:54.340Z,55.72
2022-10-31T11:05:47.227Z,51.38
2022-10-31T11:08:28.543Z,44.47
2022-10-31T11:11:05.249Z,41.10
2022-10-31T11:13:35.347Z,54.55
2022-10-31T11:16:34.465Z,54.50
2022-10-31T11:19:21.296Z,53.97
2022-10-31T11:21:54.319Z,49.15
2022-10-31T11:24:28.506Z,48.75
2022-10-31T11:27:16.469Z,55.58
2022-10-31T11:29:44.744Z,49.20
2022-10-31T11:32:25.652Z,49.50
2022-10-31T11:34:57.291Z,47.25
2022-10-31T11:37:28.721Z,44.35
2022-10-31T11:40:03.110Z,55.47
2022-10-31T11:42:39.424Z,53.33
2022-10-31T11:45:17.405Z,50.78
2022-10-31T11:47:51.417Z,49.08
2022-10-31T11:50:33.950Z,47.33
2022-10-31T11:53:03.446Z,47.10
2022-10-31T11:55:33.257Z,48.53
2022-10-31T11:58:01.768Z,48.90
2022-10-31T12:00:33.563Z,50.17
2022-10-31T12:03:23.170Z,54.50
2022-10-31T12:06:19.679Z,49.20
2022-10-31T12:11:28.190Z,50.65
2022-10-31T12:14:15.152Z,54.95
2022-10-31T12:16:46.334Z,44.25
2022-10-31T12:19:44.495Z,48.88
2022-10-31T12:22:53.454Z,55.78
2022-10-31T12:26:04.204Z,48.83
2022-10-31T12:28:49.912Z,47.35
2022-10-31T12:31:39.263Z,41.90
2022-10-31T12:34:31.219Z,43.30
2022-10-31T12:37:09.842Z,46.92
2022-10-31T12:39:59.041Z,54.45
2022-10-31T12:42:39.485Z,51.58
2022-10-31T12:45:36.653Z,52.35
2022-10-31T12:48:15.230Z,46.55
2022-10-31T12:51:06.729Z,49.67
2022-10-31T12:53:41.107Z,40.97
2022-10-31T12:56:18.138Z,48.60
2022-10-31T12:58:53.565Z,44.78
2022-10-31T13:01:28.123Z,57.25
2022-10-31T13:04:15.192Z,44.75
2022-10-31T13:07:01.490Z,49.15
2022-10-31T13:10:03.807Z,49.05
2022-10-31T13:12:37.418Z,47.80
2022-10-31T13:15:17.531Z,49.58
2022-10-31T13:17:59.048Z,47.05
2022-10-31T13:20:32.897Z,47.70
2022-10-31T13:23:49.031Z,42.95
2022-10-31T13:26:21.541Z,45.35
2022-10-31T13:29:02.441Z,47.85
2022-10-31T13:31:30.821Z,41.88
2022-10-31T13:34:22.274Z,47.13
2022-10-31T13:37:08.289Z,48.30
2022-10-31T13:40:18.699Z,52.45
2022-10-31T13:43:11.965Z,44.88
2022-10-31T13:45:51.216Z,47.70
2022-10-31T13:48:34.876Z,45.20
2022-10-31T13:51:12.739Z,45.67
2022-10-31T13:53:58.060Z,46.60
2022-10-31T13:56:34.524Z,49.17
2022-10-31T13:59:11.505Z,55.00
2022-10-31T14:01:58.444Z,47.25
2022-10-31T14:04:40.355Z,50.03
2022-10-31T14:07:14.986Z,56.33
2022-10-31T14:10:03.513Z,58.42
2022-10-31T14:12:31.771Z,49.30
2022-10-31T14:15:27.666Z,52.00
2022-10-31T14:18:06.499Z,51.83
2022-10-31T14:20:41.774Z,50.17
2022-10-31T14:23:38.630Z,46.40
2022-10-31T14:26:21.936Z,49.42
2022-10-31T14:31:40.977Z,48.08
2022-10-31T14:34:26.789Z,52.25
2022-10-31T14:37:03.776Z,53.80
2022-10-31T14:40:06.653Z,48.60
2022-10-31T14:43:01.720Z,42.28
2022-10-31T14:45:44.915Z,50.80
2022-10-31T14:48:19.052Z,46.38
2022-10-31T14:50:59.499Z,48.75
2022-10-31T14:53:29.959Z,51.80
2022-10-31T14:56:02.789Z,54.53
2022-10-31T14:58:43.781Z,47.78
2022-10-31T15:01:36.661Z,47.20
2022-10-31T15:04:26.602Z,46.70
2022-10-31T15:06:59.815Z,39.30
2022-10-31T15:09:32.037Z,43.08
2022-10-31T15:12:21.410Z,42.72
2022-10-31T15:14:49.681Z,40.40
2022-10-31T15:17:18.219Z,36.33
2022-10-31T15:19:46.765Z,47.78
2022-10-31T15:22:20.087Z,43.80
2022-10-31T15:27:18.718Z,45.40
2022-10-31T15:30:17.251Z,43.47
2022-10-31T15:32:57.226Z,38.00
2022-10-31T15:35:32.850Z,44.38
2022-10-31T15:38:02.792Z,46.47
2022-10-31T15:40:31.304Z,50.97
2022-10-31T15:43:04.881Z,44.78
2022-10-31T15:45:33.393Z,41.28
2022-10-31T15:48:05.607Z,43.75
2022-10-31T15:50:36.804Z,45.47
2022-10-31T15:53:07.183Z,48.40
2022-10-31T15:55:47.438Z,46.72
2022-10-31T15:58:18.250Z,47.17
2022-10-31T16:00:57.531Z,55.33
2022-10-31T16:03:29.422Z,42.15
2022-10-31T16:06:05.637Z,55.95
2022-10-31T16:08:38.202Z,50.03
2022-10-31T16:11:13.434Z,44.22
2022-10-31T16:13:56.977Z,50.03
2022-10-31T16:19:21.531Z,59.10
2022-10-31T16:21:56.826Z,48.80
2022-10-31T16:24:32.020Z,61.92
2022-10-31T16:27:06.035Z,49.58
2022-10-31T16:29:44.551Z,51.13
2022-10-31T16:32:31.639Z,52.33
2022-10-31T16:35:10.233Z,43.17
2022-10-31T16:37:42.364Z,45.75
2022-10-31T16:40:16.356Z,44.97
2022-10-31T16:42:45.821Z,46.85
2022-10-31T16:45:23.417Z,44.92
2022-10-31T16:47:52.487Z,50.35
2022-10-31T16:50:26.650Z,45.72
2022-10-31T16:53:14.979Z,43.03
2022-10-31T16:56:04.773Z,46.65
2022-10-31T16:58:35.431Z,47.05
2022-10-31T17:01:06.969Z,41.50
2022-10-31T17:03:36.269Z,44.65
2022-10-31T17:06:04.810Z,45.42
2022-10-31T17:08:34.050Z,43.85
2022-10-31T17:11:02.993Z,49.83
2022-10-31T17:13:34.339Z,49.88
2022-10-31T17:16:03.348Z,48.17
2022-10-31T17:18:31.706Z,49.72
2022-10-31T17:21:06.100Z,54.40
2022-10-31T17:23:34.461Z,67.32
2022-10-31T17:26:02.688Z,51.60
2022-10-31T17:28:30.908Z,56.22
2022-10-31T17:30:59.495Z,56.10
2022-10-31T17:33:27.955Z,58.20
2022-10-31T17:35:56.193Z,49.28
2022-10-31T17:38:24.446Z,50.63
2022-10-31T17:40:55.500Z,61.75
2022-10-31T17:43:27.235Z,52.88
2022-10-31T17:45:55.424Z,52.67
2022-10-31T17:48:23.513Z,52.35
2022-10-31T17:50:51.777Z,57.30
2022-10-31T17:53:22.858Z,51.08
2022-10-31T17:55:51.062Z,55.85
2022-10-31T17:58:19.162Z,55.05
2022-10-31T18:00:50.440Z,56.88
2022-10-31T18:03:19.689Z,48.70
2022-10-31T18:05:58.607Z,54.58
2022-10-31T18:08:29.640Z,45.25
2022-10-31T18:11:00.939Z,52.75
2022-10-31T18:13:29.507Z,50.38
2022-10-31T18:15:57.982Z,51.65
2022-10-31T18:18:29.100Z,54.00
2022-10-31T18:21:00.338Z,50.20
2022-10-31T18:23:28.497Z,50.28
2022-10-31T18:25:56.677Z,50.15
2022-10-31T18:28:24.975Z,49.75
2022-10-31T18:30:53.337Z,55.13
2022-10-31T18:33:21.522Z,53.63
2022-10-31T18:35:49.662Z,53.30
2022-10-31T18:38:17.832Z,52.30
2022-10-31T18:40:45.992Z,58.03
2022-10-31T18:43:14.408Z,54.60
2022-10-31T18:45:47.943Z,51.03
2022-10-31T18:48:17.504Z,53.38
2022-10-31T18:50:45.995Z,57.55
2022-10-31T18:53:14.310Z,51.95
2022-10-31T18:55:45.712Z,60.47
2022-10-31T18:58:17.822Z,57.42
2022-10-31T19:00:46.365Z,54.22
2022-10-31T19:03:15.235Z,55.28
2022-10-31T19:05:44.231Z,50.17
2022-10-31T19:08:12.441Z,59.53
2022-10-31T19:10:41.022Z,55.70
2022-10-31T19:13:11.070Z,51.25
2022-10-31T19:15:39.277Z,55.45
2022-10-31T19:18:07.563Z,60.50
2022-10-31T19:20:37.937Z,56.33
2022-10-31T19:23:06.296Z,53.05
2022-10-31T19:25:34.515Z,61.28
2022-10-31T19:28:02.893Z,61.55
2022-10-31T19:30:31.305Z,57.42
2022-10-31T19:33:02.419Z,54.33
2022-10-31T19:35:30.572Z,51.17
2022-10-31T19:38:01.730Z,61.00
2022-10-31T19:40:30.070Z,47.72
2022-10-31T19:42:59.667Z,56.88
2022-10-31T19:45:27.821Z,68.60
2022-10-31T19:47:55.971Z,69.45
2022-10-31T19:50:24.198Z,72.15
2022-10-31T19:52:52.362Z,62.70
2022-10-31T19:55:20.483Z,61.97
2022-10-31T19:58:01.319Z,61.47
2022-10-31T20:00:30.366Z,65.35
2022-10-31T20:03:00.275Z,62.97
2022-10-31T20:05:28.635Z,63.15
2022-10-31T20:07:57.594Z,56.03
2022-10-31T20:10:25.870Z,62.60
2022-10-31T20:12:56.459Z,80.82
2022-10-31T20:15:24.601Z,85.78
2022-10-31T20:17:55.712Z,85.97
2022-10-31T20:20:24.168Z,105.85
2022-10-31T20:22:52.263Z,82.13
2022-10-31T20:25:20.564Z,83.43
2022-10-31T20:27:48.730Z,83.40
2022-10-31T20:30:16.876Z,77.30
2022-10-31T20:32:49.799Z,77.28
2022-10-31T20:35:18.764Z,82.38
2022-10-31T20:37:46.911Z,85.30
2022-10-31T20:40:15.078Z,86.78
2022-10-31T20:42:43.207Z,80.45
2022-10-31T20:45:11.579Z,77.07
2022-10-31T20:47:39.704Z,74.97
2022-10-31T20:50:08.303Z,80.55
2022-10-31T20:52:40.598Z,83.90
2022-10-31T20:55:09.146Z,81.88
2022-10-31T20:57:37.475Z,74.85
2022-10-31T21:00:12.374Z,67.93
2022-10-31T21:02:41.936Z,69.63
2022-10-31T21:05:12.036Z,64.45
2022-10-31T21:07:41.195Z,72.80
2022-10-31T21:10:15.845Z,83.85
2022-10-31T21:12:46.971Z,63.97
2022-10-31T21:15:15.614Z,71.68
2022-10-31T21:17:45.693Z,67.28
2022-10-31T21:20:14.251Z,60.88
2022-10-31T21:22:42.423Z,67.03
2022-10-31T21:25:10.587Z,60.33
2022-10-31T21:27:38.840Z,54.40
2022-10-31T21:30:07.352Z,62.13
2022-10-31T21:32:35.513Z,63.97
2022-10-31T21:35:03.998Z,58.67
2022-10-31T21:37:32.260Z,59.58
2022-10-31T21:40:03.869Z,59.13
2022-10-31T21:42:32.037Z,60.10
2022-10-31T21:45:00.146Z,57.78
2022-10-31T21:47:28.285Z,59.42
2022-10-31T21:49:56.463Z,59.05
2022-10-31T21:52:24.587Z,66.07
2022-10-31T21:54:52.736Z,69.40
2022-10-31T21:59:50.171Z,66.78
2022-10-31T22:02:18.355Z,60.50
2022-10-31T22:04:48.659Z,60.90
2022-10-31T22:07:17.818Z,60.67
2022-10-31T22:09:51.276Z,69.50
2022-10-31T22:14:47.369Z,57.92
2022-10-31T22:17:15.472Z,60.17
2022-10-31T22:19:43.835Z,54.22
2022-10-31T22:22:13.211Z,51.03
2022-10-31T22:24:41.396Z,60.58
2022-10-31T22:27:09.522Z,65.70
2022-10-31T22:29:37.779Z,53.15
2022-10-31T22:32:06.122Z,63.38
2022-10-31T22:34:37.053Z,59.58
2022-10-31T22:37:05.142Z,60.05
2022-10-31T22:39:33.546Z,63.15
2022-10-31T22:42:03.698Z,53.95
2022-10-31T22:44:31.766Z,58.70
2022-10-31T22:46:59.989Z,57.65
2022-10-31T22:49:28.143Z,57.30
2022-10-31T22:51:59.739Z,57.00
2022-10-31T22:54:27.979Z,59.78
2022-10-31T22:56:56.055Z,59.40
2022-10-31T22:59:24.232Z,56.25
2022-10-31T23:01:54.409Z,57.30
2022-10-31T23:04:24.552Z,58.22
2022-10-31T23:06:52.707Z,62.60
2022-10-31T23:09:20.912Z,64.25
2022-10-31T23:11:49.086Z,58.28
2022-10-31T23:14:20.785Z,56.17
2022-10-31T23:16:50.662Z,68.10
2022-10-31T23:19:20.507Z,59.53
2022-10-31T23:21:57.292Z,62.28
2022-10-31T23:24:37.770Z,65.45
2022-10-31T23:27:21.262Z,60.17
2022-10-31T23:29:54.416Z,59.90
2022-10-31T23:32:28.678Z,65.43
2022-10-31T23:35:06.804Z,60.50
2022-10-31T23:37:37.087Z,60.08
2022-10-31T23:40:08.172Z,56.42
2022-10-31T23:42:36.353Z,69.25
2022-10-31T23:45:04.820Z,69.10
2022-10-31T23:47:33.011Z,62.80
2022-10-31T23:50:01.159Z,65.38
2022-10-31T23:52:29.304Z,70.95
2022-10-31T23:54:59.736Z,64.40
2022-10-31T23:57:27.932Z,65.10
2022-10-31T23:59:56.078Z,62.65
