createdAt,value
2022-10-29T00:01:41.927Z,390.48
2022-10-29T00:07:14.129Z,390.13
2022-10-29T00:12:45.956Z,390.13
2022-10-29T00:18:17.980Z,390.31
2022-10-29T00:23:49.510Z,389.79
2022-10-29T00:29:21.266Z,389.61
2022-10-29T00:34:53.299Z,389.79
2022-10-29T00:40:25.122Z,389.61
2022-10-29T00:45:56.918Z,389.61
2022-10-29T00:51:28.784Z,389.79
2022-10-29T00:57:00.559Z,389.44
2022-10-29T01:02:32.603Z,389.61
2022-10-29T01:13:33.758Z,388.49
2022-10-29T01:19:05.675Z,388.15
2022-10-29T01:24:37.431Z,387.97
2022-10-29T01:30:09.026Z,388.49
2022-10-29T01:35:40.753Z,388.49
2022-10-29T01:41:12.772Z,389.01
2022-10-29T01:46:44.534Z,389.27
2022-10-29T01:52:16.353Z,389.44
2022-10-29T02:03:17.714Z,390.13
2022-10-29T02:08:49.605Z,390.48
2022-10-29T02:14:21.265Z,390.13
2022-10-29T02:25:23.272Z,390.13
2022-10-29T02:30:55.259Z,390.48
2022-10-29T02:36:26.914Z,391.00
2022-10-29T02:41:58.807Z,391.34
2022-10-29T02:47:30.658Z,392.21
2022-10-29T02:53:02.405Z,392.90
2022-10-29T02:58:34.056Z,392.38
2022-10-29T03:04:06.066Z,392.21
2022-10-29T03:09:37.957Z,392.21
2022-10-29T03:15:09.522Z,392.21
2022-10-29T03:20:41.381Z,391.86
2022-10-29T03:26:13.378Z,392.04
2022-10-29T03:31:44.983Z,391.69
2022-10-29T03:37:16.436Z,391.69
2022-10-29T03:42:48.384Z,392.21
2022-10-29T03:48:20.255Z,392.04
2022-10-29T03:53:51.954Z,392.21
2022-10-29T03:59:23.583Z,392.73
2022-10-29T04:04:55.549Z,392.73
2022-10-29T04:10:27.784Z,392.38
2022-10-29T04:15:59.662Z,392.21
2022-10-29T04:23:25.501Z,391.86
2022-10-29T04:32:34.914Z,392.55
2022-10-29T04:38:06.599Z,392.73
2022-10-29T04:43:38.224Z,392.73
2022-10-29T04:49:10.551Z,393.07
2022-10-29T04:54:42.464Z,393.51
2022-10-29T05:05:43.665Z,393.85
2022-10-29T05:11:15.632Z,393.85
2022-10-29T05:16:47.502Z,393.33
2022-10-29T05:22:19.030Z,392.90
2022-10-29T05:27:50.927Z,392.73
2022-10-29T05:33:22.804Z,393.25
2022-10-29T05:38:54.502Z,393.51
2022-10-29T05:44:26.113Z,393.33
2022-10-29T05:49:57.959Z,393.07
2022-10-29T05:55:32.256Z,392.90
2022-10-29T06:01:04.127Z,392.38
2022-10-29T06:06:36.111Z,392.04
2022-10-29T06:12:08.792Z,392.38
2022-10-29T06:17:40.584Z,392.21
2022-10-29T06:23:12.087Z,392.04
2022-10-29T06:28:45.977Z,391.34
2022-10-29T06:34:17.939Z,390.82
2022-10-29T06:39:49.387Z,390.65
2022-10-29T06:45:21.438Z,390.31
2022-10-29T06:50:53.383Z,390.48
2022-10-29T06:56:25.313Z,390.48
2022-10-29T07:01:57.225Z,390.48
2022-10-29T07:18:32.531Z,389.96
2022-10-29T07:24:04.422Z,389.79
2022-10-29T07:29:36.082Z,389.96
2022-10-29T07:35:07.795Z,389.96
2022-10-29T07:40:39.711Z,389.79
2022-10-29T07:46:11.394Z,389.96
2022-10-29T07:57:12.864Z,389.79
2022-10-29T08:02:44.453Z,389.61
2022-10-29T08:08:17.523Z,389.44
2022-10-29T08:13:48.952Z,389.27
2022-10-29T08:19:20.812Z,389.44
2022-10-29T08:30:24.416Z,390.31
2022-10-29T08:35:56.672Z,390.48
2022-10-29T08:41:34.403Z,390.65
2022-10-29T08:43:51.681Z,390.82
2022-10-29T08:49:23.098Z,390.82
2022-10-29T08:54:54.469Z,390.65
2022-10-29T09:05:55.849Z,389.96
2022-10-29T09:11:27.740Z,389.79
2022-10-29T09:16:59.448Z,389.61
2022-10-29T09:22:31.252Z,389.79
2022-10-29T09:28:03.022Z,389.79
2022-10-29T09:33:34.698Z,390.13
2022-10-29T09:39:06.514Z,389.96
2022-10-29T09:44:38.432Z,389.96
2022-10-29T09:50:10.182Z,390.13
2022-10-29T09:55:42.033Z,390.48
2022-10-29T10:01:13.803Z,390.82
2022-10-29T10:06:45.468Z,391.17
2022-10-29T10:12:17.259Z,392.04
2022-10-29T10:17:49.002Z,392.55
2022-10-29T10:23:20.871Z,393.25
2022-10-29T10:28:52.651Z,393.51
2022-10-29T10:34:24.451Z,394.54
2022-10-29T10:39:56.171Z,394.89
2022-10-29T10:45:28.220Z,395.58
2022-10-29T10:51:00.087Z,395.93
2022-10-29T10:56:31.573Z,396.45
2022-10-29T11:02:03.345Z,396.97
2022-10-29T11:07:35.028Z,397.48
2022-10-29T11:13:12.864Z,398.00
2022-10-29T11:18:50.543Z,398.61
2022-10-29T11:24:22.377Z,399.30
2022-10-29T11:29:54.248Z,399.82
2022-10-29T11:35:25.955Z,399.82
2022-10-29T11:40:57.667Z,400.86
2022-10-29T11:46:29.468Z,401.38
2022-10-29T11:52:01.241Z,401.72
2022-10-29T11:57:32.811Z,402.42
2022-10-29T12:03:04.785Z,402.85
2022-10-29T12:08:36.579Z,403.37
2022-10-29T12:14:08.170Z,403.71
2022-10-29T12:19:39.913Z,404.58
2022-10-29T12:30:41.303Z,405.10
2022-10-29T12:36:12.938Z,405.45
2022-10-29T12:41:44.702Z,405.79
2022-10-29T12:47:16.416Z,406.48
2022-10-29T12:52:48.172Z,407.09
2022-10-29T12:58:20.089Z,407.44
2022-10-29T13:03:51.647Z,407.78
2022-10-29T13:09:23.480Z,408.13
2022-10-29T13:14:56.235Z,408.30
2022-10-29T13:20:27.995Z,408.65
2022-10-29T13:25:59.710Z,409.00
2022-10-29T13:31:31.611Z,409.34
2022-10-29T13:37:03.345Z,409.00
2022-10-29T13:42:35.106Z,409.34
2022-10-29T13:48:06.931Z,409.34
2022-10-29T13:53:38.712Z,409.52
2022-10-29T13:59:10.520Z,409.86
2022-10-29T14:04:42.149Z,409.86
2022-10-29T14:10:13.933Z,410.38
2022-10-29T14:15:45.739Z,410.21
2022-10-29T14:21:17.604Z,410.04
2022-10-29T14:26:49.323Z,410.38
2022-10-29T14:32:21.078Z,410.38
2022-10-29T14:37:53.074Z,410.38
2022-10-29T14:43:24.605Z,410.38
2022-10-29T14:48:56.433Z,410.73
2022-10-29T14:54:28.116Z,410.21
2022-10-29T14:59:59.567Z,410.38
2022-10-29T15:05:31.535Z,410.55
2022-10-29T15:11:03.017Z,410.73
2022-10-29T15:16:38.278Z,410.99
2022-10-29T15:22:06.861Z,410.99
2022-10-29T15:27:38.562Z,411.16
2022-10-29T15:33:10.221Z,411.33
2022-10-29T15:38:42.062Z,411.33
2022-10-29T15:44:13.709Z,411.68
2022-10-29T15:49:45.091Z,412.03
2022-10-29T15:55:18.072Z,412.03
2022-10-29T16:00:48.370Z,411.85
2022-10-29T16:06:22.901Z,411.85
2022-10-29T16:11:54.619Z,411.85
2022-10-29T16:17:28.304Z,412.03
2022-10-29T16:25:20.616Z,411.33
2022-10-29T16:30:52.026Z,411.68
2022-10-29T16:36:23.969Z,411.85
2022-10-29T16:41:55.542Z,411.85
2022-10-29T16:47:27.889Z,411.51
2022-10-29T16:49:50.704Z,411.68
2022-10-29T16:55:22.377Z,411.68
2022-10-29T17:00:54.020Z,411.33
2022-10-29T17:06:25.747Z,411.51
2022-10-29T17:11:57.458Z,411.51
2022-10-29T17:17:29.233Z,411.51
2022-10-29T17:23:01.088Z,411.51
2022-10-29T17:28:33.202Z,410.99
2022-10-29T17:34:05.234Z,410.99
2022-10-29T17:39:37.057Z,410.82
2022-10-29T17:45:08.675Z,410.38
2022-10-29T17:50:40.695Z,410.21
2022-10-29T18:01:41.963Z,410.04
2022-10-29T18:07:14.149Z,410.04
2022-10-29T18:12:47.106Z,410.04
2022-10-29T18:18:18.783Z,410.04
2022-10-29T18:23:50.238Z,410.21
2022-10-29T18:29:23.426Z,410.21
2022-10-29T18:34:55.114Z,410.38
2022-10-29T18:40:29.431Z,410.55
2022-10-29T18:46:01.454Z,410.55
2022-10-29T18:51:33.268Z,410.82
2022-10-29T18:57:04.825Z,410.99
2022-10-29T19:02:36.668Z,410.99
2022-10-29T19:08:14.433Z,411.16
2022-10-29T19:13:46.206Z,411.16
2022-10-29T19:19:21.283Z,411.51
2022-10-29T19:24:50.885Z,411.68
2022-10-29T19:30:22.599Z,412.03
2022-10-29T19:35:54.340Z,412.03
2022-10-29T19:41:27.302Z,412.55
2022-10-29T19:46:58.692Z,412.72
2022-10-29T19:52:30.630Z,412.37
2022-10-29T19:58:02.474Z,412.37
2022-10-29T20:03:34.343Z,412.37
2022-10-29T20:09:06.004Z,412.55
2022-10-29T20:14:37.720Z,412.37
2022-10-29T20:20:15.784Z,412.20
2022-10-29T20:25:41.583Z,412.37
2022-10-29T20:31:13.394Z,412.20
2022-10-29T20:36:45.358Z,412.72
2022-10-29T20:42:16.647Z,412.72
2022-10-29T20:47:48.453Z,412.72
2022-10-29T20:53:20.350Z,412.72
2022-10-29T20:58:52.060Z,412.37
2022-10-29T21:04:24.331Z,412.55
2022-10-29T21:09:56.104Z,412.55
2022-10-29T21:15:27.600Z,412.55
2022-10-29T21:20:59.499Z,412.72
2022-10-29T21:26:31.199Z,412.89
2022-10-29T21:32:03.295Z,412.55
2022-10-29T21:37:34.943Z,412.89
2022-10-29T21:43:06.778Z,412.89
2022-10-29T21:48:38.681Z,412.89
2022-10-29T21:54:10.345Z,413.07
2022-10-29T21:59:41.830Z,413.41
2022-10-29T22:05:13.271Z,413.41
2022-10-29T22:10:44.776Z,413.59
2022-10-29T22:16:16.500Z,413.59
2022-10-29T22:21:48.385Z,413.59
2022-10-29T22:27:20.192Z,413.59
2022-10-29T22:32:51.945Z,413.59
2022-10-29T22:38:23.858Z,414.11
2022-10-29T22:43:55.534Z,414.28
2022-10-29T22:49:27.334Z,414.63
2022-10-29T22:54:59.065Z,414.80
2022-10-29T23:00:30.825Z,415.15
2022-10-29T23:06:02.598Z,415.32
2022-10-29T23:11:34.286Z,415.49
2022-10-29T23:17:05.966Z,415.93
2022-10-29T23:22:37.659Z,415.93
2022-10-29T23:28:09.459Z,415.93
2022-10-29T23:33:41.329Z,416.10
2022-10-29T23:39:12.962Z,416.10
2022-10-29T23:44:44.806Z,416.10
2022-10-29T23:50:16.519Z,416.79
2022-10-29T23:55:48.317Z,416.97
