createdAt,value
2018-07-16T00:01:37.924Z,65.40
2018-07-16T00:04:06.854Z,65.39
2018-07-16T00:06:35.330Z,65.55
2018-07-16T00:09:04.309Z,65.74
2018-07-16T00:11:32.852Z,66.39
2018-07-16T00:14:01.321Z,66.24
2018-07-16T00:16:29.866Z,66.44
2018-07-16T00:18:58.521Z,66.61
2018-07-16T00:21:27.465Z,66.92
2018-07-16T00:23:55.982Z,66.99
2018-07-16T00:26:24.589Z,67.76
2018-07-16T00:28:53.110Z,67.75
2018-07-16T00:31:21.578Z,67.89
2018-07-16T00:33:50.105Z,68.57
2018-07-16T00:36:18.590Z,68.54
2018-07-16T00:38:47.098Z,68.81
2018-07-16T00:41:15.613Z,68.97
2018-07-16T00:43:44.119Z,69.76
2018-07-16T00:46:12.603Z,69.54
2018-07-16T00:48:41.106Z,69.57
2018-07-16T00:51:09.606Z,69.70
2018-07-16T00:53:38.260Z,69.93
2018-07-16T00:56:07.217Z,70.27
2018-07-16T00:58:35.696Z,70.39
2018-07-16T01:01:04.172Z,70.84
2018-07-16T01:03:32.649Z,71.08
2018-07-16T01:06:01.148Z,71.71
2018-07-16T01:08:30.215Z,71.59
2018-07-16T01:10:58.743Z,71.55
2018-07-16T01:13:27.220Z,71.83
2018-07-16T01:15:55.750Z,72.19
2018-07-16T01:18:24.340Z,72.56
2018-07-16T01:20:52.837Z,72.67
2018-07-16T01:23:21.351Z,73.50
2018-07-16T01:25:49.936Z,73.19
2018-07-16T01:28:18.417Z,73.42
2018-07-16T01:30:47.034Z,73.83
2018-07-16T01:33:15.869Z,73.40
2018-07-16T01:35:44.467Z,73.75
2018-07-16T01:38:12.944Z,73.82
2018-07-16T01:40:41.447Z,74.25
2018-07-16T01:43:10.013Z,74.67
2018-07-16T01:45:38.571Z,74.62
2018-07-16T01:48:07.208Z,74.75
2018-07-16T01:50:35.729Z,74.92
2018-07-16T01:53:04.234Z,74.84
2018-07-16T01:55:32.757Z,75.35
2018-07-16T01:58:01.338Z,75.94
2018-07-16T02:00:29.868Z,75.87
2018-07-16T02:02:58.345Z,76.07
2018-07-16T02:05:26.862Z,75.98
2018-07-16T02:07:55.352Z,76.60
2018-07-16T02:10:23.880Z,76.46
2018-07-16T02:12:53.066Z,76.61
2018-07-16T02:15:21.599Z,77.35
2018-07-16T02:17:50.079Z,76.98
2018-07-16T02:20:18.574Z,77.22
2018-07-16T02:22:47.057Z,77.03
2018-07-16T02:25:15.524Z,77.60
2018-07-16T02:27:44.049Z,77.80
2018-07-16T02:30:12.569Z,78.06
2018-07-16T02:32:41.018Z,77.83
2018-07-16T02:35:09.524Z,78.21
2018-07-16T02:37:38.101Z,78.74
2018-07-16T02:40:06.737Z,78.72
2018-07-16T02:42:35.220Z,78.71
2018-07-16T02:45:03.686Z,79.00
2018-07-16T02:47:32.194Z,79.01
2018-07-16T02:50:00.817Z,78.57
2018-07-16T02:52:29.657Z,78.84
2018-07-16T02:54:58.114Z,78.98
2018-07-16T02:57:26.822Z,79.75
2018-07-16T02:59:55.299Z,79.52
2018-07-16T03:02:23.841Z,79.98
2018-07-16T03:04:52.459Z,79.77
2018-07-16T03:07:20.976Z,80.25
2018-07-16T03:09:49.535Z,80.06
2018-07-16T03:12:18.064Z,80.04
2018-07-16T03:14:46.558Z,79.64
2018-07-16T03:17:15.560Z,80.68
2018-07-16T03:19:44.115Z,80.65
2018-07-16T03:22:12.619Z,81.31
2018-07-16T03:24:41.133Z,80.96
2018-07-16T03:27:10.142Z,80.64
2018-07-16T03:29:38.683Z,80.87
2018-07-16T03:32:07.311Z,80.93
2018-07-16T03:34:35.853Z,81.00
2018-07-16T03:37:04.358Z,81.39
2018-07-16T03:39:32.856Z,82.06
2018-07-16T03:42:01.576Z,82.28
2018-07-16T03:44:30.289Z,82.58
2018-07-16T03:46:59.507Z,82.89
2018-07-16T03:49:28.048Z,82.81
2018-07-16T03:51:56.586Z,83.12
2018-07-16T03:54:25.463Z,82.98
2018-07-16T03:56:53.989Z,81.69
2018-07-16T03:59:22.609Z,81.74
2018-07-16T04:01:51.252Z,81.82
2018-07-16T04:04:19.776Z,81.44
2018-07-16T04:06:48.263Z,81.61
2018-07-16T04:09:16.958Z,81.56
2018-07-16T04:11:45.562Z,81.31
2018-07-16T04:14:14.117Z,81.24
2018-07-16T04:16:42.751Z,80.61
2018-07-16T04:19:11.278Z,80.38
2018-07-16T04:21:39.952Z,79.80
2018-07-16T04:24:08.631Z,79.38
2018-07-16T04:26:37.238Z,79.36
2018-07-16T04:29:05.907Z,78.94
2018-07-16T04:31:34.494Z,78.66
2018-07-16T04:34:03.024Z,78.49
2018-07-16T04:36:31.654Z,77.91
2018-07-16T04:39:00.330Z,77.46
2018-07-16T04:41:28.862Z,77.16
2018-07-16T04:43:58.273Z,76.98
2018-07-16T04:46:26.798Z,78.17
2018-07-16T04:48:55.298Z,78.44
2018-07-16T04:51:23.904Z,77.32
2018-07-16T04:53:52.468Z,77.15
2018-07-16T04:56:21.063Z,77.16
2018-07-16T04:58:49.578Z,77.13
2018-07-16T05:01:18.057Z,76.64
2018-07-16T05:03:46.663Z,76.43
2018-07-16T05:06:15.211Z,75.43
2018-07-16T05:08:43.784Z,71.04
2018-07-16T05:11:12.297Z,66.93
2018-07-16T05:13:40.901Z,64.30
2018-07-16T05:16:09.469Z,65.35
2018-07-16T05:18:38.330Z,63.21
2018-07-16T05:21:06.877Z,59.46
2018-07-16T05:23:36.386Z,58.24
2018-07-16T05:26:05.007Z,57.30
2018-07-16T05:28:34.566Z,55.47
2018-07-16T05:31:03.093Z,55.99
2018-07-16T05:33:31.988Z,54.40
2018-07-16T05:36:00.494Z,53.16
2018-07-16T05:38:29.006Z,53.84
2018-07-16T05:40:57.518Z,52.39
2018-07-16T05:43:26.027Z,49.36
2018-07-16T05:45:54.576Z,51.31
2018-07-16T05:48:23.098Z,50.59
2018-07-16T05:50:51.736Z,55.56
2018-07-16T05:53:20.295Z,52.85
2018-07-16T05:55:48.790Z,56.81
2018-07-16T05:58:17.414Z,53.71
2018-07-16T06:00:46.878Z,58.74
2018-07-16T06:03:15.477Z,57.34
2018-07-16T06:05:44.092Z,56.41
2018-07-16T06:08:12.606Z,57.80
2018-07-16T06:10:41.155Z,53.15
2018-07-16T06:13:09.702Z,57.23
2018-07-16T06:15:38.199Z,56.71
2018-07-16T06:18:06.715Z,56.89
2018-07-16T06:20:35.310Z,56.72
2018-07-16T06:23:03.909Z,55.74
2018-07-16T06:25:32.461Z,49.28
2018-07-16T06:28:01.098Z,50.28
2018-07-16T06:30:29.779Z,52.28
2018-07-16T06:32:58.991Z,53.66
2018-07-16T06:35:27.502Z,49.86
2018-07-16T06:37:56.133Z,52.37
2018-07-16T06:40:24.881Z,53.04
2018-07-16T06:42:53.611Z,50.14
2018-07-16T06:45:22.149Z,54.85
2018-07-16T06:47:50.806Z,54.79
2018-07-16T06:50:19.346Z,50.64
2018-07-16T06:52:47.864Z,48.00
2018-07-16T06:55:16.453Z,52.22
2018-07-16T06:57:44.982Z,47.92
2018-07-16T07:00:13.516Z,50.36
2018-07-16T07:02:42.039Z,49.10
2018-07-16T07:05:10.674Z,48.29
2018-07-16T07:07:39.227Z,51.35
2018-07-16T07:10:07.779Z,49.07
2018-07-16T07:12:36.338Z,46.93
2018-07-16T07:15:04.890Z,47.94
2018-07-16T07:17:33.438Z,50.33
2018-07-16T07:20:02.287Z,50.30
2018-07-16T07:22:30.848Z,51.68
2018-07-16T07:24:59.527Z,52.33
2018-07-16T07:27:28.103Z,52.83
2018-07-16T07:29:56.664Z,51.37
2018-07-16T07:32:26.449Z,53.57
2018-07-16T07:34:55.127Z,54.54
2018-07-16T07:37:23.898Z,53.15
2018-07-16T07:39:52.462Z,52.30
2018-07-16T07:42:20.966Z,53.68
2018-07-16T07:44:49.550Z,52.00
2018-07-16T07:47:18.045Z,49.98
2018-07-16T07:49:46.708Z,50.18
2018-07-16T07:52:15.587Z,51.28
2018-07-16T07:54:44.301Z,50.49
2018-07-16T07:57:12.695Z,50.86
2018-07-16T07:59:41.235Z,50.25
2018-07-16T08:02:10.006Z,49.88
2018-07-16T08:04:38.902Z,50.00
2018-07-16T08:07:11.514Z,49.94
2018-07-16T08:09:41.479Z,49.22
2018-07-16T08:12:11.109Z,48.96
2018-07-16T08:14:40.110Z,48.42
2018-07-16T08:17:08.715Z,48.07
2018-07-16T08:19:37.253Z,47.43
2018-07-16T08:22:05.791Z,47.56
2018-07-16T08:24:34.341Z,47.90
2018-07-16T08:27:02.918Z,46.43
2018-07-16T08:29:31.574Z,45.85
2018-07-16T08:32:00.095Z,47.21
2018-07-16T08:34:29.119Z,44.92
2018-07-16T08:36:57.754Z,44.90
2018-07-16T08:39:26.343Z,42.68
2018-07-16T08:41:55.016Z,44.02
2018-07-16T08:44:23.523Z,42.47
2018-07-16T08:46:52.024Z,42.66
2018-07-16T08:49:20.667Z,42.23
2018-07-16T08:51:49.174Z,42.22
2018-07-16T08:54:17.901Z,41.68
2018-07-16T08:56:46.791Z,43.01
2018-07-16T08:59:15.466Z,42.86
2018-07-16T09:01:44.013Z,42.03
2018-07-16T09:04:12.687Z,42.45
2018-07-16T09:06:42.235Z,44.51
2018-07-16T09:09:10.777Z,41.96
2018-07-16T09:11:39.467Z,41.59
2018-07-16T09:14:08.040Z,42.44
2018-07-16T09:16:36.595Z,41.54
2018-07-16T09:19:05.100Z,41.41
2018-07-16T09:21:33.737Z,41.90
2018-07-16T09:24:02.262Z,41.84
2018-07-16T09:26:30.753Z,43.01
2018-07-16T09:28:59.344Z,41.04
2018-07-16T09:31:27.939Z,40.76
2018-07-16T09:33:56.401Z,42.72
2018-07-16T09:36:25.102Z,42.67
2018-07-16T09:38:53.639Z,40.40
2018-07-16T09:41:22.371Z,40.55
2018-07-16T09:43:50.890Z,41.41
2018-07-16T09:46:19.607Z,41.80
2018-07-16T09:48:48.096Z,41.23
2018-07-16T09:51:16.654Z,40.41
2018-07-16T09:53:45.158Z,42.09
2018-07-16T09:56:13.857Z,40.69
2018-07-16T09:58:42.357Z,40.95
2018-07-16T10:01:16.061Z,39.84
2018-07-16T10:03:44.637Z,40.46
2018-07-16T10:06:13.191Z,40.87
2018-07-16T10:08:41.768Z,40.06
2018-07-16T10:11:10.339Z,39.42
2018-07-16T10:13:38.880Z,39.85
2018-07-16T10:16:07.522Z,38.86
2018-07-16T10:18:36.030Z,39.66
2018-07-16T10:21:04.558Z,40.77
2018-07-16T10:23:33.116Z,37.77
2018-07-16T10:26:01.695Z,38.70
2018-07-16T10:28:30.239Z,38.44
2018-07-16T10:30:58.758Z,38.26
2018-07-16T10:33:27.294Z,38.05
2018-07-16T10:35:55.939Z,37.41
2018-07-16T10:38:24.564Z,37.82
2018-07-16T10:40:53.063Z,38.06
2018-07-16T10:43:22.159Z,37.44
2018-07-16T10:45:51.038Z,37.92
2018-07-16T10:48:19.618Z,37.85
2018-07-16T10:50:48.195Z,37.01
2018-07-16T10:53:16.707Z,37.04
2018-07-16T10:55:45.790Z,38.38
2018-07-16T10:58:14.286Z,38.45
2018-07-16T11:00:42.839Z,38.34
2018-07-16T11:03:11.653Z,36.87
2018-07-16T11:05:40.270Z,37.30
2018-07-16T11:08:08.866Z,36.91
2018-07-16T11:10:37.354Z,36.56
2018-07-16T11:13:05.954Z,36.40
2018-07-16T11:15:34.510Z,36.63
2018-07-16T11:18:03.060Z,36.79
2018-07-16T11:20:31.638Z,36.48
2018-07-16T11:23:00.230Z,36.68
2018-07-16T11:25:28.760Z,36.25
2018-07-16T11:27:57.302Z,36.05
2018-07-16T11:30:25.824Z,35.48
2018-07-16T11:32:54.345Z,35.95
2018-07-16T11:35:22.872Z,35.94
2018-07-16T11:37:51.778Z,36.04
2018-07-16T11:40:20.280Z,37.12
2018-07-16T11:42:49.497Z,35.36
2018-07-16T11:45:18.071Z,34.53
2018-07-16T11:47:46.561Z,34.08
2018-07-16T11:50:15.138Z,34.96
2018-07-16T11:52:43.640Z,34.33
2018-07-16T11:55:12.202Z,35.00
2018-07-16T11:57:40.764Z,34.20
2018-07-16T12:00:09.339Z,33.97
2018-07-16T12:02:37.895Z,34.69
2018-07-16T12:05:06.408Z,34.46
2018-07-16T12:07:34.926Z,34.42
2018-07-16T12:10:03.717Z,34.89
2018-07-16T12:12:32.298Z,34.44
2018-07-16T12:15:00.814Z,35.02
2018-07-16T12:17:29.513Z,33.97
2018-07-16T12:19:58.034Z,34.19
2018-07-16T12:22:26.554Z,35.17
2018-07-16T12:24:55.115Z,34.72
2018-07-16T12:27:23.682Z,34.92
2018-07-16T12:29:52.495Z,34.58
2018-07-16T12:32:21.054Z,33.71
2018-07-16T12:34:49.641Z,32.35
2018-07-16T12:37:18.135Z,33.02
2018-07-16T12:39:46.744Z,33.04
2018-07-16T12:42:15.479Z,32.21
2018-07-16T12:44:43.958Z,32.15
2018-07-16T12:47:12.512Z,31.82
2018-07-16T12:49:41.532Z,32.50
2018-07-16T12:52:10.188Z,32.85
2018-07-16T12:54:38.707Z,32.62
2018-07-16T12:57:07.322Z,32.88
2018-07-16T12:59:35.804Z,32.38
2018-07-16T13:02:04.365Z,32.60
2018-07-16T13:04:32.950Z,33.74
2018-07-16T13:07:01.435Z,32.85
2018-07-16T13:09:29.969Z,33.41
2018-07-16T13:11:58.536Z,32.46
2018-07-16T13:14:27.106Z,32.32
2018-07-16T13:16:55.647Z,31.29
2018-07-16T13:19:24.218Z,31.46
2018-07-16T13:21:52.768Z,31.46
2018-07-16T13:24:21.271Z,32.00
2018-07-16T13:26:49.875Z,33.09
2018-07-16T13:29:18.375Z,32.45
2018-07-16T13:31:46.890Z,30.83
2018-07-16T13:34:15.434Z,31.45
2018-07-16T13:36:43.931Z,31.68
2018-07-16T13:39:12.628Z,31.76
2018-07-16T13:41:41.190Z,31.60
2018-07-16T13:44:09.830Z,31.12
2018-07-16T13:46:38.403Z,30.33
2018-07-16T13:49:06.906Z,31.06
2018-07-16T13:51:35.449Z,31.43
2018-07-16T13:54:03.941Z,30.86
2018-07-16T13:56:32.425Z,31.11
2018-07-16T13:59:00.979Z,31.19
2018-07-16T14:01:29.509Z,30.77
2018-07-16T14:03:58.130Z,30.43
2018-07-16T14:06:26.650Z,30.42
2018-07-16T14:08:55.212Z,30.32
2018-07-16T14:11:23.724Z,30.71
2018-07-16T14:13:52.237Z,31.00
2018-07-16T14:16:20.788Z,30.95
2018-07-16T14:18:49.329Z,31.69
2018-07-16T14:21:17.839Z,30.47
2018-07-16T14:23:46.354Z,30.15
2018-07-16T14:26:14.876Z,29.71
2018-07-16T14:28:43.467Z,30.16
2018-07-16T14:31:11.997Z,29.90
2018-07-16T14:33:40.536Z,29.65
2018-07-16T14:36:09.120Z,30.20
2018-07-16T14:38:37.649Z,30.46
2018-07-16T14:41:06.230Z,31.35
2018-07-16T14:43:34.777Z,31.24
2018-07-16T14:46:03.333Z,31.69
2018-07-16T14:48:31.838Z,29.42
2018-07-16T14:51:00.387Z,29.56
2018-07-16T14:53:28.914Z,29.36
2018-07-16T14:55:57.494Z,29.75
2018-07-16T14:58:26.018Z,29.39
2018-07-16T15:00:54.533Z,29.39
2018-07-16T15:03:23.300Z,30.36
2018-07-16T15:05:51.939Z,31.26
2018-07-16T15:08:21.565Z,30.63
2018-07-16T15:10:50.040Z,31.02
2018-07-16T15:13:18.610Z,30.52
2018-07-16T15:15:47.371Z,30.35
2018-07-16T15:18:15.962Z,30.71
2018-07-16T15:20:44.745Z,30.56
2018-07-16T15:23:13.023Z,30.92
2018-07-16T15:25:41.699Z,30.57
2018-07-16T15:28:11.194Z,30.35
2018-07-16T15:30:39.927Z,30.29
2018-07-16T15:33:08.529Z,30.43
2018-07-16T15:35:37.091Z,29.70
2018-07-16T15:38:05.944Z,29.84
2018-07-16T15:40:34.537Z,29.16
2018-07-16T15:43:03.070Z,29.70
2018-07-16T15:45:31.765Z,29.37
2018-07-16T15:48:00.292Z,29.71
2018-07-16T15:50:28.845Z,30.16
2018-07-16T15:52:57.418Z,30.51
2018-07-16T15:55:26.013Z,30.18
2018-07-16T15:57:54.551Z,30.28
2018-07-16T16:00:23.088Z,30.88
2018-07-16T16:02:51.663Z,31.49
2018-07-16T16:05:20.913Z,30.36
2018-07-16T16:07:49.520Z,30.36
2018-07-16T16:10:18.038Z,29.62
2018-07-16T16:12:46.571Z,29.40
2018-07-16T16:15:15.197Z,29.00
2018-07-16T16:17:43.790Z,28.53
2018-07-16T16:20:12.335Z,29.02
2018-07-16T16:22:40.891Z,29.23
2018-07-16T16:25:09.531Z,29.62
2018-07-16T16:27:38.032Z,28.59
2018-07-16T16:30:07.372Z,29.12
2018-07-16T16:32:36.017Z,28.82
2018-07-16T16:35:04.872Z,29.26
2018-07-16T16:37:33.531Z,28.76
2018-07-16T16:40:02.227Z,29.34
2018-07-16T16:42:30.745Z,30.06
2018-07-16T16:44:59.430Z,29.18
2018-07-16T16:47:27.936Z,28.92
2018-07-16T16:49:56.926Z,29.48
2018-07-16T16:52:25.434Z,29.52
2018-07-16T16:54:53.979Z,29.64
2018-07-16T16:57:22.523Z,29.09
2018-07-16T16:59:51.046Z,29.01
2018-07-16T17:02:19.600Z,29.25
2018-07-16T17:04:48.125Z,29.45
2018-07-16T17:07:16.619Z,29.37
2018-07-16T17:09:45.183Z,30.07
2018-07-16T17:12:13.699Z,29.03
2018-07-16T17:14:42.259Z,29.54
2018-07-16T17:17:10.914Z,29.59
2018-07-16T17:19:39.474Z,29.90
2018-07-16T17:22:08.064Z,30.30
2018-07-16T17:24:36.569Z,29.94
2018-07-16T17:27:05.578Z,30.23
2018-07-16T17:29:34.049Z,30.18
2018-07-16T17:32:02.587Z,30.58
2018-07-16T17:34:31.111Z,30.81
2018-07-16T17:36:59.725Z,30.59
2018-07-16T17:39:28.313Z,30.41
2018-07-16T17:41:56.798Z,30.47
2018-07-16T17:44:25.287Z,30.88
2018-07-16T17:46:53.840Z,30.94
2018-07-16T17:49:22.459Z,30.69
2018-07-16T17:51:51.356Z,30.83
2018-07-16T17:54:19.981Z,30.90
2018-07-16T17:56:48.567Z,31.07
2018-07-16T17:59:17.228Z,30.46
2018-07-16T18:01:45.799Z,30.07
2018-07-16T18:04:14.292Z,29.52
2018-07-16T18:06:43.354Z,28.81
2018-07-16T18:09:11.837Z,28.67
2018-07-16T18:11:40.338Z,28.78
2018-07-16T18:14:08.929Z,29.47
2018-07-16T18:16:37.448Z,30.07
2018-07-16T18:19:05.953Z,29.42
2018-07-16T18:21:34.498Z,30.08
2018-07-16T18:24:03.034Z,31.12
2018-07-16T18:26:31.583Z,31.22
2018-07-16T18:29:00.080Z,31.66
2018-07-16T18:31:28.610Z,31.68
2018-07-16T18:33:57.229Z,32.22
2018-07-16T18:36:25.793Z,32.28
2018-07-16T18:38:54.326Z,33.08
2018-07-16T18:41:22.802Z,32.80
2018-07-16T18:43:51.307Z,33.01
2018-07-16T18:46:19.860Z,33.35
2018-07-16T18:48:48.356Z,33.47
2018-07-16T18:51:16.878Z,34.02
2018-07-16T18:53:45.537Z,34.28
2018-07-16T18:56:14.041Z,34.36
2018-07-16T18:58:42.558Z,34.71
2018-07-16T19:01:11.697Z,34.64
2018-07-16T19:03:40.359Z,34.82
2018-07-16T19:06:08.818Z,34.95
2018-07-16T19:08:37.817Z,35.11
2018-07-16T19:11:06.437Z,35.16
2018-07-16T19:13:35.035Z,35.71
2018-07-16T19:16:03.671Z,35.61
2018-07-16T19:18:32.201Z,36.25
2018-07-16T19:21:00.741Z,36.32
2018-07-16T19:23:29.310Z,36.11
2018-07-16T19:25:57.812Z,36.63
2018-07-16T19:28:26.391Z,36.94
2018-07-16T19:30:55.039Z,36.78
2018-07-16T19:33:23.666Z,36.86
2018-07-16T19:35:52.205Z,37.04
2018-07-16T19:38:20.760Z,37.73
2018-07-16T19:40:49.306Z,38.09
2018-07-16T19:43:17.880Z,38.56
2018-07-16T19:45:46.474Z,38.39
2018-07-16T19:48:15.083Z,39.21
2018-07-16T19:50:43.726Z,39.35
2018-07-16T19:53:12.627Z,39.79
2018-07-16T19:55:41.150Z,40.92
2018-07-16T19:58:09.980Z,40.86
2018-07-16T20:00:38.467Z,40.65
2018-07-16T20:03:07.510Z,41.15
2018-07-16T20:05:36.564Z,41.67
2018-07-16T20:08:05.134Z,42.17
2018-07-16T20:10:34.282Z,42.10
2018-07-16T20:13:02.805Z,42.28
2018-07-16T20:15:31.392Z,42.75
2018-07-16T20:17:59.881Z,43.29
2018-07-16T20:20:28.385Z,43.41
2018-07-16T20:22:57.118Z,43.43
2018-07-16T20:25:25.645Z,43.50
2018-07-16T20:27:54.251Z,43.42
2018-07-16T20:30:23.113Z,43.22
2018-07-16T20:32:51.664Z,43.64
2018-07-16T20:35:20.266Z,43.60
2018-07-16T20:37:48.859Z,43.87
2018-07-16T20:40:17.583Z,44.45
2018-07-16T20:42:46.074Z,44.06
2018-07-16T20:45:15.245Z,44.59
2018-07-16T20:47:43.974Z,44.45
2018-07-16T20:50:12.710Z,45.23
2018-07-16T20:52:41.198Z,44.65
2018-07-16T20:55:09.709Z,44.78
2018-07-16T20:57:38.222Z,44.84
2018-07-16T21:00:06.782Z,44.87
2018-07-16T21:02:35.701Z,44.89
2018-07-16T21:05:04.293Z,45.34
2018-07-16T21:07:32.898Z,45.57
2018-07-16T21:10:01.475Z,45.54
2018-07-16T21:12:30.769Z,46.44
2018-07-16T21:14:59.334Z,45.92
2018-07-16T21:17:27.850Z,45.99
2018-07-16T21:19:56.343Z,45.85
2018-07-16T21:22:24.938Z,46.11
2018-07-16T21:24:53.474Z,46.85
2018-07-16T21:27:21.978Z,47.18
2018-07-16T21:29:50.518Z,46.72
2018-07-16T21:32:19.738Z,47.15
2018-07-16T21:34:48.398Z,47.49
2018-07-16T21:39:58.761Z,48.04
2018-07-16T21:42:27.418Z,47.85
2018-07-16T21:44:56.024Z,48.33
2018-07-16T21:47:24.810Z,48.37
2018-07-16T21:49:53.423Z,49.11
2018-07-16T21:52:22.177Z,49.12
2018-07-16T21:54:51.111Z,49.49
2018-07-16T21:57:19.605Z,49.27
2018-07-16T21:59:48.109Z,49.37
2018-07-16T22:02:16.695Z,50.00
2018-07-16T22:04:45.246Z,49.72
2018-07-16T22:07:14.136Z,49.99
2018-07-16T22:09:42.633Z,50.32
2018-07-16T22:12:11.159Z,50.50
2018-07-16T22:14:39.802Z,50.17
2018-07-16T22:17:08.326Z,50.71
2018-07-16T22:19:36.964Z,51.02
2018-07-16T22:22:05.514Z,50.97
2018-07-16T22:24:34.077Z,51.28
2018-07-16T22:27:02.647Z,51.50
2018-07-16T22:29:31.287Z,51.91
2018-07-16T22:31:59.870Z,52.40
2018-07-16T22:34:28.396Z,52.44
2018-07-16T22:36:56.882Z,52.29
2018-07-16T22:39:25.403Z,52.59
2018-07-16T22:41:53.990Z,53.09
2018-07-16T22:44:22.709Z,53.42
2018-07-16T22:46:51.287Z,53.16
2018-07-16T22:49:20.845Z,53.22
2018-07-16T22:51:49.718Z,53.65
2018-07-16T22:54:18.380Z,54.16
2018-07-16T22:56:46.919Z,54.37
2018-07-16T22:59:15.730Z,54.92
2018-07-16T23:01:44.213Z,54.51
2018-07-16T23:04:13.175Z,55.02
2018-07-16T23:06:41.681Z,55.61
2018-07-16T23:09:10.205Z,55.38
2018-07-16T23:11:38.779Z,55.66
2018-07-16T23:14:07.285Z,55.80
2018-07-16T23:16:35.761Z,56.10
2018-07-16T23:19:04.277Z,56.35
2018-07-16T23:21:32.805Z,56.33
2018-07-16T23:24:01.437Z,56.68
2018-07-16T23:26:29.984Z,57.11
2018-07-16T23:28:59.482Z,57.38
2018-07-16T23:31:27.930Z,57.86
2018-07-16T23:33:56.601Z,57.86
2018-07-16T23:36:25.167Z,58.32
2018-07-16T23:38:53.746Z,58.08
2018-07-16T23:41:22.236Z,58.95
2018-07-16T23:43:50.780Z,58.74
2018-07-16T23:46:20.198Z,59.21
2018-07-16T23:48:48.697Z,59.13
2018-07-16T23:51:17.230Z,59.56
2018-07-16T23:53:45.773Z,59.85
2018-07-16T23:56:14.334Z,59.96
2018-07-16T23:58:42.868Z,59.66
