createdAt,value
2022-10-18T00:04:37.017Z,13.97
2022-10-18T00:09:39.824Z,13.89
2022-10-18T00:14:42.724Z,13.82
2022-10-18T00:19:46.762Z,13.78
2022-10-18T00:24:49.658Z,13.75
2022-10-18T00:29:53.073Z,13.66
2022-10-18T00:34:55.875Z,13.59
2022-10-18T00:39:58.785Z,13.51
2022-10-18T00:45:13.198Z,13.41
2022-10-18T00:50:16.866Z,13.31
2022-10-18T00:55:20.261Z,13.20
2022-10-18T01:00:23.499Z,13.10
2022-10-18T01:05:26.914Z,13.02
2022-10-18T01:10:35.960Z,12.91
2022-10-18T01:15:53.026Z,12.80
2022-10-18T01:20:55.796Z,12.71
2022-10-18T01:26:35.768Z,12.65
2022-10-18T01:31:42.462Z,12.63
2022-10-18T01:36:51.051Z,12.60
2022-10-18T01:41:56.870Z,12.58
2022-10-18T01:47:00.549Z,12.58
2022-10-18T01:52:03.577Z,12.57
2022-10-18T01:57:29.132Z,12.54
2022-10-18T02:02:41.151Z,12.57
2022-10-18T02:08:00.423Z,12.56
2022-10-18T02:13:20.856Z,12.51
2022-10-18T02:18:29.970Z,12.50
2022-10-18T02:23:34.969Z,12.48
2022-10-18T02:28:38.636Z,12.45
2022-10-18T02:33:55.791Z,12.40
2022-10-18T02:39:04.299Z,12.33
2022-10-18T02:44:07.084Z,12.26
2022-10-18T02:49:09.905Z,12.20
2022-10-18T02:54:12.638Z,12.13
2022-10-18T02:59:15.527Z,12.09
2022-10-18T03:04:18.596Z,12.11
2022-10-18T03:09:21.463Z,12.10
2022-10-18T03:14:24.268Z,12.07
2022-10-18T03:19:27.067Z,12.01
2022-10-18T03:24:29.869Z,11.92
2022-10-18T03:29:32.663Z,11.86
2022-10-18T03:34:35.468Z,11.86
2022-10-18T03:39:38.278Z,11.88
2022-10-18T03:44:41.182Z,11.88
2022-10-18T03:49:44.003Z,11.89
2022-10-18T03:54:46.880Z,11.89
2022-10-18T03:59:49.679Z,11.96
2022-10-18T04:04:52.888Z,12.05
2022-10-18T04:09:55.690Z,12.15
2022-10-18T04:14:58.491Z,12.19
2022-10-18T04:20:01.394Z,12.24
2022-10-18T04:25:05.377Z,12.25
2022-10-18T04:30:09.022Z,12.20
2022-10-18T04:35:11.844Z,12.17
2022-10-18T04:40:14.850Z,12.19
2022-10-18T04:45:17.548Z,12.23
2022-10-18T04:50:20.462Z,12.25
2022-10-18T04:55:23.361Z,12.25
2022-10-18T05:00:26.160Z,12.28
2022-10-18T05:05:49.641Z,12.32
2022-10-18T05:10:51.832Z,12.38
2022-10-18T05:15:54.633Z,12.43
2022-10-18T05:20:58.054Z,12.50
2022-10-18T05:26:06.685Z,12.56
2022-10-18T05:31:11.877Z,12.61
2022-10-18T05:36:14.848Z,12.63
2022-10-18T05:41:17.558Z,12.66
2022-10-18T05:46:20.435Z,12.69
2022-10-18T05:51:23.455Z,12.69
2022-10-18T05:56:26.627Z,12.74
2022-10-18T06:01:29.574Z,12.80
2022-10-18T06:06:32.994Z,12.82
2022-10-18T06:11:37.092Z,12.88
2022-10-18T06:16:40.009Z,12.95
2022-10-18T06:21:43.389Z,13.04
2022-10-18T06:26:46.122Z,13.19
2022-10-18T06:31:49.038Z,13.26
2022-10-18T06:36:56.309Z,13.32
2022-10-18T06:42:00.922Z,13.39
2022-10-18T06:47:03.687Z,13.47
2022-10-18T06:52:07.451Z,13.53
2022-10-18T06:57:12.023Z,13.57
2022-10-18T07:02:20.410Z,13.62
2022-10-18T07:07:29.033Z,13.66
2022-10-18T07:12:43.406Z,13.80
2022-10-18T07:17:46.081Z,13.94
2022-10-18T07:22:48.883Z,13.97
2022-10-18T07:27:51.623Z,14.00
2022-10-18T07:32:54.535Z,14.04
2022-10-18T07:37:57.506Z,14.13
2022-10-18T07:43:04.461Z,14.19
2022-10-18T07:48:07.583Z,14.33
2022-10-18T07:53:10.497Z,14.36
2022-10-18T07:58:13.397Z,14.35
2022-10-18T08:03:16.014Z,14.33
2022-10-18T08:08:29.682Z,14.29
2022-10-18T08:13:50.670Z,14.28
2022-10-18T08:19:08.846Z,14.22
2022-10-18T08:24:14.053Z,14.29
2022-10-18T08:29:27.958Z,14.41
2022-10-18T08:34:32.277Z,14.52
2022-10-18T08:39:35.116Z,14.65
2022-10-18T08:44:47.344Z,14.81
2022-10-18T08:49:56.876Z,14.99
2022-10-18T08:55:10.013Z,15.04
2022-10-18T09:00:21.761Z,15.00
2022-10-18T09:05:46.027Z,14.99
2022-10-18T09:11:42.920Z,14.89
2022-10-18T09:17:16.085Z,14.68
2022-10-18T09:22:21.099Z,14.59
2022-10-18T09:27:36.645Z,14.77
2022-10-18T09:32:54.011Z,15.07
2022-10-18T09:38:04.731Z,15.34
2022-10-18T09:43:15.925Z,15.44
2022-10-18T09:48:42.463Z,15.26
2022-10-18T09:54:06.586Z,15.13
2022-10-18T09:59:49.327Z,15.22
2022-10-18T10:04:56.542Z,15.28
2022-10-18T10:10:13.150Z,15.19
2022-10-18T10:15:23.932Z,15.16
2022-10-18T10:20:44.423Z,15.22
2022-10-18T10:25:53.398Z,15.27
2022-10-18T10:31:19.029Z,15.38
2022-10-18T10:36:21.994Z,15.40
2022-10-18T10:41:25.109Z,15.38
2022-10-18T10:46:35.847Z,15.32
2022-10-18T10:51:40.193Z,15.24
2022-10-18T10:57:02.897Z,15.21
2022-10-18T11:02:18.297Z,15.12
2022-10-18T11:07:35.774Z,15.12
2022-10-18T11:13:03.834Z,15.09
2022-10-18T11:18:17.443Z,15.04
2022-10-18T11:23:22.187Z,15.04
2022-10-18T11:28:31.174Z,14.98
2022-10-18T11:34:19.060Z,14.88
2022-10-18T11:39:42.061Z,14.82
2022-10-18T11:45:05.124Z,14.69
2022-10-18T11:50:35.633Z,14.62
2022-10-18T11:55:50.780Z,14.56
2022-10-18T12:01:15.606Z,14.54
2022-10-18T12:06:24.040Z,14.57
2022-10-18T12:11:45.271Z,14.65
2022-10-18T12:16:52.269Z,14.71
2022-10-18T12:22:08.939Z,14.72
2022-10-18T12:27:15.274Z,14.80
2022-10-18T12:32:27.054Z,14.82
2022-10-18T12:37:57.418Z,14.80
2022-10-18T12:43:00.244Z,14.80
2022-10-18T12:48:06.008Z,14.71
2022-10-18T12:53:28.625Z,14.62
2022-10-18T12:58:32.727Z,14.54
2022-10-18T13:03:53.081Z,14.49
2022-10-18T13:09:19.742Z,14.52
2022-10-18T13:14:35.623Z,14.67
2022-10-18T13:19:58.127Z,14.68
2022-10-18T13:25:21.476Z,14.60
2022-10-18T13:30:32.982Z,14.60
2022-10-18T13:35:55.214Z,14.54
2022-10-18T13:41:04.112Z,14.43
2022-10-18T13:46:06.899Z,14.34
2022-10-18T13:51:31.803Z,14.21
2022-10-18T13:56:51.522Z,14.10
2022-10-18T14:02:06.085Z,14.00
2022-10-18T14:07:11.390Z,13.92
2022-10-18T14:12:28.730Z,13.91
2022-10-18T14:17:58.112Z,13.92
2022-10-18T14:23:18.245Z,13.88
2022-10-18T14:28:31.260Z,13.86
2022-10-18T14:33:41.061Z,13.78
2022-10-18T14:38:52.131Z,13.68
2022-10-18T14:44:15.762Z,13.66
2022-10-18T14:49:20.890Z,13.62
2022-10-18T14:54:31.834Z,13.52
2022-10-18T14:59:51.652Z,13.49
2022-10-18T15:05:21.598Z,13.45
2022-10-18T15:10:28.562Z,13.40
2022-10-18T15:15:33.470Z,13.38
2022-10-18T15:20:42.840Z,13.32
2022-10-18T15:25:46.060Z,13.22
2022-10-18T15:30:48.960Z,13.14
2022-10-18T15:35:52.543Z,13.11
2022-10-18T15:40:55.981Z,13.04
2022-10-18T15:46:05.117Z,12.98
2022-10-18T15:51:48.873Z,12.93
2022-10-18T15:56:51.712Z,12.92
2022-10-18T16:01:55.087Z,12.91
2022-10-18T16:06:59.515Z,12.91
2022-10-18T16:12:03.699Z,12.95
2022-10-18T16:17:07.599Z,13.00
2022-10-18T16:27:16.710Z,13.10
2022-10-18T16:32:19.511Z,13.08
2022-10-18T16:37:22.256Z,13.13
2022-10-18T16:42:25.012Z,13.13
2022-10-18T16:47:27.812Z,13.06
2022-10-18T16:52:30.775Z,12.99
2022-10-18T16:57:33.689Z,13.00
2022-10-18T17:02:36.499Z,12.93
2022-10-18T17:07:39.426Z,12.88
2022-10-18T17:12:42.432Z,12.81
2022-10-18T17:17:46.167Z,12.73
2022-10-18T17:22:49.473Z,12.62
2022-10-18T17:27:52.269Z,12.55
2022-10-18T17:32:55.757Z,12.51
2022-10-18T17:37:58.690Z,12.43
2022-10-18T17:43:01.387Z,12.29
2022-10-18T17:48:04.189Z,12.18
2022-10-18T17:53:07.008Z,12.05
2022-10-18T17:58:10.345Z,11.91
2022-10-18T18:03:13.724Z,11.83
2022-10-18T18:08:16.624Z,11.78
2022-10-18T18:13:19.763Z,11.71
2022-10-18T18:18:22.741Z,11.67
2022-10-18T18:23:25.948Z,11.59
2022-10-18T18:28:28.773Z,11.48
2022-10-18T18:33:33.292Z,11.39
2022-10-18T18:38:38.244Z,11.30
2022-10-18T18:43:46.470Z,11.22
2022-10-18T18:48:49.476Z,11.12
2022-10-18T18:53:52.482Z,11.02
2022-10-18T18:58:56.822Z,10.95
2022-10-18T19:04:00.593Z,10.87
2022-10-18T19:09:07.377Z,10.79
2022-10-18T19:14:10.215Z,10.73
2022-10-18T19:19:16.576Z,10.68
2022-10-18T19:24:20.861Z,10.57
2022-10-18T19:29:28.927Z,10.48
2022-10-18T19:34:34.429Z,10.36
2022-10-18T19:39:37.763Z,10.28
2022-10-18T19:44:41.898Z,10.17
2022-10-18T19:49:44.804Z,10.03
2022-10-18T19:54:49.263Z,9.89
2022-10-18T19:59:52.039Z,9.76
2022-10-18T20:04:54.839Z,9.64
2022-10-18T20:09:57.539Z,9.49
2022-10-18T20:15:00.340Z,9.36
2022-10-18T20:20:03.450Z,9.23
2022-10-18T20:25:06.454Z,9.12
2022-10-18T20:30:11.377Z,9.00
2022-10-18T20:35:14.410Z,8.89
2022-10-18T20:40:17.518Z,8.82
2022-10-18T20:45:20.632Z,8.79
2022-10-18T20:50:23.327Z,8.75
2022-10-18T20:55:26.073Z,8.75
2022-10-18T21:00:29.134Z,8.78
2022-10-18T21:05:33.063Z,8.80
2022-10-18T21:10:35.871Z,8.85
2022-10-18T21:15:38.767Z,8.90
2022-10-18T21:20:41.566Z,8.94
2022-10-18T21:25:46.161Z,8.98
2022-10-18T21:30:48.909Z,9.04
2022-10-18T21:35:51.710Z,9.10
2022-10-18T21:40:54.511Z,9.15
2022-10-18T21:46:00.589Z,9.22
2022-10-18T21:51:08.532Z,9.27
2022-10-18T21:56:14.485Z,9.32
2022-10-18T22:01:26.292Z,9.34
2022-10-18T22:06:32.622Z,9.36
2022-10-18T22:11:42.345Z,9.39
2022-10-18T22:16:45.148Z,9.40
2022-10-18T22:21:48.052Z,9.42
2022-10-18T22:26:51.366Z,9.44
2022-10-18T22:31:54.782Z,9.44
2022-10-18T22:36:57.684Z,9.45
2022-10-18T22:42:00.484Z,9.45
2022-10-18T22:47:03.285Z,9.42
2022-10-18T22:52:06.085Z,9.32
2022-10-18T22:57:08.891Z,9.20
2022-10-18T23:02:11.687Z,9.13
2022-10-18T23:07:14.444Z,9.11
2022-10-18T23:12:17.188Z,9.09
2022-10-18T23:17:19.991Z,9.08
2022-10-18T23:22:22.790Z,9.04
2022-10-18T23:27:25.593Z,9.02
2022-10-18T23:32:28.802Z,9.00
2022-10-18T23:37:31.776Z,8.97
2022-10-18T23:42:35.125Z,8.91
2022-10-18T23:47:37.920Z,8.85
2022-10-18T23:52:40.722Z,8.81
2022-10-18T23:57:43.528Z,8.84
