createdAt,value
2019-01-31T00:01:53.029Z,64.23
2019-01-31T00:04:56.335Z,65.27
2019-01-31T00:08:12.872Z,65.11
2019-01-31T00:11:07.404Z,64.91
2019-01-31T00:14:29.894Z,65.04
2019-01-31T00:17:31.556Z,65.62
2019-01-31T00:20:47.816Z,66.03
2019-01-31T00:24:22.475Z,65.68
2019-01-31T00:27:35.932Z,66.28
2019-01-31T00:30:54.389Z,66.14
2019-01-31T00:33:35.829Z,66.15
2019-01-31T00:36:30.238Z,66.42
2019-01-31T00:39:45.235Z,66.34
2019-01-31T00:43:06.875Z,66.23
2019-01-31T00:46:02.943Z,66.39
2019-01-31T00:48:49.598Z,65.77
2019-01-31T00:51:53.759Z,65.88
2019-01-31T00:54:45.160Z,65.97
2019-01-31T00:57:28.386Z,66.18
2019-01-31T01:00:23.282Z,65.63
2019-01-31T01:03:23.276Z,65.87
2019-01-31T01:06:11.255Z,65.45
2019-01-31T01:08:54.922Z,64.99
2019-01-31T01:11:51.331Z,65.24
2019-01-31T01:15:26.099Z,64.84
2019-01-31T01:18:05.394Z,64.56
2019-01-31T01:20:48.020Z,64.57
2019-01-31T01:23:37.783Z,64.84
2019-01-31T01:26:41.198Z,64.90
2019-01-31T01:30:03.229Z,65.29
2019-01-31T01:32:59.660Z,65.17
2019-01-31T01:35:56.602Z,65.20
2019-01-31T01:38:59.466Z,65.12
2019-01-31T01:42:11.932Z,65.30
2019-01-31T01:45:49.799Z,65.31
2019-01-31T01:48:31.605Z,65.30
2019-01-31T01:51:24.583Z,65.56
2019-01-31T01:54:42.071Z,65.84
2019-01-31T01:58:04.786Z,65.46
2019-01-31T02:01:16.527Z,66.32
2019-01-31T02:04:00.011Z,65.52
2019-01-31T02:07:07.479Z,65.42
2019-01-31T02:10:13.879Z,65.20
2019-01-31T02:13:30.459Z,64.94
2019-01-31T02:16:37.931Z,64.67
2019-01-31T02:20:03.804Z,64.33
2019-01-31T02:22:45.885Z,64.46
2019-01-31T02:25:29.821Z,63.63
2019-01-31T02:28:28.073Z,63.59
2019-01-31T02:31:40.443Z,63.42
2019-01-31T02:34:41.452Z,63.47
2019-01-31T02:37:39.509Z,63.97
2019-01-31T02:40:39.158Z,63.87
2019-01-31T02:43:34.095Z,64.00
2019-01-31T02:46:37.484Z,63.78
2019-01-31T02:49:38.747Z,64.03
2019-01-31T02:52:55.574Z,64.09
2019-01-31T02:56:08.664Z,64.83
2019-01-31T02:59:12.399Z,64.97
2019-01-31T03:02:05.396Z,64.78
2019-01-31T03:05:34.063Z,64.80
2019-01-31T03:08:19.795Z,65.15
2019-01-31T03:11:33.039Z,65.44
2019-01-31T03:14:42.173Z,65.00
2019-01-31T03:17:56.633Z,64.72
2019-01-31T03:20:47.822Z,64.59
2019-01-31T03:24:08.882Z,64.91
2019-01-31T03:27:16.146Z,65.39
2019-01-31T03:30:26.171Z,65.48
2019-01-31T03:33:50.884Z,65.87
2019-01-31T03:36:52.786Z,65.71
2019-01-31T03:39:51.036Z,66.11
2019-01-31T03:42:45.236Z,66.16
2019-01-31T03:45:52.618Z,66.00
2019-01-31T03:48:49.577Z,66.18
2019-01-31T03:51:48.392Z,66.39
2019-01-31T03:55:08.123Z,66.26
2019-01-31T03:57:47.476Z,66.11
2019-01-31T04:00:31.672Z,66.11
2019-01-31T04:03:16.492Z,65.71
2019-01-31T04:06:06.718Z,65.81
2019-01-31T04:08:36.269Z,65.68
2019-01-31T04:11:05.725Z,65.93
2019-01-31T04:13:35.275Z,66.35
2019-01-31T04:16:04.717Z,66.22
2019-01-31T04:18:34.204Z,66.44
2019-01-31T04:21:03.720Z,66.98
2019-01-31T04:23:33.200Z,67.12
2019-01-31T04:26:02.893Z,66.70
2019-01-31T04:28:32.497Z,66.78
2019-01-31T04:31:02.058Z,66.82
2019-01-31T04:33:31.537Z,66.69
2019-01-31T04:36:01.677Z,66.25
2019-01-31T04:38:31.179Z,65.45
2019-01-31T04:41:00.837Z,65.39
2019-01-31T04:43:30.362Z,65.48
2019-01-31T04:45:59.828Z,65.41
2019-01-31T04:48:29.327Z,65.70
2019-01-31T04:50:58.945Z,66.52
2019-01-31T04:53:28.439Z,66.49
2019-01-31T04:55:57.992Z,66.99
2019-01-31T04:58:27.449Z,66.11
2019-01-31T05:00:56.910Z,65.36
2019-01-31T05:03:26.391Z,65.36
2019-01-31T05:05:56.252Z,65.06
2019-01-31T05:08:25.751Z,64.87
2019-01-31T05:10:55.245Z,65.49
2019-01-31T05:13:24.712Z,65.47
2019-01-31T05:15:54.254Z,66.34
2019-01-31T05:18:23.953Z,66.81
2019-01-31T05:20:53.509Z,67.11
2019-01-31T05:23:23.027Z,66.71
2019-01-31T05:25:52.566Z,66.33
2019-01-31T05:28:22.068Z,65.93
2019-01-31T05:30:51.547Z,66.27
2019-01-31T05:33:21.200Z,66.27
2019-01-31T05:35:50.710Z,66.14
2019-01-31T05:38:20.203Z,66.14
2019-01-31T05:40:55.625Z,65.62
2019-01-31T05:43:20.870Z,65.62
2019-01-31T05:45:50.353Z,65.88
2019-01-31T05:48:19.850Z,65.63
2019-01-31T05:50:49.333Z,66.41
2019-01-31T05:53:18.967Z,66.16
2019-01-31T05:55:48.462Z,66.36
2019-01-31T05:58:18.077Z,66.36
2019-01-31T06:00:47.552Z,66.18
2019-01-31T06:03:17.038Z,66.18
2019-01-31T06:05:46.620Z,65.61
2019-01-31T06:08:16.091Z,66.00
2019-01-31T06:10:45.586Z,66.40
2019-01-31T06:13:15.045Z,66.40
2019-01-31T06:15:44.714Z,66.35
2019-01-31T06:18:14.216Z,66.83
2019-01-31T06:20:43.698Z,66.21
2019-01-31T06:23:13.196Z,66.21
2019-01-31T06:25:42.712Z,65.76
2019-01-31T06:28:12.999Z,65.76
2019-01-31T06:30:42.662Z,66.14
2019-01-31T06:33:12.156Z,66.12
2019-01-31T06:35:41.768Z,66.12
2019-01-31T06:38:11.278Z,66.30
2019-01-31T06:40:40.813Z,66.30
2019-01-31T06:43:12.096Z,66.12
2019-01-31T06:45:41.799Z,66.24
2019-01-31T06:48:11.292Z,66.24
2019-01-31T06:50:40.808Z,65.72
2019-01-31T06:53:11.028Z,65.53
2019-01-31T06:55:40.544Z,66.19
2019-01-31T06:58:10.061Z,66.19
2019-01-31T07:00:39.563Z,65.96
2019-01-31T07:03:09.041Z,66.68
2019-01-31T07:05:38.621Z,66.31
2019-01-31T07:08:08.149Z,66.31
2019-01-31T07:10:38.126Z,65.93
2019-01-31T07:13:07.587Z,65.92
2019-01-31T07:15:37.083Z,65.80
2019-01-31T07:18:06.658Z,65.73
2019-01-31T07:20:36.199Z,65.97
2019-01-31T07:23:05.933Z,65.68
2019-01-31T07:25:35.397Z,66.70
2019-01-31T07:28:04.916Z,66.70
2019-01-31T07:30:34.399Z,65.69
2019-01-31T07:33:03.863Z,65.69
2019-01-31T07:35:33.347Z,65.45
2019-01-31T07:38:03.030Z,66.47
2019-01-31T07:40:32.534Z,65.98
2019-01-31T07:43:02.048Z,66.04
2019-01-31T07:45:32.225Z,65.82
2019-01-31T07:48:01.674Z,65.82
2019-01-31T07:50:31.294Z,65.85
2019-01-31T07:53:00.833Z,65.07
2019-01-31T07:55:30.367Z,65.07
2019-01-31T07:57:59.893Z,64.62
2019-01-31T08:00:29.370Z,64.73
2019-01-31T08:02:59.244Z,64.92
2019-01-31T08:05:28.723Z,65.33
2019-01-31T08:07:58.791Z,65.33
2019-01-31T08:10:34.441Z,64.54
2019-01-31T08:13:04.119Z,63.46
2019-01-31T08:15:33.684Z,63.62
2019-01-31T08:18:03.154Z,63.13
2019-01-31T08:20:32.966Z,64.00
2019-01-31T08:23:02.527Z,63.17
2019-01-31T08:25:33.195Z,62.36
2019-01-31T08:28:03.353Z,63.07
2019-01-31T08:30:38.230Z,62.29
2019-01-31T08:33:23.621Z,62.10
2019-01-31T08:35:54.640Z,61.33
2019-01-31T08:38:24.286Z,60.77
2019-01-31T08:40:53.993Z,60.06
2019-01-31T08:43:23.589Z,60.69
2019-01-31T08:45:53.077Z,60.73
2019-01-31T08:48:23.146Z,60.78
2019-01-31T08:50:52.689Z,60.75
2019-01-31T08:53:22.368Z,59.98
2019-01-31T08:55:52.053Z,60.11
2019-01-31T08:58:21.711Z,60.09
2019-01-31T09:00:51.184Z,59.97
2019-01-31T09:03:20.776Z,59.69
2019-01-31T09:05:50.788Z,58.74
2019-01-31T09:08:20.304Z,59.26
2019-01-31T09:10:49.787Z,57.98
2019-01-31T09:13:19.319Z,60.56
2019-01-31T09:15:48.814Z,57.67
2019-01-31T09:18:18.391Z,57.98
2019-01-31T09:21:03.958Z,57.87
2019-01-31T09:24:26.241Z,57.60
2019-01-31T09:27:29.856Z,57.52
2019-01-31T09:30:54.647Z,57.06
2019-01-31T09:34:08.205Z,56.76
2019-01-31T09:37:19.585Z,56.57
2019-01-31T09:40:11.278Z,56.31
2019-01-31T09:42:59.563Z,56.20
2019-01-31T09:46:19.529Z,57.61
2019-01-31T09:49:24.396Z,55.43
2019-01-31T09:52:37.760Z,54.87
2019-01-31T09:55:45.502Z,53.27
2019-01-31T09:58:40.941Z,54.52
2019-01-31T10:02:00.594Z,53.01
2019-01-31T10:04:42.714Z,54.45
2019-01-31T10:08:15.697Z,52.50
2019-01-31T10:11:21.368Z,52.96
2019-01-31T10:14:32.913Z,52.80
2019-01-31T10:17:41.553Z,52.60
2019-01-31T10:20:52.107Z,52.05
2019-01-31T10:23:33.539Z,52.76
2019-01-31T10:26:42.455Z,55.05
2019-01-31T10:29:55.835Z,50.55
2019-01-31T10:32:46.696Z,49.66
2019-01-31T10:35:31.255Z,50.93
2019-01-31T10:38:30.552Z,52.28
2019-01-31T10:41:50.252Z,49.08
2019-01-31T10:44:56.929Z,48.77
2019-01-31T10:48:03.580Z,49.80
2019-01-31T10:51:10.073Z,47.22
2019-01-31T10:54:23.828Z,47.84
2019-01-31T10:57:31.711Z,47.56
2019-01-31T11:00:33.534Z,48.41
2019-01-31T11:03:28.280Z,45.62
2019-01-31T11:06:34.785Z,45.12
2019-01-31T11:10:02.208Z,45.05
2019-01-31T11:13:17.411Z,45.31
2019-01-31T11:16:38.650Z,45.14
2019-01-31T11:20:01.151Z,46.32
2019-01-31T11:23:10.474Z,44.53
2019-01-31T11:26:15.742Z,46.44
2019-01-31T11:29:28.203Z,45.18
2019-01-31T11:32:17.919Z,46.58
2019-01-31T11:35:10.231Z,43.52
2019-01-31T11:38:05.873Z,44.34
2019-01-31T11:41:01.308Z,44.05
2019-01-31T11:43:50.245Z,44.52
2019-01-31T11:46:41.079Z,45.87
2019-01-31T11:49:50.000Z,44.68
2019-01-31T11:52:51.603Z,44.60
2019-01-31T11:55:46.047Z,41.94
2019-01-31T11:58:58.428Z,41.32
2019-01-31T12:01:28.138Z,41.55
2019-01-31T12:04:01.246Z,43.38
2019-01-31T12:06:30.605Z,41.39
2019-01-31T12:09:00.195Z,42.01
2019-01-31T12:11:29.789Z,42.50
2019-01-31T12:13:59.273Z,40.73
2019-01-31T12:16:28.687Z,40.20
2019-01-31T12:19:01.725Z,42.92
2019-01-31T12:21:31.651Z,39.87
2019-01-31T12:24:01.033Z,44.32
2019-01-31T12:26:30.499Z,39.68
2019-01-31T12:28:59.884Z,37.70
2019-01-31T12:31:29.262Z,38.28
2019-01-31T12:33:58.666Z,37.68
2019-01-31T12:36:28.036Z,35.31
2019-01-31T12:38:57.592Z,35.37
2019-01-31T12:41:26.985Z,32.83
2019-01-31T12:43:56.393Z,32.83
2019-01-31T12:46:25.885Z,33.17
2019-01-31T12:48:55.271Z,33.17
2019-01-31T12:51:24.806Z,32.81
2019-01-31T12:53:54.210Z,31.78
2019-01-31T12:56:23.905Z,32.10
2019-01-31T12:58:53.315Z,34.04
2019-01-31T13:01:22.693Z,33.72
2019-01-31T13:03:52.335Z,33.75
2019-01-31T13:06:21.718Z,32.39
2019-01-31T13:08:51.523Z,32.74
2019-01-31T13:11:20.903Z,34.04
2019-01-31T13:13:50.402Z,33.12
2019-01-31T13:16:19.884Z,33.35
2019-01-31T13:18:49.259Z,32.91
2019-01-31T13:21:20.688Z,31.74
2019-01-31T13:23:50.602Z,28.63
2019-01-31T13:26:20.241Z,28.08
2019-01-31T13:28:49.624Z,29.31
2019-01-31T13:31:19.393Z,29.21
2019-01-31T13:33:48.772Z,29.12
2019-01-31T13:36:18.734Z,27.86
2019-01-31T13:38:48.131Z,27.77
2019-01-31T13:41:17.515Z,29.37
2019-01-31T13:43:57.017Z,29.86
2019-01-31T13:46:18.323Z,28.96
2019-01-31T13:48:48.250Z,29.09
2019-01-31T13:51:17.969Z,27.90
2019-01-31T13:53:47.522Z,27.04
2019-01-31T13:56:17.028Z,26.11
2019-01-31T13:58:46.541Z,26.67
2019-01-31T14:01:16.282Z,25.29
2019-01-31T14:03:45.672Z,24.81
2019-01-31T14:06:15.456Z,26.14
2019-01-31T14:08:44.875Z,28.87
2019-01-31T14:11:14.266Z,30.45
2019-01-31T14:13:43.669Z,31.38
2019-01-31T14:16:13.521Z,32.02
2019-01-31T14:18:43.061Z,33.52
2019-01-31T14:21:12.440Z,33.52
2019-01-31T14:23:41.848Z,33.52
2019-01-31T14:26:11.244Z,33.81
2019-01-31T14:28:40.638Z,33.81
2019-01-31T14:31:10.208Z,33.41
2019-01-31T14:33:39.696Z,33.41
2019-01-31T14:36:09.328Z,34.51
2019-01-31T14:38:38.737Z,34.51
2019-01-31T14:41:08.352Z,35.39
2019-01-31T14:43:37.734Z,35.87
2019-01-31T14:46:07.404Z,35.85
2019-01-31T14:48:36.777Z,36.71
2019-01-31T14:51:06.542Z,36.36
2019-01-31T14:53:35.968Z,38.07
2019-01-31T14:56:06.643Z,39.13
2019-01-31T14:58:36.149Z,39.22
2019-01-31T15:01:05.863Z,39.93
2019-01-31T15:03:35.424Z,40.96
2019-01-31T15:06:04.809Z,42.07
2019-01-31T15:08:34.436Z,42.07
2019-01-31T15:11:04.127Z,43.10
2019-01-31T15:13:33.570Z,43.52
2019-01-31T15:16:02.951Z,43.09
2019-01-31T15:18:32.552Z,43.90
2019-01-31T15:21:02.058Z,43.75
2019-01-31T15:23:31.661Z,43.66
2019-01-31T15:26:01.091Z,43.54
2019-01-31T15:28:30.485Z,43.61
2019-01-31T15:30:59.915Z,43.72
2019-01-31T15:33:30.002Z,44.16
2019-01-31T15:36:00.396Z,44.12
2019-01-31T15:38:30.608Z,43.85
2019-01-31T15:41:00.983Z,44.40
2019-01-31T15:43:31.018Z,44.67
2019-01-31T15:46:01.040Z,45.03
2019-01-31T15:48:31.494Z,45.29
2019-01-31T15:51:01.953Z,45.98
2019-01-31T15:53:32.521Z,46.18
2019-01-31T15:56:02.650Z,47.07
2019-01-31T15:58:32.916Z,46.58
2019-01-31T16:01:03.313Z,46.62
2019-01-31T16:03:33.662Z,46.75
2019-01-31T16:06:03.751Z,47.00
2019-01-31T16:08:34.100Z,47.42
2019-01-31T16:11:04.471Z,46.82
2019-01-31T16:13:34.930Z,46.76
2019-01-31T16:16:05.950Z,46.68
2019-01-31T16:18:36.291Z,46.65
2019-01-31T16:21:06.753Z,47.10
2019-01-31T16:23:36.946Z,47.03
2019-01-31T16:26:07.387Z,46.88
2019-01-31T16:28:37.473Z,46.92
2019-01-31T16:31:06.957Z,47.52
2019-01-31T16:33:36.336Z,48.31
2019-01-31T16:36:06.538Z,47.96
2019-01-31T16:38:35.915Z,47.70
2019-01-31T16:41:05.482Z,48.42
2019-01-31T16:43:35.002Z,49.05
2019-01-31T16:46:04.576Z,50.99
2019-01-31T16:48:33.979Z,51.00
2019-01-31T16:51:03.347Z,51.39
2019-01-31T16:53:32.920Z,50.93
2019-01-31T16:56:02.298Z,50.75
2019-01-31T16:58:31.688Z,50.60
2019-01-31T17:01:01.108Z,50.18
2019-01-31T17:03:30.571Z,50.06
2019-01-31T17:06:00.037Z,50.37
2019-01-31T17:08:30.007Z,50.38
2019-01-31T17:10:59.414Z,50.75
2019-01-31T17:13:28.816Z,50.83
2019-01-31T17:15:58.255Z,50.72
2019-01-31T17:18:27.630Z,51.50
2019-01-31T17:20:57.048Z,50.80
2019-01-31T17:23:26.422Z,50.87
2019-01-31T17:25:55.857Z,51.59
2019-01-31T17:28:25.357Z,51.87
2019-01-31T17:30:54.821Z,52.27
2019-01-31T17:33:24.230Z,52.22
2019-01-31T17:35:53.823Z,52.54
2019-01-31T17:38:23.334Z,52.24
2019-01-31T17:40:52.734Z,54.44
2019-01-31T17:43:22.161Z,52.61
2019-01-31T17:45:52.227Z,52.59
2019-01-31T17:48:22.485Z,53.36
2019-01-31T17:50:51.969Z,53.24
2019-01-31T17:53:21.338Z,53.80
2019-01-31T17:55:50.820Z,53.63
2019-01-31T17:58:20.598Z,53.85
2019-01-31T18:00:57.955Z,55.00
2019-01-31T18:03:28.323Z,55.75
2019-01-31T18:05:58.640Z,56.27
2019-01-31T18:08:28.424Z,56.75
2019-01-31T18:10:57.890Z,57.20
2019-01-31T18:13:27.473Z,57.02
2019-01-31T18:15:57.050Z,56.66
2019-01-31T18:18:26.534Z,58.00
2019-01-31T18:20:56.006Z,56.62
2019-01-31T18:23:25.726Z,57.16
2019-01-31T18:25:55.185Z,57.34
2019-01-31T18:28:24.647Z,57.43
2019-01-31T18:30:54.139Z,57.54
2019-01-31T18:33:23.588Z,57.45
2019-01-31T18:35:53.116Z,58.31
2019-01-31T18:38:22.580Z,58.69
2019-01-31T18:40:52.075Z,58.43
2019-01-31T18:43:21.717Z,58.58
2019-01-31T18:45:53.426Z,58.23
2019-01-31T18:48:22.449Z,58.74
2019-01-31T18:50:51.921Z,59.00
2019-01-31T18:53:21.530Z,58.86
2019-01-31T18:55:51.119Z,58.66
2019-01-31T18:58:20.623Z,59.76
2019-01-31T19:00:51.558Z,59.69
2019-01-31T19:03:21.087Z,59.73
2019-01-31T19:05:50.865Z,60.49
2019-01-31T19:08:20.584Z,60.08
2019-01-31T19:10:50.064Z,60.06
2019-01-31T19:13:19.581Z,59.33
2019-01-31T19:15:49.550Z,59.59
2019-01-31T19:18:18.999Z,60.12
2019-01-31T19:20:48.467Z,60.02
2019-01-31T19:23:17.962Z,60.53
2019-01-31T19:25:47.439Z,60.15
2019-01-31T19:28:18.538Z,60.38
2019-01-31T19:30:48.008Z,59.88
2019-01-31T19:33:17.536Z,60.15
2019-01-31T19:35:47.259Z,59.79
2019-01-31T19:38:16.758Z,60.94
2019-01-31T19:40:47.165Z,60.64
2019-01-31T19:43:16.629Z,61.12
2019-01-31T19:45:50.950Z,60.55
2019-01-31T19:48:20.516Z,60.83
2019-01-31T19:50:50.190Z,59.91
2019-01-31T19:53:19.652Z,60.54
2019-01-31T19:55:49.383Z,60.91
2019-01-31T19:58:18.894Z,60.65
2019-01-31T20:00:48.482Z,61.82
2019-01-31T20:03:17.977Z,61.67
2019-01-31T20:05:47.543Z,64.48
2019-01-31T20:08:17.100Z,62.42
2019-01-31T20:10:46.559Z,64.85
2019-01-31T20:13:16.330Z,62.75
2019-01-31T20:15:45.910Z,63.66
2019-01-31T20:18:15.422Z,63.92
2019-01-31T20:20:45.006Z,64.32
2019-01-31T20:23:14.580Z,64.52
2019-01-31T20:25:44.086Z,64.62
2019-01-31T20:28:13.569Z,63.08
2019-01-31T20:30:43.069Z,63.31
2019-01-31T20:33:13.147Z,63.10
2019-01-31T20:35:42.856Z,64.63
2019-01-31T20:38:12.320Z,63.29
2019-01-31T20:40:43.144Z,64.29
2019-01-31T20:43:12.652Z,64.00
2019-01-31T20:45:42.143Z,64.53
2019-01-31T20:48:11.726Z,64.12
2019-01-31T20:50:42.605Z,63.87
2019-01-31T20:53:12.787Z,64.20
2019-01-31T20:55:42.259Z,65.36
2019-01-31T20:58:11.835Z,64.27
2019-01-31T21:00:43.881Z,64.60
2019-01-31T21:03:13.657Z,64.52
2019-01-31T21:05:44.647Z,63.60
2019-01-31T21:08:14.924Z,64.11
2019-01-31T21:10:44.709Z,63.08
2019-01-31T21:13:14.570Z,63.42
2019-01-31T21:15:44.061Z,62.76
2019-01-31T21:18:13.550Z,64.34
2019-01-31T21:20:43.301Z,63.91
2019-01-31T21:23:12.811Z,64.30
2019-01-31T21:25:42.367Z,63.30
2019-01-31T21:28:11.854Z,63.27
2019-01-31T21:30:42.772Z,63.68
2019-01-31T21:33:12.493Z,63.21
2019-01-31T21:35:42.189Z,63.16
2019-01-31T21:38:11.667Z,64.59
2019-01-31T21:40:41.553Z,63.70
2019-01-31T21:43:11.122Z,63.25
2019-01-31T21:45:40.781Z,63.42
2019-01-31T21:48:11.262Z,63.15
2019-01-31T21:50:40.757Z,61.98
2019-01-31T21:53:10.786Z,61.84
2019-01-31T21:55:40.445Z,62.41
2019-01-31T21:58:10.494Z,63.80
2019-01-31T22:00:40.170Z,63.65
2019-01-31T22:03:10.057Z,64.03
2019-01-31T22:05:39.521Z,62.00
2019-01-31T22:08:09.431Z,61.90
2019-01-31T22:10:39.162Z,62.92
2019-01-31T22:13:08.791Z,62.35
2019-01-31T22:15:38.479Z,61.44
2019-01-31T22:18:08.537Z,62.11
2019-01-31T22:20:38.043Z,62.63
2019-01-31T22:23:07.535Z,61.76
2019-01-31T22:25:37.122Z,61.06
2019-01-31T22:28:06.593Z,60.81
2019-01-31T22:30:38.080Z,60.96
2019-01-31T22:33:09.146Z,60.92
2019-01-31T22:35:38.621Z,61.21
2019-01-31T22:38:08.308Z,60.74
2019-01-31T22:40:39.225Z,62.71
2019-01-31T22:43:09.077Z,61.77
2019-01-31T22:45:38.578Z,61.31
2019-01-31T22:48:08.869Z,61.76
2019-01-31T22:50:38.364Z,60.35
2019-01-31T22:53:07.842Z,61.78
2019-01-31T22:55:37.628Z,62.30
2019-01-31T22:58:07.966Z,60.31
2019-01-31T23:01:25.883Z,60.39
2019-01-31T23:03:55.398Z,60.56
2019-01-31T23:06:25.463Z,59.67
2019-01-31T23:08:55.032Z,60.08
2019-01-31T23:11:24.849Z,61.60
2019-01-31T23:13:54.525Z,62.58
2019-01-31T23:16:24.162Z,62.06
2019-01-31T23:18:53.651Z,61.74
2019-01-31T23:21:23.150Z,59.75
2019-01-31T23:23:52.649Z,59.37
2019-01-31T23:26:22.119Z,59.34
2019-01-31T23:28:51.698Z,60.52
2019-01-31T23:31:21.190Z,59.37
2019-01-31T23:33:50.789Z,58.71
2019-01-31T23:36:20.307Z,58.25
2019-01-31T23:38:49.779Z,59.07
2019-01-31T23:41:19.256Z,58.79
2019-01-31T23:43:48.743Z,59.35
2019-01-31T23:46:18.261Z,60.09
2019-01-31T23:48:50.537Z,58.63
2019-01-31T23:51:18.955Z,58.93
2019-01-31T23:53:48.514Z,58.79
2019-01-31T23:56:17.962Z,59.92
2019-01-31T23:58:47.551Z,58.65
