createdAt,value
2023-03-29T00:02:37.182Z,100520.97
2023-03-29T00:07:38.423Z,100518.13
2023-03-29T00:12:39.558Z,100508.53
2023-03-29T00:17:40.789Z,100504.44
2023-03-29T00:22:42.105Z,100502.38
2023-03-29T00:27:43.360Z,100498.22
2023-03-29T00:32:44.672Z,100497.97
2023-03-29T00:37:47.197Z,100492.03
2023-03-29T00:42:48.540Z,100479.81
2023-03-29T00:47:49.836Z,100476.44
2023-03-29T00:52:51.110Z,100476.97
2023-03-29T00:57:52.365Z,100468.66
2023-03-29T01:02:54.448Z,100459.84
2023-03-29T01:07:58.012Z,100455.66
2023-03-29T01:12:59.292Z,100455.91
2023-03-29T01:18:01.832Z,100453.53
2023-03-29T01:23:03.169Z,100437.91
2023-03-29T01:28:04.367Z,100441.84
2023-03-29T01:33:06.119Z,100430.91
2023-03-29T01:38:07.348Z,100429.91
2023-03-29T01:43:08.667Z,100424.44
2023-03-29T01:48:09.848Z,100420.81
2023-03-29T01:53:11.123Z,100409.34
2023-03-29T01:58:12.315Z,100414.31
2023-03-29T02:03:14.850Z,100405.22
2023-03-29T02:08:16.286Z,100398.97
2023-03-29T02:13:18.079Z,100394.03
2023-03-29T02:18:19.345Z,100383.13
2023-03-29T02:23:21.226Z,100377.69
2023-03-29T02:28:22.412Z,100376.41
2023-03-29T02:33:25.114Z,100375.34
2023-03-29T02:38:26.469Z,100380.84
2023-03-29T02:43:28.144Z,100367.56
2023-03-29T02:48:29.376Z,100355.06
2023-03-29T02:53:30.536Z,100361.59
2023-03-29T02:58:32.084Z,100361.34
2023-03-29T03:03:33.398Z,100370.47
2023-03-29T03:08:34.688Z,100374.41
2023-03-29T03:13:36.247Z,100366.34
2023-03-29T03:18:37.936Z,100368.19
2023-03-29T03:23:39.084Z,100350.50
2023-03-29T03:28:40.238Z,100349.19
2023-03-29T03:33:41.609Z,100356.50
2023-03-29T03:38:43.915Z,100360.19
2023-03-29T03:43:48.684Z,100349.22
2023-03-29T03:48:49.891Z,100349.78
2023-03-29T03:53:51.659Z,100343.00
2023-03-29T03:58:52.873Z,100338.56
2023-03-29T04:03:54.336Z,100333.09
2023-03-29T04:08:55.537Z,100329.47
2023-03-29T04:13:57.645Z,100319.56
2023-03-29T04:18:58.945Z,100326.63
2023-03-29T04:24:00.280Z,100326.13
2023-03-29T04:29:01.517Z,100324.81
2023-03-29T04:34:02.666Z,100335.50
2023-03-29T04:39:04.197Z,100337.06
2023-03-29T04:44:06.773Z,100331.59
2023-03-29T04:49:08.005Z,100321.44
2023-03-29T04:54:09.206Z,100316.47
2023-03-29T04:59:10.414Z,100308.13
2023-03-29T05:04:12.822Z,100304.97
2023-03-29T05:09:14.134Z,100309.66
2023-03-29T05:14:15.312Z,100296.91
2023-03-29T05:19:16.921Z,100299.00
2023-03-29T05:24:18.116Z,100296.13
2023-03-29T05:29:19.354Z,100292.78
2023-03-29T05:34:20.578Z,100282.63
2023-03-29T05:39:21.718Z,100274.06
2023-03-29T05:44:23.003Z,100274.06
2023-03-29T05:49:24.188Z,100283.72
2023-03-29T05:54:25.485Z,100276.66
2023-03-29T05:59:28.576Z,100273.81
2023-03-29T06:04:30.769Z,100270.16
2023-03-29T06:09:32.989Z,100275.91
2023-03-29T06:14:34.316Z,100277.72
2023-03-29T06:19:35.445Z,100284.72
2023-03-29T06:24:37.108Z,100287.88
2023-03-29T06:29:38.250Z,100289.16
2023-03-29T06:34:39.472Z,100296.22
2023-03-29T06:39:40.978Z,100290.72
2023-03-29T06:44:42.133Z,100292.00
2023-03-29T06:49:43.370Z,100300.38
2023-03-29T06:54:44.713Z,100303.47
2023-03-29T06:59:47.369Z,100302.41
2023-03-29T07:04:48.724Z,100304.72
2023-03-29T07:09:54.085Z,100309.63
2023-03-29T07:14:55.477Z,100314.84
2023-03-29T07:19:57.021Z,100308.84
2023-03-29T07:24:59.967Z,100308.28
2023-03-29T07:30:01.130Z,100307.47
2023-03-29T07:35:05.099Z,100312.16
2023-03-29T07:40:09.510Z,100308.44
2023-03-29T07:45:10.767Z,100299.25
2023-03-29T07:50:12.129Z,100302.38
2023-03-29T07:55:13.435Z,100309.94
2023-03-29T08:00:19.527Z,100318.16
2023-03-29T08:05:29.230Z,100302.09
2023-03-29T08:10:35.266Z,100320.09
2023-03-29T08:15:37.951Z,100312.19
2023-03-29T08:20:39.081Z,100309.22
2023-03-29T08:25:40.375Z,100314.09
2023-03-29T08:30:42.006Z,100306.19
2023-03-29T08:35:43.314Z,100310.97
2023-03-29T08:40:44.585Z,100310.66
2023-03-29T08:45:47.306Z,100304.16
2023-03-29T08:50:49.637Z,100311.41
2023-03-29T08:55:50.800Z,100309.84
2023-03-29T09:00:51.978Z,100302.31
2023-03-29T09:05:53.193Z,100301.47
2023-03-29T09:10:54.412Z,100308.59
2023-03-29T09:15:55.673Z,100307.44
2023-03-29T09:20:57.089Z,100309.50
2023-03-29T09:25:58.295Z,100310.38
2023-03-29T09:30:59.782Z,100308.22
2023-03-29T09:36:01.013Z,100305.97
2023-03-29T09:41:02.483Z,100298.66
2023-03-29T09:46:03.871Z,100293.81
2023-03-29T09:51:05.285Z,100296.38
2023-03-29T09:56:08.344Z,100288.22
2023-03-29T10:01:10.349Z,100301.09
2023-03-29T10:06:11.806Z,100284.28
2023-03-29T10:11:13.455Z,100286.53
2023-03-29T10:16:14.706Z,100277.50
2023-03-29T10:21:16.582Z,100275.66
2023-03-29T10:26:17.822Z,100275.72
2023-03-29T10:31:19.312Z,100278.06
2023-03-29T10:36:20.535Z,100276.81
2023-03-29T10:41:21.774Z,100269.97
2023-03-29T10:46:23.187Z,100275.03
2023-03-29T10:51:24.484Z,100269.38
2023-03-29T10:56:25.665Z,100265.38
2023-03-29T11:01:27.202Z,100262.38
2023-03-29T11:06:28.512Z,100253.47
2023-03-29T11:11:30.060Z,100246.19
2023-03-29T11:16:31.222Z,100238.81
2023-03-29T11:21:33.267Z,100242.22
2023-03-29T11:26:34.413Z,100246.59
2023-03-29T11:31:38.393Z,100237.13
2023-03-29T11:36:40.098Z,100240.25
2023-03-29T11:41:41.589Z,100228.56
2023-03-29T11:46:42.825Z,100219.69
2023-03-29T11:51:44.091Z,100205.53
2023-03-29T11:56:45.273Z,100200.31
2023-03-29T12:01:46.926Z,100192.13
2023-03-29T12:06:48.168Z,100196.00
2023-03-29T12:11:49.336Z,100196.53
2023-03-29T12:16:50.549Z,100195.94
2023-03-29T12:21:51.831Z,100195.59
2023-03-29T12:26:53.001Z,100173.38
2023-03-29T12:31:54.326Z,100165.06
2023-03-29T12:36:55.668Z,100141.94
2023-03-29T12:41:56.954Z,100153.31
2023-03-29T12:46:58.209Z,100150.69
2023-03-29T12:51:59.424Z,100154.59
2023-03-29T12:57:01.004Z,100145.13
2023-03-29T13:02:04.340Z,100136.63
2023-03-29T13:07:06.930Z,100134.47
2023-03-29T13:12:08.792Z,100134.53
2023-03-29T13:17:18.460Z,100121.84
2023-03-29T13:22:20.364Z,100116.28
2023-03-29T13:27:21.633Z,100112.94
2023-03-29T13:32:22.897Z,100115.66
2023-03-29T13:37:24.442Z,100131.38
2023-03-29T13:42:25.692Z,100121.34
2023-03-29T13:47:27.067Z,100116.03
2023-03-29T13:52:28.281Z,100112.09
2023-03-29T13:57:29.571Z,100105.25
2023-03-29T14:02:31.581Z,100087.31
2023-03-29T14:07:32.916Z,100069.84
2023-03-29T14:12:34.067Z,100057.03
2023-03-29T14:17:35.553Z,100049.34
2023-03-29T14:22:37.367Z,100042.03
2023-03-29T14:27:38.544Z,100035.69
2023-03-29T14:32:39.858Z,100035.47
2023-03-29T14:37:41.159Z,100027.34
2023-03-29T14:42:42.422Z,100014.31
2023-03-29T14:47:44.536Z,100006.34
2023-03-29T14:52:47.275Z,100012.88
2023-03-29T14:57:49.200Z,100026.91
2023-03-29T15:02:50.454Z,100016.84
2023-03-29T15:07:55.833Z,100005.91
2023-03-29T15:12:57.204Z,100003.03
2023-03-29T15:17:58.748Z,99999.72
2023-03-29T15:23:00.008Z,99985.59
2023-03-29T15:28:01.764Z,99979.97
2023-03-29T15:33:03.202Z,99971.47
2023-03-29T15:38:06.097Z,99973.97
2023-03-29T15:43:07.680Z,99954.53
2023-03-29T15:48:08.957Z,99945.16
2023-03-29T15:53:15.548Z,99945.78
2023-03-29T15:58:17.295Z,99936.88
2023-03-29T16:03:18.547Z,99927.72
2023-03-29T16:08:19.830Z,99917.91
2023-03-29T16:13:21.050Z,99908.59
2023-03-29T16:18:22.331Z,99900.88
2023-03-29T16:23:23.653Z,99894.25
2023-03-29T16:28:24.826Z,99876.09
2023-03-29T16:33:27.137Z,99870.66
2023-03-29T16:38:29.232Z,99862.94
2023-03-29T16:43:30.515Z,99854.88
2023-03-29T16:48:31.997Z,99860.38
2023-03-29T16:53:34.290Z,99862.38
2023-03-29T16:58:35.609Z,99867.28
2023-03-29T17:03:37.033Z,99864.84
2023-03-29T17:08:38.154Z,99872.34
2023-03-29T17:13:40.300Z,99852.84
2023-03-29T17:18:41.628Z,99863.63
2023-03-29T17:23:42.902Z,99858.22
2023-03-29T17:28:44.132Z,99850.03
2023-03-29T17:33:45.334Z,99848.72
2023-03-29T17:38:48.756Z,99855.72
2023-03-29T17:43:50.975Z,99846.28
2023-03-29T17:48:52.137Z,99830.81
2023-03-29T17:53:54.679Z,99825.63
2023-03-29T17:58:55.972Z,99821.69
2023-03-29T18:03:57.128Z,99826.38
2023-03-29T18:09:01.250Z,99827.53
2023-03-29T18:14:02.583Z,99833.78
2023-03-29T18:19:03.762Z,99827.28
2023-03-29T18:24:04.965Z,99820.66
2023-03-29T18:29:07.952Z,99824.31
2023-03-29T18:34:10.880Z,99825.59
2023-03-29T18:39:13.551Z,99823.78
2023-03-29T18:44:14.753Z,99826.59
2023-03-29T18:49:15.920Z,99836.56
2023-03-29T18:54:17.150Z,99825.25
2023-03-29T18:59:18.357Z,99827.59
2023-03-29T19:04:20.012Z,99824.50
2023-03-29T19:09:21.253Z,99815.69
2023-03-29T19:14:25.090Z,99811.06
2023-03-29T19:19:26.364Z,99794.63
2023-03-29T19:24:27.537Z,99802.13
2023-03-29T19:29:28.724Z,99794.56
2023-03-29T19:34:30.576Z,99785.16
2023-03-29T19:39:31.895Z,99783.31
2023-03-29T19:44:34.349Z,99778.56
2023-03-29T19:49:38.433Z,99768.66
2023-03-29T19:54:39.557Z,99765.66
2023-03-29T19:59:43.473Z,99756.41
2023-03-29T20:04:45.681Z,99758.75
2023-03-29T20:09:47.311Z,99736.31
2023-03-29T20:14:48.519Z,99728.72
2023-03-29T20:19:50.178Z,99730.75
2023-03-29T20:24:51.374Z,99723.34
2023-03-29T20:29:52.607Z,99705.38
2023-03-29T20:34:54.403Z,99708.31
2023-03-29T20:39:59.331Z,99693.59
2023-03-29T20:45:01.324Z,99694.38
2023-03-29T20:50:04.065Z,99695.47
2023-03-29T20:55:05.567Z,99693.00
2023-03-29T21:00:12.947Z,99692.22
2023-03-29T21:05:14.165Z,99676.44
2023-03-29T21:10:15.423Z,99665.72
2023-03-29T21:15:17.848Z,99660.16
2023-03-29T21:20:19.088Z,99665.72
2023-03-29T21:25:20.335Z,99658.31
2023-03-29T21:30:21.493Z,99652.72
2023-03-29T21:35:22.795Z,99633.19
2023-03-29T21:40:24.031Z,99624.06
2023-03-29T21:45:25.308Z,99616.00
2023-03-29T21:50:26.528Z,99608.53
2023-03-29T21:55:27.672Z,99613.19
2023-03-29T22:00:28.894Z,99600.94
2023-03-29T22:05:30.096Z,99611.34
2023-03-29T22:10:32.923Z,99620.63
2023-03-29T22:15:35.552Z,99611.38
2023-03-29T22:20:36.785Z,99622.88
2023-03-29T22:25:37.995Z,99619.31
2023-03-29T22:30:39.183Z,99624.00
2023-03-29T22:35:40.973Z,99611.47
2023-03-29T22:40:42.199Z,99599.56
2023-03-29T22:45:43.483Z,99591.19
2023-03-29T22:50:44.708Z,99593.81
2023-03-29T22:55:46.165Z,99586.09
2023-03-29T23:00:47.349Z,99579.59
2023-03-29T23:05:48.571Z,99578.69
2023-03-29T23:10:49.794Z,99574.56
2023-03-29T23:15:50.968Z,99575.34
2023-03-29T23:20:52.242Z,99574.88
2023-03-29T23:25:53.609Z,99576.72
2023-03-29T23:30:55.229Z,99565.88
2023-03-29T23:35:56.623Z,99569.75
2023-03-29T23:40:59.310Z,99572.97
2023-03-29T23:46:00.924Z,99571.13
2023-03-29T23:51:02.402Z,99569.28
2023-03-29T23:56:03.888Z,99555.81
