createdAt,value
2019-05-17T03:47:07.625Z,71.60
2019-05-17T03:49:39.470Z,71.10
2019-05-17T03:52:07.323Z,72.10
2019-05-17T03:54:36.323Z,70.30
2019-05-17T03:57:04.356Z,70.60
2019-05-17T03:59:33.702Z,70.70
2019-05-17T04:02:03.803Z,71.60
2019-05-17T04:04:33.083Z,71.80
2019-05-17T04:07:03.415Z,70.50
2019-05-17T04:09:32.864Z,70.30
2019-05-17T04:12:02.820Z,70.60
2019-05-17T04:14:33.513Z,68.90
2019-05-17T04:17:03.200Z,69.40
2019-05-17T04:19:37.115Z,70.40
2019-05-17T04:22:05.085Z,68.60
2019-05-17T04:24:35.016Z,69.80
2019-05-17T04:27:03.778Z,67.80
2019-05-17T04:29:33.424Z,66.20
2019-05-17T04:32:04.022Z,67.50
2019-05-17T04:34:33.769Z,68.10
2019-05-17T04:37:04.261Z,67.50
2019-05-17T04:39:32.816Z,68.10
2019-05-17T04:42:03.723Z,67.90
2019-05-17T04:44:33.376Z,69.40
2019-05-17T04:47:03.040Z,67.60
2019-05-17T04:49:33.066Z,68.30
2019-05-17T04:52:03.431Z,67.30
2019-05-17T04:54:33.686Z,65.40
2019-05-17T04:57:02.676Z,67.70
2019-05-17T04:59:33.726Z,68.60
2019-05-17T05:02:03.555Z,69.80
2019-05-17T05:04:36.142Z,70.60
2019-05-17T05:07:09.888Z,69.70
2019-05-17T05:09:57.242Z,69.50
2019-05-17T05:12:25.226Z,70.20
2019-05-17T05:14:53.267Z,69.60
2019-05-17T05:17:22.145Z,68.00
2019-05-17T05:19:52.855Z,67.50
2019-05-17T05:22:22.508Z,69.10
2019-05-17T05:24:52.338Z,68.50
2019-05-17T05:27:19.614Z,68.40
2019-05-17T05:29:47.806Z,67.70
2019-05-17T05:32:15.838Z,66.40
2019-05-17T05:34:46.331Z,67.40
2019-05-17T05:37:13.605Z,68.10
2019-05-17T05:39:41.653Z,69.40
2019-05-17T05:42:11.514Z,70.40
2019-05-17T05:44:41.436Z,71.60
2019-05-17T05:47:11.465Z,69.70
2019-05-17T05:49:38.818Z,69.10
2019-05-17T05:52:06.809Z,68.70
2019-05-17T05:54:34.848Z,69.50
2019-05-17T05:57:02.821Z,68.60
2019-05-17T05:59:31.688Z,69.10
2019-05-17T06:02:01.786Z,68.80
2019-05-17T06:04:31.846Z,69.20
2019-05-17T06:07:00.034Z,68.20
2019-05-17T06:09:28.041Z,68.80
2019-05-17T06:11:56.117Z,68.80
2019-05-17T06:14:24.170Z,67.50
2019-05-17T06:16:52.233Z,67.80
2019-05-17T06:19:22.251Z,67.50
2019-05-17T06:21:51.962Z,67.60
2019-05-17T06:24:19.752Z,67.70
2019-05-17T06:26:47.744Z,66.70
2019-05-17T06:29:15.749Z,67.30
2019-05-17T06:31:43.902Z,67.50
2019-05-17T06:34:11.886Z,66.60
2019-05-17T06:36:42.089Z,66.60
2019-05-17T06:39:11.744Z,66.50
2019-05-17T06:41:41.700Z,67.70
2019-05-17T06:44:09.095Z,67.80
2019-05-17T06:46:37.688Z,67.20
2019-05-17T06:49:05.741Z,66.90
2019-05-17T06:51:33.814Z,66.10
2019-05-17T06:54:01.929Z,65.60
2019-05-17T06:56:32.227Z,66.30
2019-05-17T06:59:00.225Z,65.60
2019-05-17T07:01:29.242Z,65.30
2019-05-17T07:03:57.305Z,65.00
2019-05-17T07:06:29.505Z,65.60
2019-05-17T07:08:56.658Z,65.00
2019-05-17T07:11:24.641Z,64.30
2019-05-17T07:13:52.626Z,65.00
2019-05-17T07:16:20.613Z,65.50
2019-05-17T07:18:49.401Z,64.70
2019-05-17T07:21:20.378Z,65.50
2019-05-17T07:23:49.794Z,65.00
2019-05-17T07:26:19.565Z,64.60
2019-05-17T07:28:46.789Z,63.30
2019-05-17T07:31:14.788Z,63.60
2019-05-17T07:33:42.817Z,62.80
2019-05-17T07:36:10.918Z,62.10
2019-05-17T07:38:39.673Z,63.40
2019-05-17T07:41:09.942Z,62.90
2019-05-17T07:43:37.589Z,63.10
2019-05-17T07:46:05.712Z,63.00
2019-05-17T07:48:33.770Z,62.40
2019-05-17T07:51:01.788Z,62.60
2019-05-17T07:53:30.696Z,63.00
2019-05-17T07:55:59.665Z,62.90
2019-05-17T07:58:29.998Z,62.10
2019-05-17T08:00:57.675Z,62.20
2019-05-17T08:03:25.681Z,62.40
2019-05-17T08:05:53.689Z,63.80
2019-05-17T08:08:21.818Z,63.30
2019-05-17T08:10:51.084Z,62.30
2019-05-17T08:13:27.441Z,63.50
2019-05-17T08:15:50.154Z,62.80
2019-05-17T08:18:20.028Z,63.90
2019-05-17T08:20:49.987Z,63.50
2019-05-17T08:23:20.218Z,63.10
2019-05-17T08:25:52.651Z,62.40
2019-05-17T08:28:17.159Z,61.90
2019-05-17T08:30:45.209Z,62.40
2019-05-17T08:33:13.228Z,61.50
2019-05-17T08:35:41.232Z,62.70
2019-05-17T08:38:10.382Z,62.30
2019-05-17T08:40:40.412Z,61.80
2019-05-17T08:43:09.988Z,61.60
2019-05-17T08:45:40.594Z,62.70
2019-05-17T08:48:09.569Z,62.10
2019-05-17T08:50:40.161Z,63.00
2019-05-17T08:53:07.625Z,62.60
2019-05-17T08:55:35.712Z,62.20
2019-05-17T08:58:03.710Z,61.40
2019-05-17T09:00:31.731Z,61.60
2019-05-17T09:03:00.184Z,60.40
2019-05-17T09:05:30.238Z,59.80
2019-05-17T09:07:59.972Z,60.00
2019-05-17T09:10:29.831Z,59.70
2019-05-17T09:12:59.551Z,59.40
2019-05-17T09:15:27.050Z,60.30
2019-05-17T09:17:55.158Z,59.40
2019-05-17T09:20:23.295Z,58.20
2019-05-17T09:22:51.382Z,57.60
2019-05-17T09:25:21.923Z,58.30
2019-05-17T09:27:50.112Z,58.40
2019-05-17T09:30:20.461Z,57.10
2019-05-17T09:32:50.320Z,57.10
2019-05-17T09:35:20.828Z,56.00
2019-05-17T09:37:49.891Z,55.20
2019-05-17T09:40:20.064Z,55.50
2019-05-17T09:42:49.850Z,54.10
2019-05-17T09:45:19.940Z,54.30
2019-05-17T09:47:47.331Z,53.60
2019-05-17T09:50:15.581Z,54.00
2019-05-17T09:52:43.645Z,54.60
2019-05-17T09:55:11.999Z,54.60
2019-05-17T09:57:40.928Z,54.60
2019-05-17T10:00:10.119Z,53.60
2019-05-17T10:02:40.123Z,53.70
2019-05-17T10:05:10.667Z,52.30
2019-05-17T10:07:40.243Z,52.50
2019-05-17T10:10:10.465Z,52.30
2019-05-17T10:12:40.204Z,51.90
2019-05-17T10:15:09.819Z,52.90
2019-05-17T10:17:37.454Z,53.70
2019-05-17T10:20:06.217Z,53.00
2019-05-17T10:22:34.263Z,52.30
2019-05-17T10:25:02.336Z,51.90
2019-05-17T10:27:30.438Z,52.20
2019-05-17T10:29:59.507Z,51.30
2019-05-17T10:32:30.494Z,50.60
2019-05-17T10:34:57.312Z,50.00
2019-05-17T10:37:25.331Z,51.00
2019-05-17T10:39:53.408Z,49.20
2019-05-17T10:42:21.462Z,48.70
2019-05-17T10:44:51.081Z,48.40
2019-05-17T10:47:19.614Z,49.10
2019-05-17T10:49:49.611Z,49.50
2019-05-17T10:52:20.152Z,48.60
2019-05-17T10:54:47.165Z,49.00
2019-05-17T10:57:15.154Z,49.30
2019-05-17T10:59:43.157Z,49.30
2019-05-17T11:02:11.138Z,49.60
2019-05-17T11:04:40.169Z,48.50
2019-05-17T11:07:10.534Z,47.80
2019-05-17T11:09:40.244Z,48.10
2019-05-17T11:12:07.969Z,48.30
2019-05-17T11:14:50.429Z,47.80
2019-05-17T11:17:05.668Z,47.40
2019-05-17T11:19:33.808Z,48.40
2019-05-17T11:22:01.794Z,48.20
2019-05-17T11:24:29.791Z,47.90
2019-05-17T11:26:57.773Z,45.70
2019-05-17T11:29:25.956Z,44.30
2019-05-17T11:31:53.961Z,45.90
2019-05-17T11:34:25.368Z,45.70
2019-05-17T11:36:51.647Z,45.60
2019-05-17T11:39:19.644Z,44.30
2019-05-17T11:41:47.625Z,44.10
2019-05-17T11:44:15.679Z,43.80
2019-05-17T11:46:43.672Z,44.60
2019-05-17T11:49:11.724Z,44.10
2019-05-17T11:51:39.714Z,43.60
2019-05-17T11:54:07.769Z,43.80
2019-05-17T11:56:35.754Z,41.80
2019-05-17T11:59:03.739Z,41.60
2019-05-17T12:01:31.798Z,42.20
2019-05-17T12:03:59.782Z,41.90
2019-05-17T12:06:27.770Z,42.70
2019-05-17T12:08:55.757Z,42.00
2019-05-17T12:11:23.759Z,42.00
2019-05-17T12:13:51.748Z,41.30
2019-05-17T12:16:19.745Z,40.60
2019-05-17T12:18:47.728Z,42.00
2019-05-17T12:21:15.730Z,41.00
2019-05-17T12:23:43.717Z,41.90
2019-05-17T12:26:11.766Z,42.10
2019-05-17T12:28:39.814Z,41.70
2019-05-17T12:31:07.824Z,40.10
2019-05-17T12:33:35.805Z,40.50
2019-05-17T12:36:04.345Z,40.30
2019-05-17T12:38:32.361Z,39.30
2019-05-17T12:41:00.366Z,39.10
2019-05-17T12:43:28.421Z,39.30
2019-05-17T12:46:00.622Z,37.00
2019-05-17T12:48:26.104Z,37.50
2019-05-17T12:50:54.109Z,38.40
2019-05-17T12:53:22.140Z,36.80
2019-05-17T12:55:50.154Z,37.60
2019-05-17T12:58:18.140Z,36.40
2019-05-17T13:00:46.155Z,37.30
2019-05-17T13:03:14.202Z,38.60
2019-05-17T13:05:42.238Z,37.90
2019-05-17T13:08:10.261Z,38.80
2019-05-17T13:10:38.318Z,38.80
2019-05-17T13:13:09.384Z,38.00
2019-05-17T13:15:35.993Z,38.40
2019-05-17T13:18:03.977Z,38.10
2019-05-17T13:20:32.062Z,37.90
2019-05-17T13:23:00.052Z,38.60
2019-05-17T13:25:28.033Z,37.50
2019-05-17T13:27:56.035Z,38.30
2019-05-17T13:30:24.089Z,39.70
2019-05-17T13:32:52.086Z,38.60
2019-05-17T13:35:20.229Z,38.60
2019-05-17T13:37:48.239Z,39.20
2019-05-17T13:40:16.394Z,38.00
2019-05-17T13:42:44.398Z,37.30
2019-05-17T13:45:12.712Z,38.00
2019-05-17T13:47:40.887Z,37.60
2019-05-17T13:50:09.108Z,37.20
2019-05-17T13:52:37.154Z,37.80
2019-05-17T13:55:06.688Z,37.80
2019-05-17T13:57:34.677Z,37.00
2019-05-17T14:00:02.883Z,36.70
2019-05-17T14:02:30.871Z,36.70
2019-05-17T14:04:58.861Z,38.70
2019-05-17T14:07:26.853Z,38.10
2019-05-17T14:09:54.837Z,36.90
2019-05-17T14:12:22.830Z,36.90
2019-05-17T14:14:50.815Z,36.80
2019-05-17T14:17:18.813Z,36.70
2019-05-17T14:19:46.870Z,37.30
2019-05-17T14:22:14.869Z,35.90
2019-05-17T14:24:42.846Z,35.00
2019-05-17T14:27:10.860Z,35.30
2019-05-17T14:29:38.911Z,35.10
2019-05-17T14:32:07.552Z,35.40
2019-05-17T14:34:35.952Z,36.00
2019-05-17T14:37:07.383Z,36.10
2019-05-17T14:39:33.738Z,35.40
2019-05-17T14:42:01.732Z,35.20
2019-05-17T14:44:29.716Z,36.50
2019-05-17T14:46:57.698Z,35.30
2019-05-17T14:49:25.685Z,35.30
2019-05-17T14:51:53.668Z,35.20
2019-05-17T14:54:21.649Z,35.80
2019-05-17T14:56:49.732Z,35.90
2019-05-17T14:59:17.793Z,35.60
2019-05-17T15:01:45.790Z,34.50
2019-05-17T15:04:13.829Z,34.90
2019-05-17T15:06:41.810Z,35.30
2019-05-17T15:09:11.709Z,34.30
2019-05-17T15:11:39.504Z,35.30
2019-05-17T15:14:07.501Z,35.60
2019-05-17T15:16:35.500Z,34.80
2019-05-17T15:19:03.687Z,35.70
2019-05-17T15:21:31.736Z,34.00
2019-05-17T15:23:59.722Z,34.80
2019-05-17T15:26:27.704Z,35.70
2019-05-17T15:28:55.681Z,35.10
2019-05-17T15:31:23.747Z,35.80
2019-05-17T15:33:51.871Z,34.50
2019-05-17T15:36:19.891Z,34.00
2019-05-17T15:38:47.982Z,34.80
2019-05-17T15:41:16.041Z,34.20
2019-05-17T15:43:44.027Z,34.10
2019-05-17T15:46:12.073Z,37.30
2019-05-17T15:48:40.139Z,40.20
2019-05-17T15:51:08.375Z,39.80
2019-05-17T15:53:36.386Z,39.80
2019-05-17T15:56:04.491Z,39.80
2019-05-17T15:58:32.539Z,40.70
2019-05-17T16:01:00.520Z,40.80
2019-05-17T16:03:29.503Z,40.70
2019-05-17T16:05:57.557Z,40.20
2019-05-17T16:08:25.557Z,40.10
2019-05-17T16:10:53.562Z,40.80
2019-05-17T16:13:21.617Z,40.40
2019-05-17T16:15:49.638Z,40.70
2019-05-17T16:18:17.636Z,39.10
2019-05-17T16:20:45.613Z,39.10
2019-05-17T16:23:13.750Z,39.70
2019-05-17T16:25:41.751Z,40.20
2019-05-17T16:28:09.818Z,40.80
2019-05-17T16:30:37.807Z,40.50
2019-05-17T16:33:05.780Z,41.20
2019-05-17T16:35:33.815Z,41.70
2019-05-17T16:38:01.887Z,42.10
2019-05-17T16:40:29.869Z,41.90
2019-05-17T16:42:57.863Z,41.00
2019-05-17T16:45:25.849Z,39.80
2019-05-17T16:47:53.853Z,39.70
2019-05-17T16:50:21.853Z,41.00
2019-05-17T16:53:03.691Z,40.10
2019-05-17T16:55:19.541Z,41.30
2019-05-17T16:57:47.597Z,40.80
2019-05-17T17:00:35.517Z,41.10
2019-05-17T17:03:04.237Z,40.10
2019-05-17T17:05:32.520Z,40.40
2019-05-17T17:08:00.502Z,40.70
2019-05-17T17:10:28.504Z,41.00
2019-05-17T17:12:56.664Z,40.40
2019-05-17T17:15:24.648Z,41.00
2019-05-17T17:17:52.635Z,41.60
2019-05-17T17:20:21.907Z,41.50
2019-05-17T17:22:50.070Z,41.20
2019-05-17T17:25:18.132Z,41.00
2019-05-17T17:27:46.186Z,41.20
2019-05-17T17:30:14.365Z,41.00
2019-05-17T17:32:42.360Z,40.50
2019-05-17T17:35:10.666Z,40.80
2019-05-17T17:37:38.750Z,40.40
2019-05-17T17:40:07.326Z,40.30
2019-05-17T17:42:36.184Z,40.80
2019-05-17T17:45:05.779Z,40.80
2019-05-17T17:47:33.826Z,40.90
2019-05-17T17:50:01.818Z,41.30
2019-05-17T17:52:29.856Z,41.50
2019-05-17T17:54:57.866Z,42.10
2019-05-17T17:57:25.931Z,42.10
2019-05-17T17:59:55.608Z,42.00
2019-05-17T18:02:24.090Z,41.50
2019-05-17T18:04:52.093Z,41.70
2019-05-17T18:07:20.072Z,42.50
2019-05-17T18:09:48.097Z,42.60
2019-05-17T18:12:16.097Z,43.10
2019-05-17T18:14:44.156Z,42.90
2019-05-17T18:17:12.198Z,42.90
2019-05-17T18:19:40.183Z,43.40
2019-05-17T18:22:08.229Z,43.50
2019-05-17T18:24:36.213Z,43.20
2019-05-17T18:27:04.211Z,42.80
2019-05-17T18:29:32.199Z,43.00
2019-05-17T18:32:00.230Z,42.20
2019-05-17T18:34:28.324Z,42.10
2019-05-17T18:36:56.383Z,42.20
2019-05-17T18:39:24.360Z,42.40
2019-05-17T18:41:54.756Z,42.60
2019-05-17T18:44:27.880Z,43.20
2019-05-17T18:46:52.545Z,43.60
2019-05-17T18:49:20.530Z,43.40
2019-05-17T18:51:48.550Z,44.10
2019-05-17T18:54:17.006Z,45.20
2019-05-17T18:56:45.077Z,45.40
2019-05-17T18:59:13.138Z,45.20
2019-05-17T19:01:41.152Z,45.30
2019-05-17T19:04:09.698Z,45.70
2019-05-17T19:06:37.760Z,45.90
2019-05-17T19:09:06.233Z,45.90
2019-05-17T19:11:34.321Z,47.10
2019-05-17T19:14:02.401Z,49.50
2019-05-17T19:16:30.451Z,49.90
2019-05-17T19:18:58.441Z,51.00
2019-05-17T19:21:26.499Z,51.60
2019-05-17T19:23:54.659Z,51.90
2019-05-17T19:26:22.670Z,52.00
2019-05-17T19:28:50.670Z,51.50
2019-05-17T19:31:18.700Z,52.00
2019-05-17T19:33:46.766Z,52.60
2019-05-17T19:36:14.903Z,53.90
2019-05-17T19:38:42.996Z,54.60
2019-05-17T19:41:10.982Z,54.90
2019-05-17T19:43:39.012Z,55.10
2019-05-17T19:46:07.105Z,56.00
2019-05-17T19:48:35.246Z,56.60
2019-05-17T19:51:03.244Z,57.40
2019-05-17T19:53:31.218Z,58.00
2019-05-17T19:55:59.209Z,58.60
2019-05-17T19:58:27.247Z,58.80
2019-05-17T20:00:55.322Z,59.10
2019-05-17T20:03:23.495Z,59.90
2019-05-17T20:05:51.828Z,60.10
2019-05-17T20:08:19.872Z,59.90
2019-05-17T20:10:51.459Z,59.90
2019-05-17T20:13:17.729Z,59.50
2019-05-17T20:15:45.788Z,59.90
2019-05-17T20:18:13.793Z,59.80
2019-05-17T20:20:41.833Z,59.40
2019-05-17T20:23:09.832Z,59.70
2019-05-17T20:25:37.820Z,60.10
2019-05-17T20:28:05.856Z,60.60
2019-05-17T20:30:33.868Z,61.00
2019-05-17T20:33:01.915Z,61.40
2019-05-17T20:35:29.964Z,61.40
2019-05-17T20:37:58.124Z,61.90
2019-05-17T20:40:26.244Z,62.00
2019-05-17T20:42:54.392Z,61.90
2019-05-17T20:45:32.774Z,62.00
2019-05-17T20:47:52.080Z,61.30
2019-05-17T20:50:20.144Z,60.60
2019-05-17T20:52:48.160Z,60.20
2019-05-17T20:55:16.320Z,60.60
2019-05-17T20:57:44.329Z,61.10
2019-05-17T21:00:13.548Z,61.30
2019-05-17T21:02:41.545Z,61.20
2019-05-17T21:05:11.101Z,60.70
2019-05-17T21:07:39.156Z,61.00
2019-05-17T21:10:07.298Z,61.50
2019-05-17T21:12:35.368Z,61.40
2019-05-17T21:15:04.499Z,61.20
2019-05-17T21:17:32.516Z,61.50
2019-05-17T21:20:00.569Z,61.30
2019-05-17T21:22:28.601Z,60.50
2019-05-17T21:24:56.781Z,59.70
2019-05-17T21:27:24.881Z,59.90
2019-05-17T21:29:52.909Z,60.20
2019-05-17T21:32:20.921Z,60.20
2019-05-17T21:34:48.918Z,61.10
2019-05-17T21:37:16.990Z,60.60
2019-05-17T21:39:45.049Z,60.40
2019-05-17T21:42:13.028Z,60.80
2019-05-17T21:44:41.116Z,61.50
2019-05-17T21:47:09.100Z,61.10
2019-05-17T21:49:37.135Z,61.40
2019-05-17T21:52:05.210Z,61.00
2019-05-17T21:54:33.509Z,61.00
2019-05-17T21:57:01.541Z,60.90
2019-05-17T21:59:29.548Z,61.40
2019-05-17T22:01:58.233Z,60.30
2019-05-17T22:04:27.143Z,59.90
2019-05-17T22:06:55.711Z,59.20
2019-05-17T22:09:23.740Z,59.10
2019-05-17T22:11:53.372Z,58.90
2019-05-17T22:14:21.479Z,59.40
2019-05-17T22:16:49.619Z,59.60
2019-05-17T22:19:17.703Z,59.10
2019-05-17T22:21:45.756Z,59.20
2019-05-17T22:24:13.774Z,58.90
2019-05-17T22:26:41.905Z,58.40
2019-05-17T22:29:10.001Z,58.20
2019-05-17T22:31:39.058Z,58.50
2019-05-17T22:34:07.258Z,58.20
2019-05-17T22:36:35.321Z,58.40
2019-05-17T22:39:04.650Z,58.00
2019-05-17T22:41:32.795Z,57.60
2019-05-17T22:44:00.954Z,57.90
2019-05-17T22:46:36.210Z,59.00
2019-05-17T22:48:58.634Z,61.00
2019-05-17T22:51:26.621Z,62.60
2019-05-17T22:53:54.741Z,63.50
2019-05-17T22:56:22.772Z,64.60
2019-05-17T22:58:50.765Z,65.00
2019-05-17T23:01:18.810Z,65.70
2019-05-17T23:03:46.890Z,66.60
2019-05-17T23:06:14.955Z,66.10
2019-05-17T23:08:43.123Z,66.50
2019-05-17T23:11:11.106Z,67.10
2019-05-17T23:13:39.173Z,67.00
2019-05-17T23:16:08.803Z,67.20
2019-05-17T23:18:36.903Z,68.10
2019-05-17T23:21:05.138Z,67.90
2019-05-17T23:23:33.219Z,68.80
2019-05-17T23:26:01.267Z,69.10
2019-05-17T23:28:29.433Z,68.80
