createdAt,value
2018-12-23T00:00:58.443Z,88.60
2018-12-23T00:03:26.368Z,89.10
2018-12-23T00:05:54.169Z,89.00
2018-12-23T00:08:22.163Z,89.30
2018-12-23T00:10:49.994Z,89.40
2018-12-23T00:13:17.765Z,89.70
2018-12-23T00:15:49.638Z,89.90
2018-12-23T00:18:17.455Z,90.00
2018-12-23T00:20:45.549Z,90.30
2018-12-23T00:23:13.653Z,90.40
2018-12-23T00:25:41.509Z,90.60
2018-12-23T00:28:09.422Z,90.70
2018-12-23T00:30:37.460Z,91.50
2018-12-23T00:33:05.340Z,91.20
2018-12-23T00:35:33.195Z,91.10
2018-12-23T00:38:01.138Z,91.10
2018-12-23T00:40:28.998Z,91.10
2018-12-23T00:42:56.889Z,91.40
2018-12-23T00:45:24.833Z,91.30
2018-12-23T00:47:52.737Z,91.50
2018-12-23T00:50:20.741Z,91.30
2018-12-23T00:52:49.143Z,91.40
2018-12-23T00:55:17.023Z,91.40
2018-12-23T00:57:44.923Z,91.30
2018-12-23T01:00:13.289Z,91.30
2018-12-23T01:02:42.511Z,91.30
2018-12-23T01:05:10.422Z,91.30
2018-12-23T01:07:39.354Z,91.20
2018-12-23T01:10:07.413Z,91.30
2018-12-23T01:12:35.358Z,91.20
2018-12-23T01:15:03.576Z,91.30
2018-12-23T01:17:34.472Z,91.20
2018-12-23T01:20:02.619Z,91.20
2018-12-23T01:22:30.537Z,91.10
2018-12-23T01:24:58.398Z,91.10
2018-12-23T01:27:26.344Z,91.10
2018-12-23T01:29:54.147Z,91.00
2018-12-23T01:32:22.031Z,91.10
2018-12-23T01:34:49.893Z,91.10
2018-12-23T01:37:17.745Z,91.10
2018-12-23T01:39:45.610Z,91.10
2018-12-23T01:42:13.900Z,91.10
2018-12-23T01:44:41.709Z,91.00
2018-12-23T01:47:09.626Z,91.00
2018-12-23T01:49:37.424Z,91.00
2018-12-23T01:52:05.278Z,91.00
2018-12-23T01:54:33.203Z,91.10
2018-12-23T01:57:01.176Z,91.00
2018-12-23T01:59:29.071Z,91.00
2018-12-23T02:01:56.927Z,91.10
2018-12-23T02:04:24.898Z,91.10
2018-12-23T02:06:52.647Z,91.10
2018-12-23T02:09:20.536Z,91.10
2018-12-23T02:11:48.473Z,91.30
2018-12-23T02:14:16.364Z,91.60
2018-12-23T02:16:44.155Z,91.70
2018-12-23T02:19:12.018Z,91.70
2018-12-23T02:21:39.843Z,91.60
2018-12-23T02:24:07.764Z,91.80
2018-12-23T02:26:35.682Z,91.90
2018-12-23T02:29:03.670Z,92.00
2018-12-23T02:31:31.545Z,92.20
2018-12-23T02:33:59.587Z,92.20
2018-12-23T02:36:27.682Z,92.30
2018-12-23T02:38:57.570Z,92.50
2018-12-23T02:41:31.573Z,92.40
2018-12-23T02:43:55.284Z,92.50
2018-12-23T02:46:23.076Z,92.60
2018-12-23T02:48:50.984Z,92.90
2018-12-23T02:51:18.788Z,92.80
2018-12-23T02:53:46.702Z,92.80
2018-12-23T02:56:18.577Z,92.70
2018-12-23T02:58:46.383Z,92.80
2018-12-23T03:01:14.406Z,92.80
2018-12-23T03:03:42.731Z,92.90
2018-12-23T03:06:10.697Z,93.00
2018-12-23T03:08:38.852Z,93.00
2018-12-23T03:11:06.840Z,93.00
2018-12-23T03:13:34.626Z,93.20
2018-12-23T03:16:02.670Z,93.20
2018-12-23T03:18:30.625Z,93.20
2018-12-23T03:20:58.597Z,93.20
2018-12-23T03:23:26.488Z,93.30
2018-12-23T03:25:54.431Z,93.30
2018-12-23T03:28:22.246Z,93.30
2018-12-23T03:30:50.138Z,93.40
2018-12-23T03:33:20.392Z,93.30
2018-12-23T03:35:50.312Z,93.30
2018-12-23T03:38:18.485Z,93.50
2018-12-23T03:40:46.832Z,93.40
2018-12-23T03:43:14.905Z,93.50
2018-12-23T03:45:42.760Z,93.80
2018-12-23T03:48:10.548Z,93.50
2018-12-23T03:50:38.445Z,93.50
2018-12-23T03:53:06.304Z,93.40
2018-12-23T03:55:34.148Z,93.50
2018-12-23T03:58:02.512Z,93.60
2018-12-23T04:00:30.350Z,93.60
2018-12-23T04:02:59.127Z,93.60
2018-12-23T04:05:27.009Z,93.60
2018-12-23T04:07:55.123Z,93.70
2018-12-23T04:10:23.169Z,93.70
2018-12-23T04:12:50.927Z,93.70
2018-12-23T04:15:18.799Z,93.70
2018-12-23T04:17:47.833Z,94.00
2018-12-23T04:20:15.650Z,93.90
2018-12-23T04:22:43.614Z,93.90
2018-12-23T04:25:11.429Z,93.90
2018-12-23T04:27:39.382Z,93.80
2018-12-23T04:30:07.351Z,93.80
2018-12-23T04:32:35.321Z,93.80
2018-12-23T04:35:03.437Z,93.70
2018-12-23T04:37:31.585Z,93.70
2018-12-23T04:39:59.586Z,93.70
2018-12-23T04:42:27.448Z,93.70
2018-12-23T04:44:55.338Z,93.70
2018-12-23T04:47:23.472Z,93.70
2018-12-23T04:49:51.394Z,93.70
2018-12-23T04:52:19.168Z,93.70
2018-12-23T04:54:46.928Z,93.80
2018-12-23T04:57:14.674Z,93.80
2018-12-23T04:59:42.612Z,93.80
2018-12-23T05:02:10.454Z,94.20
2018-12-23T05:04:38.710Z,93.80
2018-12-23T05:07:06.746Z,93.80
2018-12-23T05:09:34.784Z,93.80
2018-12-23T05:12:03.275Z,93.70
2018-12-23T05:14:31.137Z,93.70
2018-12-23T05:20:25.565Z,93.70
2018-12-23T05:23:05.943Z,93.70
2018-12-23T05:25:46.843Z,93.70
2018-12-23T05:28:27.571Z,93.70
2018-12-23T05:34:05.142Z,93.70
2018-12-23T05:36:52.450Z,93.70
2018-12-23T05:39:28.981Z,93.80
2018-12-23T05:41:56.934Z,93.80
2018-12-23T05:44:44.366Z,93.80
2018-12-23T05:47:24.650Z,93.70
2018-12-23T05:50:05.548Z,93.70
2018-12-23T05:52:34.021Z,93.70
2018-12-23T05:55:22.923Z,93.80
2018-12-23T05:58:03.599Z,93.80
2018-12-23T06:00:43.915Z,93.70
2018-12-23T06:03:24.935Z,93.80
2018-12-23T06:06:05.767Z,93.90
2018-12-23T06:08:46.386Z,93.90
2018-12-23T06:11:27.175Z,93.90
2018-12-23T06:14:08.206Z,93.90
2018-12-23T06:16:48.766Z,93.90
2018-12-23T06:19:29.287Z,94.00
2018-12-23T06:22:09.768Z,93.80
2018-12-23T06:24:51.453Z,93.80
2018-12-23T06:27:32.075Z,93.90
2018-12-23T06:30:12.943Z,93.90
2018-12-23T06:32:53.997Z,93.90
2018-12-23T06:35:34.813Z,94.00
2018-12-23T06:38:16.515Z,93.90
2018-12-23T06:40:57.402Z,93.90
2018-12-23T06:43:38.467Z,93.90
2018-12-23T06:46:26.029Z,93.90
2018-12-23T06:49:07.028Z,93.90
2018-12-23T06:51:47.651Z,93.80
2018-12-23T06:54:28.302Z,93.80
2018-12-23T06:57:15.993Z,93.70
2018-12-23T06:59:44.506Z,93.80
2018-12-23T07:02:33.207Z,93.70
2018-12-23T07:05:01.277Z,93.60
2018-12-23T07:07:29.439Z,93.60
2018-12-23T07:09:57.585Z,93.60
2018-12-23T07:12:26.200Z,93.60
2018-12-23T07:15:07.289Z,93.60
2018-12-23T07:17:38.871Z,93.60
2018-12-23T07:20:07.304Z,93.70
2018-12-23T07:22:47.885Z,93.70
2018-12-23T07:25:15.950Z,93.70
2018-12-23T07:28:03.518Z,93.70
2018-12-23T07:30:31.773Z,93.60
2018-12-23T07:33:19.321Z,93.60
2018-12-23T07:35:47.379Z,93.70
2018-12-23T07:38:15.278Z,93.70
2018-12-23T07:40:55.594Z,93.60
2018-12-23T07:46:06.136Z,93.70
2018-12-23T07:48:34.861Z,93.50
2018-12-23T07:51:15.216Z,93.40
2018-12-23T07:53:55.991Z,93.50
2018-12-23T07:56:23.918Z,93.40
2018-12-23T07:59:04.527Z,93.60
2018-12-23T08:01:52.116Z,93.40
2018-12-23T08:04:32.792Z,93.40
2018-12-23T08:07:00.997Z,93.30
2018-12-23T08:09:29.124Z,93.30
2018-12-23T08:11:57.326Z,93.40
2018-12-23T08:14:25.710Z,93.40
2018-12-23T08:17:06.408Z,93.30
2018-12-23T08:19:47.238Z,93.40
2018-12-23T08:22:27.925Z,93.40
2018-12-23T08:25:09.069Z,93.30
2018-12-23T08:27:56.533Z,93.40
2018-12-23T08:30:42.640Z,93.30
2018-12-23T08:33:23.261Z,93.30
2018-12-23T08:36:04.434Z,93.20
2018-12-23T08:38:45.344Z,93.10
2018-12-23T08:41:26.417Z,93.10
2018-12-23T08:44:07.569Z,93.00
2018-12-23T08:46:48.491Z,93.10
2018-12-23T08:49:28.872Z,93.10
2018-12-23T08:52:09.750Z,93.10
2018-12-23T08:54:50.508Z,93.00
2018-12-23T08:57:31.392Z,92.90
2018-12-23T09:00:12.270Z,92.80
2018-12-23T09:02:53.424Z,92.80
2018-12-23T09:05:34.605Z,92.80
2018-12-23T09:08:15.116Z,92.80
2018-12-23T09:10:56.494Z,92.80
2018-12-23T09:13:37.576Z,92.80
2018-12-23T09:16:18.418Z,92.80
2018-12-23T09:18:59.186Z,93.00
2018-12-23T09:21:40.376Z,92.90
2018-12-23T09:26:41.392Z,92.80
2018-12-23T09:29:22.305Z,93.00
2018-12-23T09:32:03.009Z,92.90
2018-12-23T09:34:43.880Z,93.00
2018-12-23T09:37:24.719Z,93.10
2018-12-23T09:40:05.416Z,93.10
2018-12-23T09:42:46.062Z,93.10
2018-12-23T09:45:26.808Z,93.20
2018-12-23T09:48:07.629Z,93.10
2018-12-23T09:50:48.652Z,93.00
2018-12-23T09:53:29.780Z,93.10
2018-12-23T09:56:10.634Z,92.90
2018-12-23T09:58:51.500Z,93.00
2018-12-23T10:01:32.038Z,93.00
2018-12-23T10:04:12.775Z,93.10
2018-12-23T10:06:53.649Z,93.00
2018-12-23T10:09:34.722Z,92.90
2018-12-23T10:12:15.132Z,92.90
2018-12-23T10:14:55.877Z,92.90
2018-12-23T10:17:36.515Z,93.00
2018-12-23T10:20:17.108Z,92.90
2018-12-23T10:22:57.935Z,93.00
2018-12-23T10:25:38.573Z,93.00
2018-12-23T10:28:19.478Z,92.90
2018-12-23T10:31:00.375Z,93.00
2018-12-23T10:33:41.541Z,93.00
2018-12-23T10:36:22.421Z,93.10
2018-12-23T10:39:04.593Z,93.10
2018-12-23T10:41:45.317Z,93.00
2018-12-23T10:44:26.384Z,92.40
2018-12-23T10:47:07.052Z,92.00
2018-12-23T10:49:48.005Z,92.40
2018-12-23T10:52:28.243Z,91.60
2018-12-23T10:55:09.057Z,91.30
2018-12-23T10:57:49.699Z,91.10
2018-12-23T11:00:17.858Z,90.70
2018-12-23T11:02:46.368Z,90.90
2018-12-23T11:05:46.352Z,91.20
2018-12-23T11:08:27.358Z,91.10
2018-12-23T11:13:48.291Z,90.30
2018-12-23T11:16:18.301Z,90.70
2018-12-23T11:19:06.303Z,91.00
2018-12-23T11:21:47.154Z,91.10
2018-12-23T11:24:15.074Z,91.20
2018-12-23T11:26:55.391Z,91.60
2018-12-23T11:29:23.902Z,92.00
2018-12-23T11:32:11.430Z,92.20
2018-12-23T11:34:52.411Z,92.40
2018-12-23T11:37:33.209Z,92.60
2018-12-23T11:40:01.179Z,92.80
2018-12-23T11:42:41.985Z,93.00
2018-12-23T11:45:23.146Z,93.00
2018-12-23T11:48:03.720Z,93.00
2018-12-23T11:50:44.364Z,93.10
2018-12-23T11:53:25.150Z,93.20
2018-12-23T11:56:05.880Z,93.20
2018-12-23T11:58:46.635Z,93.10
2018-12-23T12:01:27.769Z,93.30
2018-12-23T12:06:58.981Z,93.40
2018-12-23T12:09:39.682Z,93.40
2018-12-23T12:12:08.375Z,93.40
2018-12-23T12:14:56.238Z,93.60
2018-12-23T12:17:37.279Z,93.70
2018-12-23T12:20:17.861Z,93.70
2018-12-23T12:22:58.922Z,94.20
2018-12-23T12:25:39.651Z,93.60
2018-12-23T12:28:20.032Z,93.50
2018-12-23T12:30:48.855Z,93.30
2018-12-23T12:33:36.476Z,93.30
2018-12-23T12:36:17.157Z,93.20
2018-12-23T12:38:57.744Z,93.00
2018-12-23T12:41:39.642Z,92.90
2018-12-23T12:44:21.204Z,93.00
2018-12-23T12:46:49.119Z,93.00
2018-12-23T12:49:17.062Z,92.80
2018-12-23T12:51:57.299Z,92.70
2018-12-23T12:54:37.869Z,92.30
2018-12-23T12:57:25.457Z,91.90
2018-12-23T13:00:06.494Z,91.20
2018-12-23T13:02:46.952Z,84.80
2018-12-23T13:05:27.385Z,82.10
2018-12-23T13:08:15.867Z,81.90
2018-12-23T13:10:57.455Z,80.80
2018-12-23T13:13:37.665Z,82.90
2018-12-23T13:16:18.222Z,84.10
2018-12-23T13:18:58.998Z,83.60
2018-12-23T13:21:27.189Z,84.00
2018-12-23T13:24:07.752Z,85.20
2018-12-23T13:26:48.681Z,85.80
2018-12-23T13:29:29.350Z,84.30
2018-12-23T13:32:10.043Z,84.70
2018-12-23T13:34:50.666Z,84.80
2018-12-23T13:37:31.078Z,84.10
2018-12-23T13:40:38.929Z,83.30
2018-12-23T13:47:48.338Z,84.50
2018-12-23T13:54:19.144Z,86.40
2018-12-23T13:57:30.515Z,86.70
2018-12-23T14:00:31.620Z,87.40
2018-12-23T14:04:17.808Z,87.90
2018-12-23T14:07:12.196Z,88.00
2018-12-23T14:10:08.728Z,88.50
2018-12-23T14:12:49.690Z,88.60
2018-12-23T14:15:32.283Z,88.80
2018-12-23T14:18:13.343Z,89.30
2018-12-23T14:20:54.273Z,89.30
2018-12-23T14:23:34.706Z,89.20
2018-12-23T14:26:15.415Z,89.40
2018-12-23T14:28:57.577Z,89.70
2018-12-23T14:31:39.335Z,90.20
2018-12-23T14:34:21.367Z,90.00
2018-12-23T14:37:02.561Z,90.20
2018-12-23T14:39:43.182Z,90.30
2018-12-23T14:42:24.863Z,90.80
2018-12-23T14:45:05.608Z,90.70
2018-12-23T14:47:53.558Z,91.00
2018-12-23T14:50:35.795Z,91.20
2018-12-23T14:53:17.273Z,91.50
2018-12-23T14:55:57.545Z,91.70
2018-12-23T14:58:41.013Z,91.80
2018-12-23T15:01:22.101Z,91.90
2018-12-23T15:04:04.406Z,92.10
2018-12-23T15:06:45.232Z,92.20
2018-12-23T15:09:34.010Z,92.30
2018-12-23T15:12:08.876Z,92.40
2018-12-23T15:14:49.506Z,92.50
2018-12-23T15:17:30.236Z,92.60
2018-12-23T15:20:11.064Z,93.10
2018-12-23T15:22:51.708Z,92.90
2018-12-23T15:25:32.560Z,93.00
2018-12-23T15:28:13.317Z,92.80
2018-12-23T15:30:54.018Z,92.90
2018-12-23T15:33:34.983Z,92.80
2018-12-23T15:36:16.263Z,92.60
2018-12-23T15:38:57.396Z,92.50
2018-12-23T15:41:38.208Z,92.60
2018-12-23T15:44:18.665Z,92.50
2018-12-23T15:46:59.469Z,92.60
2018-12-23T15:49:40.563Z,92.60
2018-12-23T15:52:21.200Z,92.60
2018-12-23T15:55:02.041Z,92.50
2018-12-23T15:57:43.522Z,92.40
2018-12-23T16:00:24.521Z,92.30
2018-12-23T16:03:05.017Z,92.30
2018-12-23T16:05:45.845Z,92.20
2018-12-23T16:08:34.819Z,92.20
2018-12-23T16:11:15.629Z,92.00
2018-12-23T16:13:56.419Z,92.00
2018-12-23T16:16:37.164Z,92.10
2018-12-23T16:19:17.676Z,92.00
2018-12-23T16:21:58.427Z,92.00
2018-12-23T16:24:26.729Z,91.90
2018-12-23T16:27:07.169Z,91.90
2018-12-23T16:29:47.891Z,91.90
2018-12-23T16:32:35.548Z,91.80
2018-12-23T16:35:16.348Z,91.90
2018-12-23T16:37:57.064Z,91.70
2018-12-23T16:40:38.730Z,91.70
2018-12-23T16:43:19.417Z,91.70
2018-12-23T16:46:00.066Z,91.60
2018-12-23T16:48:40.536Z,91.70
2018-12-23T16:51:09.122Z,91.70
2018-12-23T16:53:37.025Z,91.70
2018-12-23T16:56:17.337Z,91.60
2018-12-23T16:58:57.935Z,91.50
2018-12-23T17:01:38.670Z,91.60
2018-12-23T17:04:19.138Z,91.60
2018-12-23T17:06:59.897Z,91.50
2018-12-23T17:09:40.704Z,91.60
2018-12-23T17:12:21.383Z,91.60
2018-12-23T17:15:02.397Z,91.60
2018-12-23T17:17:43.766Z,91.60
2018-12-23T17:20:24.758Z,91.70
2018-12-23T17:23:06.037Z,91.60
2018-12-23T17:25:33.932Z,91.70
2018-12-23T17:28:15.521Z,91.80
2018-12-23T17:30:56.583Z,91.90
2018-12-23T17:33:37.252Z,92.00
2018-12-23T17:36:17.552Z,92.20
2018-12-23T17:38:58.377Z,92.20
2018-12-23T17:41:39.159Z,92.20
2018-12-23T17:44:19.728Z,92.30
2018-12-23T17:47:00.462Z,92.30
2018-12-23T17:49:41.338Z,92.40
2018-12-23T17:52:23.334Z,92.50
2018-12-23T17:55:04.853Z,92.50
2018-12-23T17:57:45.216Z,92.80
2018-12-23T18:00:25.630Z,92.90
2018-12-23T18:03:06.463Z,92.90
2018-12-23T18:05:47.482Z,92.90
2018-12-23T18:08:28.652Z,93.20
2018-12-23T18:11:10.758Z,93.30
2018-12-23T18:13:51.436Z,93.60
2018-12-23T18:16:31.967Z,93.20
2018-12-23T18:19:12.376Z,93.20
2018-12-23T18:21:53.638Z,93.10
2018-12-23T18:24:34.097Z,93.10
2018-12-23T18:27:15.363Z,93.10
2018-12-23T18:29:57.268Z,93.10
2018-12-23T18:32:38.429Z,93.10
2018-12-23T18:35:19.241Z,93.00
2018-12-23T18:38:00.040Z,93.10
2018-12-23T18:40:40.783Z,93.10
2018-12-23T18:43:21.705Z,93.20
2018-12-23T18:46:02.450Z,93.30
2018-12-23T18:48:43.415Z,93.30
2018-12-23T18:51:23.967Z,93.40
2018-12-23T18:54:04.410Z,93.40
2018-12-23T18:56:46.158Z,93.50
2018-12-23T18:59:27.043Z,93.50
2018-12-23T19:02:09.775Z,93.60
2018-12-23T19:04:50.789Z,93.60
2018-12-23T19:07:31.429Z,93.60
2018-12-23T19:10:31.717Z,93.60
2018-12-23T19:13:33.998Z,93.60
2018-12-23T19:16:52.190Z,93.60
2018-12-23T19:29:58.370Z,93.70
2018-12-23T19:32:59.276Z,93.70
2018-12-23T19:39:20.918Z,93.70
2018-12-23T19:42:47.443Z,93.70
2018-12-23T19:49:09.496Z,93.70
2018-12-23T19:52:36.155Z,94.00
2018-12-23T19:55:37.046Z,93.90
2018-12-23T19:58:37.513Z,93.90
2018-12-23T20:01:29.049Z,94.00
2018-12-23T20:04:35.404Z,94.00
2018-12-23T20:07:52.845Z,94.00
2018-12-23T20:14:21.403Z,94.00
2018-12-23T20:20:53.147Z,94.10
2018-12-23T20:24:02.513Z,94.30
2018-12-23T20:27:32.304Z,94.00
2018-12-23T20:31:18.732Z,94.00
2018-12-23T20:34:48.430Z,94.20
2018-12-23T20:37:39.019Z,94.00
2018-12-23T20:41:07.375Z,94.00
2018-12-23T20:44:04.844Z,93.90
2018-12-23T20:47:20.053Z,93.90
2018-12-23T20:50:19.445Z,93.90
2018-12-23T20:53:34.330Z,93.80
2018-12-23T21:00:32.628Z,93.80
2018-12-23T21:03:33.106Z,93.90
2018-12-23T21:06:30.801Z,93.80
2018-12-23T21:09:58.476Z,93.70
2018-12-23T21:13:03.634Z,93.70
2018-12-23T21:18:46.594Z,93.60
2018-12-23T21:21:46.655Z,93.80
2018-12-23T21:25:14.111Z,93.70
2018-12-23T21:28:14.305Z,93.80
2018-12-23T21:31:14.538Z,93.70
2018-12-23T21:37:37.071Z,93.60
2018-12-23T21:40:49.356Z,93.60
2018-12-23T21:43:35.086Z,93.60
2018-12-23T21:46:35.051Z,93.50
2018-12-23T21:49:35.012Z,93.50
2018-12-23T21:52:26.546Z,93.40
2018-12-23T21:55:32.910Z,93.40
2018-12-23T21:58:22.220Z,93.40
2018-12-23T22:01:22.720Z,93.70
2018-12-23T22:04:23.469Z,93.40
2018-12-23T22:07:24.158Z,93.40
2018-12-23T22:10:24.892Z,93.40
2018-12-23T22:13:28.607Z,93.40
2018-12-23T22:16:09.189Z,93.30
2018-12-23T22:18:49.761Z,93.40
2018-12-23T22:21:30.275Z,93.50
2018-12-23T22:24:10.928Z,93.50
2018-12-23T22:26:51.549Z,93.40
2018-12-23T22:29:31.811Z,93.40
2018-12-23T22:32:12.669Z,93.30
2018-12-23T22:34:53.604Z,93.30
2018-12-23T22:37:34.167Z,93.30
2018-12-23T22:40:15.772Z,93.50
2018-12-23T22:42:56.232Z,93.40
2018-12-23T22:45:37.414Z,93.40
2018-12-23T22:48:17.756Z,93.30
2018-12-23T22:50:58.675Z,93.40
2018-12-23T22:53:39.216Z,93.40
2018-12-23T22:56:20.344Z,93.50
2018-12-23T22:59:01.689Z,93.50
2018-12-23T23:01:42.402Z,93.60
2018-12-23T23:04:23.477Z,93.40
2018-12-23T23:07:04.248Z,93.50
2018-12-23T23:09:44.999Z,93.50
2018-12-23T23:12:26.086Z,93.40
2018-12-23T23:15:13.714Z,93.40
2018-12-23T23:17:54.482Z,93.40
2018-12-23T23:20:35.311Z,93.30
2018-12-23T23:23:16.250Z,93.20
2018-12-23T23:25:56.891Z,93.20
2018-12-23T23:28:39.559Z,93.20
2018-12-23T23:31:20.785Z,93.20
2018-12-23T23:34:01.710Z,93.10
2018-12-23T23:36:42.414Z,93.20
2018-12-23T23:39:23.055Z,93.20
2018-12-23T23:42:04.925Z,93.20
2018-12-23T23:44:45.547Z,93.20
2018-12-23T23:47:33.185Z,93.10
2018-12-23T23:50:14.035Z,93.20
2018-12-23T23:52:54.887Z,93.30
2018-12-23T23:55:35.490Z,93.20
2018-12-23T23:58:16.192Z,93.20
