createdAt,value
2022-09-15T01:04:03.390Z,16.94
2022-09-15T01:24:29.791Z,16.92
2022-09-15T01:27:42.831Z,16.95
2022-09-15T01:30:17.187Z,16.97
2022-09-15T01:33:14.489Z,16.96
2022-09-15T01:36:00.399Z,16.88
2022-09-15T01:38:53.052Z,16.87
2022-09-15T01:41:28.930Z,16.87
2022-09-15T01:44:06.936Z,16.90
2022-09-15T02:41:42.791Z,16.97
2022-09-15T02:44:13.199Z,16.96
2022-09-15T03:12:57.203Z,17.02
2022-09-15T03:15:28.583Z,16.98
2022-09-15T03:17:57.395Z,16.97
2022-09-15T03:20:29.059Z,16.95
2022-09-15T03:22:58.616Z,17.00
2022-09-15T03:25:29.011Z,16.93
2022-09-15T03:28:05.523Z,16.89
2022-09-15T03:30:35.618Z,16.82
2022-09-15T03:33:04.609Z,16.89
2022-09-15T04:28:13.315Z,16.74
2022-09-15T04:30:41.846Z,16.65
2022-09-15T04:33:11.366Z,16.60
2022-09-15T04:35:41.326Z,16.64
2022-09-15T04:38:10.882Z,16.67
2022-09-15T04:40:42.415Z,16.71
2022-09-15T04:43:13.124Z,16.70
2022-09-15T04:58:46.945Z,16.81
2022-09-15T05:01:17.860Z,16.83
2022-09-15T05:03:46.911Z,16.79
2022-09-15T05:21:17.439Z,16.73
2022-09-15T05:23:47.403Z,16.74
2022-09-15T05:26:18.663Z,16.75
2022-09-15T05:28:48.117Z,16.73
2022-09-15T05:31:21.113Z,16.79
2022-09-15T05:33:51.519Z,16.79
2022-09-15T05:36:26.213Z,16.80
2022-09-15T05:38:56.809Z,16.77
2022-09-15T05:41:29.891Z,16.75
2022-09-15T05:43:59.811Z,16.83
2022-09-15T05:46:30.398Z,16.83
2022-09-15T05:48:59.419Z,16.75
2022-09-15T05:51:45.950Z,16.78
2022-09-15T05:54:15.407Z,16.90
2022-09-15T05:59:45.789Z,16.79
2022-09-15T06:02:15.336Z,16.83
2022-09-15T06:04:43.223Z,16.77
2022-09-15T06:07:12.866Z,16.77
2022-09-15T06:09:49.358Z,16.73
2022-09-15T06:12:19.343Z,16.70
2022-09-15T06:14:50.605Z,16.65
2022-09-15T06:17:18.786Z,16.70
2022-09-15T06:19:49.424Z,16.75
2022-09-15T06:22:18.840Z,16.72
2022-09-15T06:24:46.788Z,16.64
2022-09-15T06:27:15.666Z,16.69
2022-09-15T06:29:43.217Z,16.70
2022-09-15T06:32:11.161Z,16.80
2022-09-15T06:34:52.517Z,16.85
2022-09-15T06:37:25.257Z,16.75
2022-09-15T06:39:53.152Z,16.74
2022-09-15T06:42:21.553Z,16.66
2022-09-15T06:44:52.240Z,16.64
2022-09-15T06:47:20.271Z,16.62
2022-09-15T06:49:48.037Z,16.71
2022-09-15T06:52:17.059Z,16.65
2022-09-15T06:54:46.444Z,16.64
2022-09-15T06:57:14.158Z,16.61
2022-09-15T06:59:45.042Z,16.47
2022-09-15T07:02:13.237Z,16.59
2022-09-15T07:04:41.824Z,16.41
2022-09-15T07:07:10.065Z,16.33
2022-09-15T07:09:41.054Z,16.34
2022-09-15T07:12:12.054Z,16.23
2022-09-15T07:14:40.080Z,16.33
2022-09-15T07:17:08.498Z,16.24
2022-09-15T07:19:36.944Z,16.50
2022-09-15T07:22:05.734Z,16.45
2022-09-15T07:31:15.761Z,16.35
2022-09-15T07:34:35.089Z,16.19
2022-09-15T07:37:03.612Z,16.23
2022-09-15T07:40:02.583Z,16.22
2022-09-15T07:42:49.244Z,16.14
2022-09-15T07:45:22.385Z,16.38
2022-09-15T07:47:50.438Z,16.46
2022-09-15T07:50:20.326Z,16.41
2022-09-15T07:52:47.917Z,16.34
2022-09-15T07:55:15.964Z,16.52
2022-09-15T07:57:43.618Z,16.36
2022-09-15T08:00:14.256Z,16.29
2022-09-15T08:02:41.910Z,16.24
2022-09-15T08:05:09.666Z,16.30
2022-09-15T08:07:40.287Z,16.27
2022-09-15T08:10:09.858Z,16.34
2022-09-15T08:12:37.560Z,16.31
2022-09-15T08:15:06.751Z,16.35
2022-09-15T08:17:35.946Z,16.46
2022-09-15T08:20:04.497Z,16.36
2022-09-15T08:22:32.325Z,16.32
2022-09-15T08:25:02.344Z,16.43
2022-09-15T08:27:30.062Z,16.47
2022-09-15T08:29:57.963Z,16.49
2022-09-15T08:32:25.962Z,16.59
2022-09-15T08:34:53.730Z,16.43
2022-09-15T08:37:24.542Z,16.35
2022-09-15T08:39:53.041Z,16.17
2022-09-15T08:42:24.173Z,16.26
2022-09-15T08:44:58.041Z,16.36
2022-09-15T08:47:30.607Z,16.50
2022-09-15T08:50:04.193Z,16.52
2022-09-15T08:52:35.647Z,16.54
2022-09-15T08:55:13.412Z,16.50
2022-09-15T08:57:42.604Z,16.50
2022-09-15T09:00:15.642Z,16.35
2022-09-15T09:03:11.609Z,16.32
2022-09-15T09:05:52.254Z,16.23
2022-09-15T09:08:52.769Z,16.18
2022-09-15T09:11:35.163Z,16.19
2022-09-15T09:14:17.858Z,16.28
2022-09-15T09:17:00.927Z,16.31
2022-09-15T09:19:48.392Z,16.25
2022-09-15T09:22:22.099Z,16.28
2022-09-15T09:24:52.552Z,16.35
2022-09-15T09:27:25.662Z,16.25
2022-09-15T09:30:00.513Z,16.13
2022-09-15T09:32:36.186Z,15.94
2022-09-15T09:35:10.134Z,15.85
2022-09-15T09:37:37.691Z,15.99
2022-09-15T09:40:06.193Z,16.22
2022-09-15T09:42:37.176Z,16.27
2022-09-15T09:45:07.682Z,16.23
2022-09-15T09:47:37.490Z,16.27
2022-09-15T09:50:08.590Z,16.24
2022-09-15T09:52:39.205Z,16.28
2022-09-15T09:55:22.171Z,16.25
2022-09-15T09:57:52.968Z,16.27
2022-09-15T10:00:36.879Z,16.24
2022-09-15T10:03:14.191Z,16.21
2022-09-15T10:05:42.780Z,16.32
2022-09-15T10:08:22.371Z,16.26
2022-09-15T10:10:54.483Z,16.33
2022-09-15T10:13:25.802Z,16.35
2022-09-15T10:15:58.526Z,16.39
2022-09-15T10:18:33.767Z,16.36
2022-09-15T10:21:03.536Z,16.37
2022-09-15T10:23:32.963Z,16.28
2022-09-15T10:26:23.692Z,16.13
2022-09-15T10:29:14.918Z,16.27
2022-09-15T10:31:45.909Z,16.07
2022-09-15T10:34:30.348Z,16.14
2022-09-15T10:37:08.872Z,16.14
2022-09-15T10:39:54.108Z,16.11
2022-09-15T10:42:33.313Z,16.14
2022-09-15T10:45:18.409Z,16.17
2022-09-15T10:48:00.511Z,16.25
2022-09-15T10:50:32.228Z,16.23
2022-09-15T10:53:15.442Z,16.24
2022-09-15T10:55:53.727Z,16.16
2022-09-15T10:58:39.909Z,16.14
2022-09-15T11:01:29.389Z,16.20
2022-09-15T11:04:28.424Z,16.08
2022-09-15T11:07:04.177Z,16.08
2022-09-15T11:09:35.766Z,16.10
2022-09-15T11:12:20.527Z,16.12
2022-09-15T11:15:06.247Z,16.33
2022-09-15T11:17:52.676Z,16.16
2022-09-15T11:20:38.143Z,16.27
2022-09-15T11:23:13.924Z,16.16
2022-09-15T11:25:47.463Z,16.19
2022-09-15T11:28:21.052Z,16.27
2022-09-15T11:30:54.637Z,16.24
2022-09-15T11:33:28.831Z,16.08
2022-09-15T11:36:08.001Z,16.30
2022-09-15T11:38:48.334Z,16.36
2022-09-15T11:41:26.671Z,16.32
2022-09-15T11:44:06.435Z,16.28
2022-09-15T11:46:49.403Z,16.39
2022-09-15T11:49:21.895Z,16.23
2022-09-15T11:51:56.049Z,16.23
2022-09-15T11:54:31.582Z,16.14
2022-09-15T11:57:00.697Z,16.17
2022-09-15T11:59:41.315Z,16.05
2022-09-15T12:02:20.973Z,16.21
2022-09-15T12:05:02.863Z,16.29
2022-09-15T12:07:40.364Z,16.31
2022-09-15T12:10:17.099Z,16.21
2022-09-15T12:12:48.546Z,16.24
2022-09-15T12:15:19.330Z,16.07
2022-09-15T12:17:55.687Z,16.03
2022-09-15T12:20:29.867Z,16.04
2022-09-15T12:23:07.142Z,16.17
2022-09-15T12:25:49.170Z,16.15
2022-09-15T12:28:40.290Z,16.24
2022-09-15T12:31:40.186Z,16.24
2022-09-15T12:34:36.279Z,16.16
2022-09-15T12:37:14.907Z,16.05
2022-09-15T12:39:48.784Z,16.08
2022-09-15T12:42:21.629Z,16.04
2022-09-15T12:44:53.767Z,15.98
2022-09-15T12:47:35.296Z,15.96
2022-09-15T12:50:25.394Z,16.07
2022-09-15T12:52:55.938Z,15.98
2022-09-15T12:55:31.806Z,15.95
2022-09-15T12:58:02.335Z,16.01
2022-09-15T13:00:33.681Z,15.97
2022-09-15T13:03:02.599Z,16.09
2022-09-15T13:06:19.278Z,16.06
2022-09-15T13:08:57.943Z,16.00
2022-09-15T13:11:37.394Z,16.11
2022-09-15T13:14:23.900Z,16.18
2022-09-15T13:16:57.117Z,16.08
2022-09-15T13:19:29.490Z,16.12
2022-09-15T13:22:17.710Z,16.08
2022-09-15T13:24:50.341Z,16.25
2022-09-15T13:27:22.695Z,16.15
2022-09-15T13:29:56.218Z,16.21
2022-09-15T13:32:45.666Z,16.16
2022-09-15T13:35:43.019Z,16.14
2022-09-15T13:38:34.858Z,16.12
2022-09-15T13:41:20.256Z,16.26
2022-09-15T13:44:26.388Z,16.32
2022-09-15T13:47:16.588Z,16.34
2022-09-15T13:50:11.408Z,16.52
2022-09-15T13:53:49.606Z,16.35
2022-09-15T13:56:33.384Z,16.38
2022-09-15T13:59:16.950Z,16.50
2022-09-15T14:01:48.072Z,16.42
2022-09-15T14:04:17.753Z,16.40
2022-09-15T14:06:47.883Z,16.44
2022-09-15T14:09:19.738Z,16.48
2022-09-15T14:11:52.021Z,16.35
2022-09-15T14:14:35.354Z,16.47
2022-09-15T14:17:04.944Z,16.68
2022-09-15T14:19:35.950Z,16.71
2022-09-15T14:22:19.987Z,16.73
2022-09-15T14:24:48.005Z,16.63
2022-09-15T14:27:23.725Z,16.63
2022-09-15T14:29:55.332Z,16.57
2022-09-15T14:32:27.055Z,16.56
2022-09-15T14:34:59.101Z,16.51
2022-09-15T14:37:29.226Z,16.39
2022-09-15T14:40:01.949Z,16.59
2022-09-15T14:42:33.040Z,16.64
2022-09-15T14:48:08.972Z,16.70
2022-09-15T14:50:38.578Z,16.71
2022-09-15T14:53:09.143Z,16.83
2022-09-15T14:55:44.953Z,16.68
2022-09-15T14:58:17.712Z,16.67
2022-09-15T15:00:54.629Z,16.67
2022-09-15T15:03:33.704Z,16.57
2022-09-15T15:06:28.514Z,16.70
2022-09-15T15:09:03.057Z,16.72
2022-09-15T15:11:33.744Z,16.86
2022-09-15T15:14:04.906Z,16.88
2022-09-15T15:16:33.345Z,17.02
2022-09-15T15:19:03.986Z,17.04
2022-09-15T15:21:37.597Z,16.93
2022-09-15T15:24:20.444Z,16.90
2022-09-15T15:26:50.840Z,16.81
2022-09-15T15:29:47.946Z,16.92
2022-09-15T15:32:19.971Z,16.86
2022-09-15T15:34:54.166Z,16.82
2022-09-15T15:37:30.292Z,16.68
2022-09-15T15:40:00.860Z,16.70
2022-09-15T15:42:31.337Z,16.65
2022-09-15T15:45:02.346Z,16.60
2022-09-15T15:47:41.271Z,16.49
2022-09-15T15:50:15.388Z,16.41
2022-09-15T15:52:44.107Z,16.39
2022-09-15T15:55:15.718Z,16.33
2022-09-15T15:57:44.689Z,16.29
2022-09-15T16:00:22.191Z,16.27
2022-09-15T16:02:56.957Z,16.32
2022-09-15T16:05:32.085Z,16.16
2022-09-15T16:08:04.409Z,16.18
2022-09-15T16:10:41.475Z,16.18
2022-09-15T16:13:10.714Z,16.17
2022-09-15T16:16:29.111Z,16.25
2022-09-15T16:22:49.061Z,16.13
2022-09-15T16:25:19.606Z,16.11
2022-09-15T16:27:48.676Z,16.18
2022-09-15T16:30:18.900Z,16.12
2022-09-15T16:32:47.018Z,16.21
2022-09-15T16:35:24.238Z,16.22
2022-09-15T16:37:58.254Z,16.15
2022-09-15T16:40:29.243Z,16.22
2022-09-15T16:42:58.680Z,16.12
2022-09-15T16:51:09.165Z,15.99
2022-09-15T16:53:39.839Z,15.84
2022-09-15T16:56:10.948Z,15.79
2022-09-15T16:58:38.917Z,15.75
2022-09-15T17:01:16.744Z,15.69
2022-09-15T17:03:44.774Z,15.54
2022-09-15T17:06:14.525Z,15.38
2022-09-15T17:08:43.753Z,15.60
2022-09-15T17:11:16.524Z,15.74
2022-09-15T17:13:44.859Z,15.59
2022-09-15T17:16:20.208Z,15.54
2022-09-15T17:18:48.171Z,15.61
2022-09-15T17:21:19.593Z,15.55
2022-09-15T17:23:50.063Z,15.68
2022-09-15T17:26:21.005Z,15.66
2022-09-15T17:28:49.479Z,15.72
2022-09-15T17:31:19.693Z,15.82
2022-09-15T17:33:49.103Z,15.76
2022-09-15T17:36:18.397Z,15.77
2022-09-15T17:38:49.064Z,15.75
2022-09-15T17:41:20.599Z,15.84
2022-09-15T17:43:49.603Z,15.87
2022-09-15T17:46:18.132Z,15.97
2022-09-15T17:48:45.923Z,15.99
2022-09-15T17:51:18.488Z,15.98
2022-09-15T17:53:47.846Z,15.95
2022-09-15T17:56:16.417Z,15.88
2022-09-15T17:58:46.617Z,15.87
2022-09-15T18:01:15.795Z,15.89
2022-09-15T18:03:45.267Z,15.81
2022-09-15T18:06:13.527Z,15.84
2022-09-15T18:08:42.096Z,15.83
2022-09-15T18:11:12.789Z,15.84
2022-09-15T18:13:40.732Z,15.86
2022-09-15T18:16:14.651Z,15.82
2022-09-15T18:18:43.318Z,15.83
2022-09-15T18:21:26.558Z,15.80
2022-09-15T18:23:55.198Z,15.78
2022-09-15T18:26:26.525Z,15.74
2022-09-15T18:28:57.146Z,15.72
2022-09-15T18:31:26.961Z,15.65
2022-09-15T18:33:56.027Z,15.61
2022-09-15T18:36:24.118Z,15.60
2022-09-15T18:38:54.892Z,15.60
2022-09-15T18:41:23.153Z,15.58
2022-09-15T18:43:51.663Z,15.61
2022-09-15T18:46:21.067Z,15.60
2022-09-15T18:48:55.767Z,15.56
2022-09-15T18:51:34.843Z,15.52
2022-09-15T18:54:12.911Z,15.52
2022-09-15T18:56:40.995Z,15.53
2022-09-15T18:59:09.050Z,15.50
2022-09-15T19:01:36.883Z,15.49
2022-09-15T19:04:07.355Z,15.52
2022-09-15T19:06:37.785Z,15.53
2022-09-15T19:09:11.996Z,15.48
2022-09-15T19:11:40.400Z,15.47
2022-09-15T19:14:08.831Z,15.45
2022-09-15T19:16:56.703Z,15.52
2022-09-15T19:19:27.655Z,15.47
2022-09-15T19:21:56.902Z,15.47
2022-09-15T19:24:26.877Z,15.44
2022-09-15T19:26:55.355Z,15.44
2022-09-15T19:29:23.470Z,15.39
2022-09-15T19:31:55.080Z,15.35
2022-09-15T19:34:24.176Z,15.31
2022-09-15T19:37:01.944Z,15.33
2022-09-15T19:39:30.982Z,15.29
2022-09-15T19:41:58.800Z,15.37
2022-09-15T19:44:26.908Z,15.34
2022-09-15T19:46:54.899Z,15.30
2022-09-15T19:49:26.207Z,15.26
2022-09-15T19:51:59.751Z,15.20
2022-09-15T19:54:31.201Z,15.19
2022-09-15T19:56:58.977Z,15.17
2022-09-15T19:59:30.988Z,15.21
2022-09-15T20:02:00.597Z,15.21
2022-09-15T20:04:29.979Z,15.18
2022-09-15T20:06:58.805Z,15.15
2022-09-15T20:09:28.035Z,15.14
2022-09-15T20:11:55.844Z,15.11
2022-09-15T20:14:27.124Z,15.12
2022-09-15T20:16:57.403Z,15.09
2022-09-15T20:19:28.633Z,15.11
2022-09-15T20:21:56.456Z,15.00
2022-09-15T20:24:25.415Z,14.96
2022-09-15T20:26:55.132Z,14.97
2022-09-15T20:29:24.241Z,14.96
2022-09-15T20:31:52.449Z,14.93
2022-09-15T20:34:23.508Z,14.85
2022-09-15T20:36:52.012Z,14.85
2022-09-15T20:39:22.383Z,14.77
2022-09-15T20:41:51.145Z,14.82
2022-09-15T20:44:20.749Z,14.83
2022-09-15T20:46:51.827Z,14.88
2022-09-15T20:49:19.867Z,14.92
2022-09-15T20:51:47.866Z,14.91
2022-09-15T20:54:15.761Z,14.86
2022-09-15T20:56:52.904Z,14.89
2022-09-15T20:59:22.635Z,14.83
2022-09-15T21:01:51.640Z,14.85
2022-09-15T21:04:19.937Z,14.85
2022-09-15T21:06:48.871Z,14.75
2022-09-15T21:09:19.638Z,14.79
2022-09-15T21:11:53.252Z,14.82
2022-09-15T21:14:24.575Z,14.81
2022-09-15T21:16:53.537Z,14.79
2022-09-15T21:19:21.328Z,14.77
2022-09-15T21:21:49.914Z,14.77
2022-09-15T21:24:18.115Z,14.75
2022-09-15T21:27:03.544Z,14.65
2022-09-15T21:29:33.791Z,14.63
2022-09-15T21:32:02.370Z,14.67
2022-09-15T21:34:36.053Z,14.67
2022-09-15T21:37:10.687Z,14.66
2022-09-15T21:39:39.418Z,14.69
2022-09-15T21:42:08.165Z,14.64
2022-09-15T21:44:38.383Z,14.58
2022-09-15T21:47:09.063Z,14.53
2022-09-15T21:49:40.381Z,14.54
2022-09-15T21:52:10.010Z,14.62
2022-09-15T21:54:39.566Z,14.65
2022-09-15T21:57:10.478Z,14.62
2022-09-15T21:59:40.766Z,14.62
2022-09-15T22:02:10.068Z,14.55
2022-09-15T22:04:38.477Z,14.54
2022-09-15T22:07:07.126Z,14.50
2022-09-15T22:09:35.051Z,14.52
2022-09-15T22:12:03.614Z,14.48
2022-09-15T22:14:34.592Z,14.47
2022-09-15T22:17:03.832Z,14.51
2022-09-15T22:19:31.639Z,14.47
2022-09-15T22:21:59.570Z,14.45
2022-09-15T22:24:27.206Z,14.48
2022-09-15T22:26:55.602Z,14.45
2022-09-15T22:29:24.384Z,14.42
2022-09-15T22:31:52.769Z,14.48
2022-09-15T22:34:22.824Z,14.36
2022-09-15T22:36:50.674Z,14.25
2022-09-15T22:39:19.260Z,14.10
2022-09-15T22:41:47.762Z,14.22
2022-09-15T22:44:19.964Z,14.32
2022-09-15T22:46:51.326Z,14.29
2022-09-15T22:49:19.031Z,14.33
2022-09-15T22:51:52.818Z,14.34
2022-09-15T22:54:21.190Z,14.36
2022-09-15T22:56:49.093Z,14.37
2022-09-15T22:59:17.047Z,14.38
2022-09-15T23:01:44.736Z,14.39
2022-09-15T23:04:14.979Z,14.36
2022-09-15T23:06:42.937Z,14.36
2022-09-15T23:09:14.604Z,14.22
2022-09-15T23:11:43.613Z,14.19
2022-09-15T23:14:17.269Z,14.22
2022-09-15T23:16:45.656Z,14.28
2022-09-15T23:19:14.849Z,14.28
2022-09-15T23:21:43.048Z,14.33
2022-09-15T23:24:13.978Z,14.31
2022-09-15T23:26:42.312Z,14.22
2022-09-15T23:29:13.410Z,14.36
2022-09-15T23:31:43.442Z,14.41
2022-09-15T23:34:12.177Z,14.38
2022-09-15T23:36:40.080Z,14.40
2022-09-15T23:39:08.089Z,14.40
2022-09-15T23:41:39.421Z,14.41
2022-09-15T23:44:08.132Z,14.49
2022-09-15T23:46:39.070Z,14.50
2022-09-15T23:49:07.884Z,14.48
2022-09-15T23:51:36.609Z,14.46
2022-09-15T23:54:07.463Z,14.48
2022-09-15T23:56:36.102Z,14.55
2022-09-15T23:59:08.054Z,14.60
