createdAt,value
2023-01-04T00:04:39.133Z,3.53
2023-01-04T00:09:40.590Z,3.10
2023-01-04T00:14:42.094Z,2.80
2023-01-04T00:19:43.700Z,3.38
2023-01-04T00:24:45.499Z,3.67
2023-01-04T00:29:47.012Z,2.97
2023-01-04T00:34:48.567Z,2.88
2023-01-04T00:39:50.148Z,3.50
2023-01-04T00:44:51.619Z,2.33
2023-01-04T00:49:53.047Z,2.80
2023-01-04T00:54:54.566Z,2.97
2023-01-04T00:59:56.073Z,3.88
2023-01-04T01:04:57.535Z,3.33
2023-01-04T01:09:59.064Z,4.43
2023-01-04T01:15:00.997Z,4.85
2023-01-04T01:20:04.762Z,5.47
2023-01-04T01:25:06.619Z,3.70
2023-01-04T01:30:09.813Z,3.75
2023-01-04T01:35:11.277Z,3.40
2023-01-04T01:40:12.860Z,4.00
2023-01-04T01:45:30.927Z,4.07
2023-01-04T01:50:38.666Z,4.82
2023-01-04T01:55:42.346Z,4.30
2023-01-04T02:00:43.818Z,3.45
2023-01-04T02:05:48.920Z,3.70
2023-01-04T02:10:51.109Z,4.15
2023-01-04T02:16:04.825Z,3.92
2023-01-04T02:21:23.335Z,3.63
2023-01-04T02:26:54.712Z,3.50
2023-01-04T02:32:03.731Z,3.08
2023-01-04T02:37:25.769Z,3.58
2023-01-04T02:42:57.705Z,3.22
2023-01-04T02:48:04.193Z,4.07
2023-01-04T02:53:15.042Z,3.80
2023-01-04T02:58:53.780Z,4.88
2023-01-04T03:04:33.654Z,4.95
2023-01-04T03:09:39.958Z,5.10
2023-01-04T03:14:50.563Z,4.65
2023-01-04T03:19:53.873Z,4.22
2023-01-04T03:24:56.707Z,5.18
2023-01-04T03:30:06.872Z,4.93
2023-01-04T03:35:08.415Z,4.20
2023-01-04T03:40:25.950Z,4.45
2023-01-04T03:45:32.798Z,4.85
2023-01-04T03:50:41.536Z,4.47
2023-01-04T03:55:43.967Z,5.27
2023-01-04T04:00:46.887Z,4.78
2023-01-04T04:05:48.467Z,3.80
2023-01-04T04:10:50.369Z,4.63
2023-01-04T04:15:54.603Z,4.80
2023-01-04T04:20:59.033Z,4.85
2023-01-04T04:26:00.492Z,5.10
2023-01-04T04:31:02.335Z,4.40
2023-01-04T04:36:04.271Z,5.60
2023-01-04T04:41:07.470Z,4.30
2023-01-04T04:46:09.058Z,3.80
2023-01-04T04:51:10.557Z,3.67
2023-01-04T04:56:12.253Z,5.20
2023-01-04T05:01:13.855Z,4.05
2023-01-04T05:06:15.529Z,4.40
2023-01-04T05:11:17.130Z,4.57
2023-01-04T05:16:18.705Z,4.30
2023-01-04T05:21:20.590Z,3.55
2023-01-04T05:26:22.136Z,3.88
2023-01-04T05:31:24.871Z,3.28
2023-01-04T05:36:26.434Z,2.63
2023-01-04T05:41:27.945Z,3.35
2023-01-04T05:46:29.455Z,3.28
2023-01-04T05:51:30.952Z,3.67
2023-01-04T05:56:32.459Z,2.35
2023-01-04T06:01:34.055Z,2.42
2023-01-04T06:06:35.620Z,2.53
2023-01-04T06:11:37.290Z,2.30
2023-01-04T06:16:38.807Z,2.30
2023-01-04T06:21:40.339Z,1.90
2023-01-04T06:26:41.897Z,2.13
2023-01-04T06:31:43.663Z,2.35
2023-01-04T06:36:45.148Z,2.40
2023-01-04T06:41:46.700Z,2.30
2023-01-04T06:46:48.196Z,2.38
2023-01-04T06:51:49.617Z,2.63
2023-01-04T06:56:51.058Z,2.17
2023-01-04T07:01:52.631Z,2.30
2023-01-04T07:06:54.281Z,2.45
2023-01-04T07:11:55.753Z,2.83
2023-01-04T07:16:57.235Z,2.90
2023-01-04T07:21:58.954Z,2.60
2023-01-04T07:27:00.798Z,3.08
2023-01-04T07:32:02.299Z,2.47
2023-01-04T07:37:04.588Z,2.42
2023-01-04T07:42:06.063Z,5.68
2023-01-04T07:47:07.580Z,13.70
2023-01-04T07:52:09.022Z,7.50
2023-01-04T07:57:10.480Z,2.60
2023-01-04T08:02:12.343Z,2.70
2023-01-04T08:07:13.994Z,2.60
2023-01-04T08:12:15.534Z,3.22
2023-01-04T08:17:16.989Z,6.55
2023-01-04T08:22:18.517Z,6.28
2023-01-04T08:27:20.065Z,4.47
2023-01-04T08:32:21.540Z,4.90
2023-01-04T08:37:23.059Z,3.90
2023-01-04T08:42:30.744Z,3.45
2023-01-04T08:47:33.577Z,2.70
2023-01-04T08:52:35.092Z,2.90
2023-01-04T08:57:36.613Z,3.10
2023-01-04T09:02:38.213Z,2.80
2023-01-04T09:07:39.767Z,2.28
2023-01-04T09:12:41.214Z,1.63
2023-01-04T09:18:05.237Z,1.20
2023-01-04T09:23:04.307Z,1.30
2023-01-04T09:28:05.825Z,1.30
2023-01-04T09:33:07.294Z,1.35
2023-01-04T09:38:08.735Z,1.25
2023-01-04T09:43:21.554Z,1.20
2023-01-04T09:48:29.313Z,1.10
2023-01-04T09:53:39.923Z,1.20
2023-01-04T09:58:42.578Z,1.58
2023-01-04T10:04:13.040Z,1.50
2023-01-04T10:09:16.523Z,1.40
2023-01-04T10:14:23.956Z,1.50
2023-01-04T10:25:15.295Z,1.48
2023-01-04T10:30:28.812Z,1.50
2023-01-04T10:35:33.029Z,2.10
2023-01-04T10:40:39.307Z,1.50
2023-01-04T10:45:51.488Z,1.38
2023-01-04T10:51:02.155Z,2.53
2023-01-04T10:56:23.982Z,1.30
2023-01-04T11:01:49.249Z,1.20
2023-01-04T11:07:01.233Z,1.10
2023-01-04T11:12:03.319Z,1.08
2023-01-04T11:17:08.353Z,1.00
2023-01-04T11:22:29.117Z,1.35
2023-01-04T11:27:39.807Z,0.85
2023-01-04T11:33:03.346Z,0.93
2023-01-04T11:38:20.415Z,1.05
2023-01-04T11:43:23.492Z,0.90
2023-01-04T11:48:36.311Z,1.08
2023-01-04T11:53:37.871Z,1.23
2023-01-04T11:58:40.317Z,1.00
2023-01-04T12:03:41.843Z,0.93
2023-01-04T12:08:43.413Z,1.00
2023-01-04T12:13:44.959Z,1.00
2023-01-04T12:18:46.600Z,1.17
2023-01-04T12:23:48.988Z,1.10
2023-01-04T12:29:12.357Z,1.17
2023-01-04T12:34:13.803Z,1.13
2023-01-04T12:39:15.226Z,1.00
2023-01-04T12:44:38.436Z,1.20
2023-01-04T12:49:39.903Z,1.05
2023-01-04T12:54:56.126Z,1.00
2023-01-04T12:59:59.551Z,1.27
2023-01-04T13:10:49.777Z,1.05
2023-01-04T13:16:10.144Z,1.30
2023-01-04T13:21:27.454Z,1.20
2023-01-04T13:26:42.194Z,1.33
2023-01-04T13:31:55.528Z,1.10
2023-01-04T13:37:00.003Z,1.05
2023-01-04T13:42:02.461Z,1.13
2023-01-04T13:47:04.062Z,1.33
2023-01-04T13:58:01.394Z,1.13
2023-01-04T14:03:17.539Z,1.10
2023-01-04T14:08:33.028Z,1.33
2023-01-04T14:13:34.592Z,1.20
2023-01-04T14:18:36.138Z,1.40
2023-01-04T14:23:37.655Z,1.40
2023-01-04T14:28:46.948Z,1.50
2023-01-04T14:33:52.907Z,1.58
2023-01-04T14:38:59.419Z,1.20
2023-01-04T14:44:00.886Z,1.30
2023-01-04T14:49:02.536Z,1.10
2023-01-04T14:54:07.675Z,1.30
2023-01-04T14:59:09.598Z,1.10
2023-01-04T15:04:11.234Z,1.30
2023-01-04T15:09:12.736Z,1.48
2023-01-04T15:14:14.318Z,1.30
2023-01-04T15:19:16.032Z,1.33
2023-01-04T15:24:17.518Z,1.45
2023-01-04T15:29:18.990Z,1.50
2023-01-04T15:34:20.441Z,1.35
2023-01-04T15:39:22.011Z,1.67
2023-01-04T15:44:23.562Z,1.63
2023-01-04T15:49:25.068Z,2.10
2023-01-04T15:54:27.887Z,1.73
2023-01-04T15:59:29.472Z,1.58
2023-01-04T16:04:30.980Z,1.67
2023-01-04T16:09:32.609Z,1.80
2023-01-04T16:14:34.131Z,1.38
2023-01-04T16:19:35.581Z,1.50
2023-01-04T16:25:09.335Z,1.30
2023-01-04T16:29:59.538Z,1.42
2023-01-04T16:35:01.048Z,1.50
2023-01-04T16:40:07.336Z,1.90
2023-01-04T16:45:10.004Z,1.23
2023-01-04T16:50:12.563Z,1.27
2023-01-04T16:55:16.224Z,1.50
2023-01-04T17:00:21.589Z,1.15
2023-01-04T17:05:23.107Z,1.50
2023-01-04T17:10:29.319Z,1.17
2023-01-04T17:15:46.569Z,1.10
2023-01-04T17:21:06.073Z,1.00
2023-01-04T17:26:20.101Z,0.90
2023-01-04T17:31:33.947Z,1.10
2023-01-04T17:36:36.797Z,1.10
2023-01-04T17:41:38.376Z,1.05
2023-01-04T17:46:39.830Z,1.50
2023-01-04T17:51:41.336Z,1.13
2023-01-04T17:56:42.794Z,1.00
2023-01-04T18:01:44.341Z,0.90
2023-01-04T18:06:45.872Z,0.90
2023-01-04T18:11:47.352Z,1.27
2023-01-04T18:16:48.993Z,1.25
2023-01-04T18:21:50.480Z,1.20
2023-01-04T18:32:13.640Z,0.95
2023-01-04T18:37:15.217Z,1.13
2023-01-04T18:42:16.952Z,0.80
2023-01-04T18:47:20.190Z,6.95
2023-01-04T18:52:21.966Z,1.33
2023-01-04T18:57:23.534Z,0.93
2023-01-04T19:02:25.643Z,1.55
2023-01-04T19:07:27.435Z,0.82
2023-01-04T19:12:28.935Z,1.00
2023-01-04T19:17:30.448Z,1.00
2023-01-04T19:22:31.925Z,1.00
2023-01-04T19:27:33.738Z,1.00
2023-01-04T19:32:35.279Z,1.00
2023-01-04T19:37:36.779Z,0.90
2023-01-04T19:42:38.387Z,0.90
2023-01-04T19:47:39.907Z,1.60
2023-01-04T19:52:41.435Z,0.93
2023-01-04T19:57:42.994Z,0.88
2023-01-04T20:02:44.635Z,1.10
2023-01-04T20:07:46.293Z,1.05
2023-01-04T20:12:47.795Z,1.10
2023-01-04T20:17:49.355Z,1.15
2023-01-04T20:22:50.836Z,1.10
2023-01-04T20:27:52.367Z,0.80
2023-01-04T20:32:53.895Z,1.17
2023-01-04T20:37:55.456Z,0.80
2023-01-04T20:42:56.989Z,0.80
2023-01-04T20:47:58.497Z,0.75
2023-01-04T20:53:00.043Z,0.70
2023-01-04T20:58:01.611Z,0.70
2023-01-04T21:03:05.374Z,0.70
2023-01-04T21:08:07.098Z,0.90
2023-01-04T21:13:10.047Z,0.73
2023-01-04T21:18:11.585Z,0.77
2023-01-04T21:23:18.705Z,0.70
2023-01-04T21:28:21.657Z,0.73
2023-01-04T21:33:23.424Z,0.73
2023-01-04T21:38:24.924Z,0.80
2023-01-04T21:43:26.354Z,0.70
2023-01-04T21:48:27.851Z,0.60
2023-01-04T21:53:33.958Z,0.85
2023-01-04T21:58:35.931Z,0.88
2023-01-04T22:03:38.682Z,0.60
2023-01-04T22:08:41.123Z,0.68
2023-01-04T22:13:43.251Z,0.70
2023-01-04T22:18:48.710Z,0.85
2023-01-04T22:23:51.039Z,0.60
2023-01-04T22:28:52.508Z,0.68
2023-01-04T22:33:54.000Z,0.70
2023-01-04T22:38:57.034Z,0.68
2023-01-04T22:44:04.393Z,0.68
2023-01-04T22:49:12.262Z,0.65
2023-01-04T22:54:17.590Z,0.68
2023-01-04T22:59:19.867Z,0.70
2023-01-04T23:04:24.041Z,0.63
2023-01-04T23:09:27.132Z,0.80
2023-01-04T23:14:31.827Z,0.98
2023-01-04T23:19:38.906Z,0.80
2023-01-04T23:24:41.768Z,0.88
2023-01-04T23:42:14.604Z,0.68
2023-01-04T23:47:17.773Z,1.17
2023-01-04T23:52:19.677Z,0.88
2023-01-04T23:57:21.217Z,0.90
