createdAt,value
2018-08-13T00:09:54.105Z,7.67
2018-08-13T00:19:58.837Z,7.53
2018-08-13T00:30:03.746Z,7.07
2018-08-13T00:40:12.596Z,6.50
2018-08-13T00:50:17.563Z,6.13
2018-08-13T01:00:23.552Z,5.57
2018-08-13T01:10:28.444Z,5.60
2018-08-13T01:20:33.134Z,5.30
2018-08-13T01:30:38.138Z,5.37
2018-08-13T01:40:43.004Z,5.20
2018-08-13T01:50:48.172Z,4.90
2018-08-13T02:00:52.876Z,4.70
2018-08-13T02:10:57.763Z,4.37
2018-08-13T02:21:02.650Z,4.63
2018-08-13T02:31:07.326Z,4.60
2018-08-13T02:41:13.798Z,4.67
2018-08-13T02:51:18.595Z,4.77
2018-08-13T03:01:23.596Z,6.17
2018-08-13T03:11:28.384Z,6.60
2018-08-13T03:21:33.202Z,5.90
2018-08-13T03:31:38.947Z,6.10
2018-08-13T03:41:44.267Z,5.67
2018-08-13T03:51:49.001Z,4.97
2018-08-13T04:01:54.130Z,4.80
2018-08-13T04:11:58.877Z,4.70
2018-08-13T04:22:03.797Z,4.27
2018-08-13T04:32:08.875Z,3.77
2018-08-13T04:42:13.550Z,4.40
2018-08-13T04:52:18.866Z,3.77
2018-08-13T05:02:23.836Z,3.73
2018-08-13T05:12:29.238Z,3.57
2018-08-13T05:22:34.161Z,3.47
2018-08-13T05:32:38.880Z,3.30
2018-08-13T05:42:43.775Z,3.47
2018-08-13T05:52:49.120Z,3.40
2018-08-13T06:02:53.945Z,8.37
2018-08-13T06:12:58.865Z,6.70
2018-08-13T06:23:03.603Z,5.30
2018-08-13T06:33:08.399Z,4.90
2018-08-13T06:43:13.142Z,4.87
2018-08-13T06:53:17.830Z,7.80
2018-08-13T07:03:22.580Z,5.90
2018-08-13T07:13:27.711Z,8.97
2018-08-13T07:23:32.711Z,5.87
2018-08-13T07:33:37.626Z,4.17
2018-08-13T07:43:42.567Z,4.10
2018-08-13T07:53:47.246Z,4.73
2018-08-13T08:03:52.348Z,4.97
2018-08-13T08:13:56.987Z,5.40
2018-08-13T08:24:01.969Z,4.50
2018-08-13T08:34:07.143Z,4.47
2018-08-13T08:44:12.558Z,4.67
2018-08-13T08:54:17.144Z,4.47
2018-08-13T09:04:21.995Z,4.23
2018-08-13T09:14:28.099Z,4.20
2018-08-13T09:24:49.627Z,4.17
2018-08-13T09:35:19.391Z,4.40
2018-08-13T09:45:25.254Z,4.43
2018-08-13T09:55:30.016Z,4.50
2018-08-13T10:05:34.683Z,4.73
2018-08-13T10:15:39.512Z,4.77
2018-08-13T10:25:44.297Z,4.73
2018-08-13T10:35:49.288Z,4.80
2018-08-13T10:45:53.994Z,4.70
2018-08-13T10:56:00.107Z,4.80
2018-08-13T11:06:04.947Z,4.67
2018-08-13T11:16:09.731Z,4.57
2018-08-13T11:26:14.516Z,4.00
2018-08-13T11:36:19.360Z,3.97
2018-08-13T11:46:24.137Z,3.80
2018-08-13T11:56:29.114Z,3.73
2018-08-13T12:06:33.862Z,3.67
2018-08-13T12:16:38.668Z,3.40
2018-08-13T12:26:43.390Z,3.23
2018-08-13T12:36:48.763Z,3.50
2018-08-13T12:46:55.617Z,2.87
2018-08-13T12:57:00.538Z,2.50
2018-08-13T13:07:06.060Z,2.60
2018-08-13T13:17:10.735Z,2.77
2018-08-13T13:27:15.398Z,2.97
2018-08-13T13:37:20.467Z,3.00
2018-08-13T13:47:25.218Z,2.90
2018-08-13T13:57:30.133Z,3.00
2018-08-13T14:07:35.592Z,2.95
2018-08-13T14:17:41.708Z,3.08
2018-08-13T14:27:46.485Z,3.02
2018-08-13T14:37:51.464Z,2.70
2018-08-13T14:47:56.556Z,2.80
2018-08-13T14:58:01.215Z,2.80
2018-08-13T15:08:06.578Z,2.90
2018-08-13T15:18:11.350Z,2.90
2018-08-13T15:28:16.131Z,2.90
2018-08-13T15:38:20.871Z,2.97
2018-08-13T15:48:25.741Z,2.80
2018-08-13T15:58:30.539Z,2.90
2018-08-13T16:08:35.307Z,2.90
2018-08-13T16:18:41.007Z,3.27
2018-08-13T16:28:46.539Z,3.47
2018-08-13T16:38:51.163Z,4.00
2018-08-13T16:48:57.348Z,3.83
2018-08-13T16:59:02.080Z,2.98
2018-08-13T17:09:10.004Z,3.55
2018-08-13T17:19:15.002Z,3.40
2018-08-13T17:29:19.890Z,3.12
2018-08-13T17:39:24.639Z,2.92
2018-08-13T17:49:29.260Z,2.80
2018-08-13T17:59:34.055Z,2.93
2018-08-13T18:09:38.801Z,2.90
2018-08-13T18:19:43.593Z,2.67
2018-08-13T18:29:48.370Z,2.60
2018-08-13T18:39:53.089Z,2.70
2018-08-13T18:49:57.809Z,2.57
2018-08-13T19:00:02.641Z,2.52
2018-08-13T19:10:10.787Z,2.67
2018-08-13T19:20:15.775Z,2.67
2018-08-13T19:30:21.643Z,2.50
2018-08-13T19:40:27.211Z,2.25
2018-08-13T19:50:32.661Z,2.42
2018-08-13T20:00:37.622Z,2.30
2018-08-13T20:10:42.421Z,2.47
2018-08-13T20:20:47.301Z,2.45
2018-08-13T20:30:51.995Z,2.30
2018-08-13T20:40:57.427Z,2.10
2018-08-13T20:51:02.665Z,2.50
2018-08-13T21:01:07.573Z,2.17
2018-08-13T21:11:12.308Z,2.52
2018-08-13T21:21:17.183Z,2.10
2018-08-13T21:31:22.084Z,2.22
2018-08-13T21:41:26.981Z,2.10
2018-08-13T21:51:32.161Z,2.00
2018-08-13T22:01:42.079Z,2.12
2018-08-13T22:11:46.820Z,2.20
2018-08-13T22:21:51.637Z,2.00
2018-08-13T22:31:56.522Z,2.10
2018-08-13T22:42:01.262Z,2.03
2018-08-13T22:52:06.085Z,1.80
2018-08-13T23:02:10.844Z,1.97
2018-08-13T23:12:15.598Z,1.97
2018-08-13T23:22:58.729Z,2.00
2018-08-13T23:33:03.493Z,1.80
2018-08-13T23:43:08.307Z,1.80
2018-08-13T23:53:13.116Z,1.90
