createdAt,value
2018-06-03T00:01:42.790Z,10.10
2018-06-03T00:04:10.370Z,9.80
2018-06-03T00:06:38.337Z,10.07
2018-06-03T00:09:06.002Z,10.77
2018-06-03T00:11:33.603Z,10.43
2018-06-03T00:14:01.141Z,10.83
2018-06-03T00:16:28.713Z,9.67
2018-06-03T00:18:56.284Z,8.50
2018-06-03T00:21:35.229Z,9.77
2018-06-03T00:24:03.697Z,14.33
2018-06-03T00:26:31.237Z,9.60
2018-06-03T00:28:58.790Z,10.10
2018-06-03T00:31:26.359Z,10.63
2018-06-03T00:33:53.893Z,12.27
2018-06-03T00:36:56.198Z,12.30
2018-06-03T00:39:23.749Z,11.63
2018-06-03T00:41:51.281Z,14.77
2018-06-03T00:44:20.974Z,13.63
2018-06-03T00:46:48.521Z,12.20
2018-06-03T00:49:16.114Z,13.00
2018-06-03T00:51:43.954Z,12.83
2018-06-03T00:54:12.402Z,14.43
2018-06-03T00:56:51.263Z,12.63
2018-06-03T00:59:18.897Z,16.30
2018-06-03T01:01:46.477Z,11.57
2018-06-03T01:04:14.769Z,15.90
2018-06-03T01:06:42.351Z,11.77
2018-06-03T01:09:10.261Z,13.23
2018-06-03T01:11:38.083Z,14.47
2018-06-03T01:14:10.050Z,13.20
2018-06-03T01:16:37.898Z,13.33
2018-06-03T01:19:05.449Z,12.17
2018-06-03T01:21:33.031Z,11.77
2018-06-03T01:24:00.690Z,11.00
2018-06-03T01:26:28.595Z,12.23
2018-06-03T01:28:56.143Z,11.37
2018-06-03T01:31:24.159Z,15.00
2018-06-03T01:33:51.697Z,13.77
2018-06-03T01:36:19.285Z,15.70
2018-06-03T01:38:47.098Z,12.23
2018-06-03T01:41:14.714Z,12.83
2018-06-03T01:43:42.564Z,13.97
2018-06-03T01:46:10.143Z,12.23
2018-06-03T01:48:37.693Z,16.00
2018-06-03T01:51:05.394Z,13.93
2018-06-03T01:53:32.993Z,14.57
2018-06-03T01:56:00.611Z,14.43
2018-06-03T01:58:28.137Z,13.73
2018-06-03T02:00:55.709Z,14.63
2018-06-03T02:03:23.234Z,14.90
2018-06-03T02:05:50.806Z,12.67
2018-06-03T02:08:19.111Z,14.73
2018-06-03T02:10:46.653Z,13.60
2018-06-03T02:13:14.614Z,14.60
2018-06-03T02:15:42.195Z,12.53
2018-06-03T02:18:09.723Z,12.93
2018-06-03T02:20:37.349Z,13.57
2018-06-03T02:23:04.928Z,15.17
2018-06-03T02:25:32.436Z,11.77
2018-06-03T02:27:59.982Z,12.77
2018-06-03T02:30:27.763Z,16.30
2018-06-03T02:32:55.333Z,10.50
2018-06-03T02:35:22.914Z,12.33
2018-06-03T02:37:50.442Z,12.80
2018-06-03T02:40:18.046Z,13.73
2018-06-03T02:42:45.603Z,13.37
2018-06-03T02:45:13.527Z,14.37
2018-06-03T02:47:41.731Z,14.23
2018-06-03T02:50:09.802Z,12.40
2018-06-03T02:52:37.473Z,13.60
2018-06-03T02:55:05.091Z,14.07
2018-06-03T02:57:32.691Z,14.23
2018-06-03T03:00:00.225Z,13.23
2018-06-03T03:02:28.718Z,19.43
2018-06-03T03:04:56.704Z,13.17
2018-06-03T03:07:24.334Z,12.27
2018-06-03T03:09:51.881Z,12.43
2018-06-03T03:12:19.458Z,15.73
2018-06-03T03:14:47.002Z,17.97
2018-06-03T03:17:14.662Z,11.47
2018-06-03T03:19:42.321Z,15.53
2018-06-03T03:22:09.887Z,15.80
2018-06-03T03:24:38.492Z,14.80
2018-06-03T03:27:06.057Z,15.73
2018-06-03T03:29:33.614Z,13.00
2018-06-03T03:32:01.870Z,15.50
2018-06-03T03:34:29.473Z,12.67
2018-06-03T03:36:57.172Z,14.80
2018-06-03T03:39:24.749Z,12.83
2018-06-03T03:41:52.341Z,16.93
2018-06-03T03:44:21.919Z,13.37
2018-06-03T03:46:49.499Z,12.47
2018-06-03T03:49:17.454Z,14.23
2018-06-03T03:51:45.046Z,14.87
2018-06-03T03:54:12.905Z,15.30
2018-06-03T03:56:40.449Z,15.47
2018-06-03T03:59:08.121Z,17.80
2018-06-03T04:01:35.691Z,16.50
2018-06-03T04:04:03.486Z,15.03
2018-06-03T04:06:31.055Z,14.57
2018-06-03T04:08:58.602Z,14.10
2018-06-03T04:11:26.191Z,13.00
2018-06-03T04:13:58.901Z,18.13
2018-06-03T04:16:26.558Z,16.73
2018-06-03T04:18:54.110Z,16.50
2018-06-03T04:21:21.805Z,14.97
2018-06-03T04:23:49.350Z,13.40
2018-06-03T04:26:17.975Z,13.97
2018-06-03T04:28:45.522Z,13.47
2018-06-03T04:31:13.058Z,14.47
2018-06-03T04:33:40.653Z,13.57
2018-06-03T04:36:08.260Z,13.60
2018-06-03T04:38:35.817Z,12.83
2018-06-03T04:41:03.491Z,15.50
2018-06-03T04:43:31.079Z,11.70
2018-06-03T04:45:58.997Z,12.97
2018-06-03T04:48:27.013Z,13.97
2018-06-03T04:50:54.672Z,13.53
2018-06-03T04:53:22.217Z,12.67
2018-06-03T04:55:49.892Z,12.73
2018-06-03T04:58:17.468Z,14.17
2018-06-03T05:00:44.998Z,16.57
2018-06-03T05:03:12.606Z,13.10
2018-06-03T05:05:40.158Z,12.53
2018-06-03T05:08:07.790Z,13.93
2018-06-03T05:10:35.341Z,13.10
2018-06-03T05:13:03.149Z,12.03
2018-06-03T05:15:30.697Z,11.67
2018-06-03T05:17:58.362Z,21.17
2018-06-03T05:20:25.893Z,17.60
2018-06-03T05:22:53.609Z,11.97
2018-06-03T05:25:21.222Z,15.70
2018-06-03T05:27:48.827Z,13.30
2018-06-03T05:30:16.385Z,13.33
2018-06-03T05:32:44.321Z,13.00
2018-06-03T05:35:12.857Z,11.97
2018-06-03T05:37:40.389Z,12.03
2018-06-03T05:40:07.975Z,14.03
2018-06-03T05:42:35.615Z,13.17
2018-06-03T05:45:03.210Z,12.57
2018-06-03T05:47:30.775Z,13.07
2018-06-03T05:49:58.356Z,16.53
2018-06-03T05:52:25.921Z,15.03
2018-06-03T05:54:53.588Z,13.23
2018-06-03T05:57:21.153Z,21.97
2018-06-03T05:59:48.998Z,68.77
2018-06-03T06:02:16.563Z,27.53
2018-06-03T06:04:44.425Z,16.07
2018-06-03T06:07:11.986Z,14.77
2018-06-03T06:09:40.314Z,13.37
2018-06-03T06:12:07.869Z,13.97
2018-06-03T06:14:35.424Z,13.90
2018-06-03T06:17:03.205Z,14.57
2018-06-03T06:19:30.893Z,17.87
2018-06-03T06:21:58.426Z,14.20
2018-06-03T06:24:26.105Z,14.20
2018-06-03T06:26:53.630Z,13.60
2018-06-03T06:29:21.195Z,15.13
2018-06-03T06:31:48.731Z,15.17
2018-06-03T06:34:16.338Z,13.83
2018-06-03T06:36:43.865Z,15.37
2018-06-03T06:39:12.141Z,15.77
2018-06-03T06:41:39.706Z,15.00
2018-06-03T06:44:07.296Z,16.03
2018-06-03T06:46:34.841Z,17.47
2018-06-03T06:49:02.406Z,18.53
2018-06-03T06:51:30.194Z,18.93
2018-06-03T06:53:57.814Z,52.07
2018-06-03T06:56:25.355Z,27.93
2018-06-03T06:58:58.953Z,21.23
2018-06-03T07:01:26.665Z,20.13
2018-06-03T07:03:54.230Z,19.97
2018-06-03T07:06:21.904Z,18.23
2018-06-03T07:08:49.782Z,17.40
2018-06-03T07:11:17.429Z,19.40
2018-06-03T07:13:44.970Z,26.63
2018-06-03T07:16:12.558Z,32.90
2018-06-03T07:18:40.144Z,25.10
2018-06-03T07:21:07.689Z,21.67
2018-06-03T07:23:35.222Z,20.90
2018-06-03T07:26:02.879Z,20.77
2018-06-03T07:28:30.444Z,19.17
2018-06-03T07:30:58.021Z,19.67
2018-06-03T07:33:25.552Z,22.27
2018-06-03T07:35:53.123Z,22.30
2018-06-03T07:38:20.703Z,22.97
2018-06-03T07:40:48.231Z,44.13
2018-06-03T07:43:16.090Z,34.17
2018-06-03T07:45:43.634Z,26.40
2018-06-03T07:48:11.264Z,24.63
2018-06-03T07:50:38.834Z,26.33
2018-06-03T07:53:06.374Z,24.93
2018-06-03T07:55:33.967Z,24.07
2018-06-03T07:58:01.647Z,22.43
2018-06-03T08:00:29.214Z,25.23
2018-06-03T08:02:56.841Z,20.40
2018-06-03T08:05:24.414Z,19.73
2018-06-03T08:07:51.957Z,20.87
2018-06-03T08:10:19.607Z,66.13
2018-06-03T08:12:47.430Z,21.97
2018-06-03T08:15:15.002Z,22.80
2018-06-03T08:17:43.498Z,23.40
2018-06-03T08:20:11.847Z,23.10
2018-06-03T08:22:39.363Z,20.20
2018-06-03T08:25:06.980Z,21.57
2018-06-03T08:27:34.497Z,23.57
2018-06-03T08:30:02.079Z,21.80
2018-06-03T08:32:29.774Z,21.80
2018-06-03T08:34:57.286Z,23.23
2018-06-03T08:37:24.821Z,16.90
2018-06-03T08:39:52.502Z,17.90
2018-06-03T08:42:20.045Z,18.93
2018-06-03T08:44:47.839Z,16.37
2018-06-03T08:47:15.383Z,16.00
2018-06-03T08:49:42.904Z,18.20
2018-06-03T08:52:10.479Z,15.47
2018-06-03T08:54:37.949Z,15.47
2018-06-03T08:57:05.582Z,24.30
2018-06-03T08:59:33.093Z,28.47
2018-06-03T09:02:00.609Z,14.13
2018-06-03T09:04:28.116Z,17.73
2018-06-03T09:06:55.666Z,18.03
2018-06-03T09:09:23.191Z,17.00
2018-06-03T09:11:50.780Z,17.13
2018-06-03T09:14:18.310Z,13.87
2018-06-03T09:16:45.854Z,12.80
2018-06-03T09:19:13.645Z,13.93
2018-06-03T09:21:42.193Z,12.30
2018-06-03T09:24:09.750Z,10.63
2018-06-03T09:26:37.276Z,11.63
2018-06-03T09:29:04.824Z,31.40
2018-06-03T09:31:32.455Z,15.10
2018-06-03T09:33:59.983Z,12.70
2018-06-03T09:36:27.630Z,12.37
2018-06-03T09:38:55.161Z,13.33
2018-06-03T09:41:22.713Z,13.33
2018-06-03T09:43:50.247Z,12.33
2018-06-03T09:46:17.787Z,12.80
2018-06-03T09:48:45.311Z,13.03
2018-06-03T09:51:12.990Z,13.73
2018-06-03T09:53:40.526Z,13.47
2018-06-03T09:56:08.245Z,15.77
2018-06-03T09:58:35.806Z,13.60
2018-06-03T10:01:03.341Z,16.13
2018-06-03T10:03:30.865Z,14.67
2018-06-03T10:05:58.418Z,12.97
2018-06-03T10:08:26.035Z,13.47
2018-06-03T10:10:53.605Z,14.13
2018-06-03T10:13:21.138Z,14.40
2018-06-03T10:15:48.654Z,13.10
2018-06-03T10:18:16.233Z,13.20
2018-06-03T10:20:43.933Z,13.63
2018-06-03T10:23:11.496Z,14.03
2018-06-03T10:25:39.042Z,14.37
2018-06-03T10:28:06.619Z,12.17
2018-06-03T10:30:34.336Z,12.20
2018-06-03T10:33:01.914Z,16.20
2018-06-03T10:35:29.450Z,15.43
2018-06-03T10:37:57.075Z,22.97
2018-06-03T10:40:24.602Z,20.33
2018-06-03T10:42:52.145Z,21.97
2018-06-03T10:45:19.721Z,17.97
2018-06-03T10:47:47.275Z,20.83
2018-06-03T10:50:14.927Z,19.07
2018-06-03T10:52:42.582Z,20.70
2018-06-03T10:55:10.149Z,32.53
2018-06-03T10:57:37.717Z,20.47
2018-06-03T11:00:05.378Z,20.37
2018-06-03T11:02:33.001Z,20.73
2018-06-03T11:05:00.525Z,20.10
2018-06-03T11:07:28.075Z,20.33
2018-06-03T11:09:55.745Z,22.80
2018-06-03T11:12:23.271Z,20.07
2018-06-03T11:14:50.789Z,22.53
2018-06-03T11:17:18.378Z,19.53
2018-06-03T11:19:45.920Z,19.23
2018-06-03T11:22:13.554Z,19.53
2018-06-03T11:24:41.177Z,20.13
2018-06-03T11:27:08.961Z,19.97
2018-06-03T11:29:36.762Z,19.93
2018-06-03T11:32:04.285Z,20.73
2018-06-03T11:34:31.891Z,22.23
2018-06-03T11:36:59.406Z,21.33
2018-06-03T11:39:26.949Z,20.00
2018-06-03T11:41:54.706Z,18.90
2018-06-03T11:44:22.222Z,19.17
2018-06-03T11:46:49.885Z,18.30
2018-06-03T11:49:17.422Z,16.47
2018-06-03T11:51:44.938Z,18.17
2018-06-03T11:54:12.488Z,17.37
2018-06-03T11:56:51.401Z,15.60
2018-06-03T11:59:30.756Z,16.53
2018-06-03T12:01:58.275Z,18.10
2018-06-03T12:04:25.841Z,26.73
2018-06-03T12:06:53.359Z,165.43
2018-06-03T12:09:22.302Z,24.67
2018-06-03T12:11:49.851Z,20.80
2018-06-03T12:14:17.385Z,19.97
2018-06-03T12:16:44.975Z,18.13
2018-06-03T12:19:12.646Z,18.20
2018-06-03T12:21:40.494Z,16.33
2018-06-03T12:24:08.066Z,14.80
2018-06-03T12:26:35.602Z,15.70
2018-06-03T12:29:03.183Z,13.07
2018-06-03T12:31:30.782Z,14.53
2018-06-03T12:33:58.346Z,14.03
2018-06-03T12:36:25.949Z,15.07
2018-06-03T12:38:53.566Z,13.50
2018-06-03T12:41:21.114Z,13.17
2018-06-03T12:43:48.773Z,11.40
2018-06-03T12:46:16.318Z,12.50
2018-06-03T12:48:43.825Z,10.80
2018-06-03T12:51:11.373Z,12.23
2018-06-03T12:53:38.929Z,10.70
2018-06-03T12:56:06.615Z,11.07
2018-06-03T12:58:34.142Z,11.57
2018-06-03T13:01:01.693Z,10.53
2018-06-03T13:03:29.214Z,10.47
2018-06-03T13:05:56.777Z,10.93
2018-06-03T13:08:24.334Z,10.60
2018-06-03T13:10:52.107Z,15.17
2018-06-03T13:13:19.796Z,11.80
2018-06-03T13:15:47.470Z,11.23
2018-06-03T13:18:15.067Z,11.00
2018-06-03T13:20:42.938Z,14.33
2018-06-03T13:23:10.662Z,10.80
2018-06-03T13:25:38.381Z,11.73
2018-06-03T13:28:06.161Z,11.43
2018-06-03T13:30:33.746Z,11.20
2018-06-03T13:33:01.315Z,19.47
2018-06-03T13:35:28.894Z,14.63
2018-06-03T13:38:02.955Z,10.57
2018-06-03T13:40:30.581Z,11.80
2018-06-03T13:42:58.217Z,16.67
2018-06-03T13:45:25.909Z,16.03
2018-06-03T13:47:53.676Z,16.27
2018-06-03T13:50:21.385Z,18.00
2018-06-03T13:52:48.956Z,15.70
2018-06-03T13:55:16.661Z,15.83
2018-06-03T13:57:44.258Z,16.73
2018-06-03T14:00:11.884Z,15.07
2018-06-03T14:02:39.553Z,39.27
2018-06-03T14:05:07.145Z,23.05
2018-06-03T14:07:34.697Z,14.73
2018-06-03T14:10:02.236Z,14.30
2018-06-03T14:12:30.815Z,15.68
2018-06-03T14:14:58.410Z,14.00
2018-06-03T14:17:27.294Z,13.38
2018-06-03T14:19:56.478Z,14.15
2018-06-03T14:22:24.157Z,13.80
2018-06-03T14:24:51.696Z,13.15
2018-06-03T14:27:19.238Z,13.58
2018-06-03T14:29:46.875Z,13.38
2018-06-03T14:32:14.534Z,12.05
2018-06-03T14:34:42.161Z,12.88
2018-06-03T14:37:09.755Z,14.63
2018-06-03T14:39:37.266Z,11.85
2018-06-03T14:42:04.786Z,14.68
2018-06-03T14:44:32.475Z,13.88
2018-06-03T14:47:00.006Z,12.90
2018-06-03T14:49:27.591Z,14.85
2018-06-03T14:51:55.112Z,14.13
2018-06-03T14:54:23.314Z,12.40
2018-06-03T14:56:50.828Z,13.03
2018-06-03T14:59:18.621Z,11.93
2018-06-03T15:01:46.171Z,11.25
2018-06-03T15:04:13.778Z,12.78
2018-06-03T15:06:41.336Z,12.43
2018-06-03T15:09:08.895Z,12.95
2018-06-03T15:11:36.458Z,18.67
2018-06-03T15:14:04.150Z,19.65
2018-06-03T15:16:31.686Z,13.43
2018-06-03T15:18:59.334Z,13.93
2018-06-03T15:21:26.877Z,14.10
2018-06-03T15:23:54.481Z,13.53
2018-06-03T15:26:22.042Z,14.00
2018-06-03T15:28:49.654Z,14.83
2018-06-03T15:31:17.206Z,14.00
2018-06-03T15:33:44.774Z,14.98
2018-06-03T15:36:12.308Z,16.23
2018-06-03T15:38:39.850Z,16.07
2018-06-03T15:41:07.358Z,16.67
2018-06-03T15:43:34.922Z,16.25
2018-06-03T15:46:02.979Z,18.25
2018-06-03T15:48:30.517Z,17.12
2018-06-03T15:50:58.087Z,17.85
2018-06-03T15:53:25.744Z,18.32
2018-06-03T15:55:53.375Z,18.30
2018-06-03T15:58:20.960Z,15.98
2018-06-03T16:00:49.238Z,19.10
2018-06-03T16:03:16.798Z,17.95
2018-06-03T16:05:44.422Z,15.28
2018-06-03T16:08:11.965Z,16.25
2018-06-03T16:10:39.518Z,16.02
2018-06-03T16:13:07.497Z,16.65
2018-06-03T16:15:35.153Z,16.82
2018-06-03T16:18:02.695Z,16.62
2018-06-03T16:20:30.262Z,18.75
2018-06-03T16:22:58.629Z,29.00
2018-06-03T16:25:26.309Z,17.15
2018-06-03T16:27:53.817Z,15.98
2018-06-03T16:30:21.555Z,19.00
2018-06-03T16:32:49.322Z,18.50
2018-06-03T16:35:16.965Z,17.85
2018-06-03T16:37:44.624Z,19.80
2018-06-03T16:40:12.287Z,17.70
2018-06-03T16:42:39.798Z,18.67
2018-06-03T16:45:07.414Z,19.02
2018-06-03T16:47:34.930Z,18.60
2018-06-03T16:50:02.502Z,19.12
2018-06-03T16:52:30.026Z,66.65
2018-06-03T16:54:57.790Z,92.80
2018-06-03T16:57:25.364Z,19.55
2018-06-03T16:59:52.986Z,19.85
2018-06-03T17:02:20.517Z,20.35
2018-06-03T17:04:48.474Z,20.88
2018-06-03T17:07:15.981Z,20.72
2018-06-03T17:09:43.602Z,18.85
2018-06-03T17:12:12.315Z,19.95
2018-06-03T17:14:39.946Z,21.10
2018-06-03T17:17:07.485Z,20.35
2018-06-03T17:19:35.022Z,21.10
2018-06-03T17:22:02.602Z,22.70
2018-06-03T17:24:30.138Z,22.80
2018-06-03T17:26:58.761Z,21.60
2018-06-03T17:29:26.312Z,21.33
2018-06-03T17:31:53.909Z,21.80
2018-06-03T17:34:21.591Z,22.07
2018-06-03T17:36:49.131Z,20.47
2018-06-03T17:39:16.880Z,35.30
2018-06-03T17:41:44.428Z,26.97
2018-06-03T17:44:12.350Z,23.23
2018-06-03T17:46:40.330Z,20.90
2018-06-03T17:49:07.854Z,20.77
2018-06-03T17:51:35.336Z,21.33
2018-06-03T17:54:02.886Z,23.10
2018-06-03T17:56:30.431Z,21.90
2018-06-03T17:58:58.237Z,25.33
2018-06-03T18:01:25.785Z,22.27
2018-06-03T18:03:53.513Z,23.30
2018-06-03T18:06:21.018Z,21.93
2018-06-03T18:08:48.582Z,24.07
2018-06-03T18:11:16.179Z,24.87
2018-06-03T18:13:43.826Z,23.50
2018-06-03T18:16:11.350Z,23.97
2018-06-03T18:18:38.924Z,25.60
2018-06-03T18:21:06.540Z,29.43
2018-06-03T18:23:34.097Z,30.87
2018-06-03T18:26:01.642Z,29.67
2018-06-03T18:28:29.902Z,38.20
2018-06-03T18:30:57.641Z,25.47
2018-06-03T18:33:25.837Z,24.63
2018-06-03T18:35:54.102Z,24.90
2018-06-03T18:38:22.354Z,26.37
2018-06-03T18:40:52.598Z,26.07
2018-06-03T18:43:21.933Z,27.03
2018-06-03T18:45:50.399Z,26.57
2018-06-03T18:48:17.957Z,27.97
2018-06-03T18:50:45.485Z,25.60
2018-06-03T18:53:14.190Z,27.23
2018-06-03T18:55:42.312Z,25.90
2018-06-03T18:58:09.869Z,27.70
2018-06-03T19:00:39.385Z,26.37
2018-06-03T19:03:06.977Z,26.20
2018-06-03T19:05:34.542Z,29.83
2018-06-03T19:08:02.522Z,28.53
2018-06-03T19:10:30.074Z,29.87
2018-06-03T19:12:57.909Z,38.43
2018-06-03T19:15:25.471Z,72.30
2018-06-03T19:17:58.933Z,49.70
2018-06-03T19:20:26.525Z,28.53
2018-06-03T19:22:54.150Z,31.07
2018-06-03T19:25:21.684Z,30.43
2018-06-03T19:27:49.361Z,31.37
2018-06-03T19:30:16.986Z,28.60
2018-06-03T19:32:44.521Z,30.07
2018-06-03T19:35:12.059Z,28.20
2018-06-03T19:37:39.609Z,29.03
2018-06-03T19:40:07.145Z,32.47
2018-06-03T19:42:34.773Z,29.90
2018-06-03T19:45:02.318Z,32.17
2018-06-03T19:47:29.849Z,29.43
2018-06-03T19:49:57.434Z,30.80
2018-06-03T19:55:55.367Z,30.20
2018-06-03T19:58:22.946Z,33.97
2018-06-03T20:00:50.538Z,35.67
2018-06-03T20:03:18.064Z,34.83
2018-06-03T20:05:45.614Z,31.80
2018-06-03T20:08:13.182Z,33.60
2018-06-03T20:10:40.722Z,32.63
2018-06-03T20:13:08.506Z,35.17
2018-06-03T20:15:36.331Z,32.40
2018-06-03T20:18:03.867Z,35.70
2018-06-03T20:20:31.502Z,36.03
2018-06-03T20:22:59.170Z,31.97
2018-06-03T20:25:27.098Z,32.83
2018-06-03T20:27:55.806Z,35.47
2018-06-03T20:30:23.823Z,32.97
2018-06-03T20:32:51.772Z,35.70
2018-06-03T20:35:20.423Z,32.97
2018-06-03T20:37:47.942Z,32.17
2018-06-03T20:40:15.493Z,35.63
2018-06-03T20:42:43.080Z,33.43
2018-06-03T20:45:10.734Z,34.60
2018-06-03T20:47:38.260Z,32.87
2018-06-03T20:50:05.833Z,33.77
2018-06-03T20:52:33.509Z,33.93
2018-06-03T20:55:01.251Z,33.90
2018-06-03T20:57:28.866Z,35.77
2018-06-03T20:59:56.503Z,36.47
2018-06-03T21:02:24.043Z,34.83
2018-06-03T21:04:51.574Z,36.87
2018-06-03T21:07:19.095Z,34.90
2018-06-03T21:09:46.595Z,36.97
2018-06-03T21:12:14.169Z,37.10
2018-06-03T21:14:41.693Z,36.87
2018-06-03T21:17:09.234Z,36.10
2018-06-03T21:19:36.801Z,36.40
2018-06-03T21:22:04.402Z,35.67
2018-06-03T21:24:32.045Z,35.47
2018-06-03T21:26:59.592Z,37.43
2018-06-03T21:29:27.115Z,38.43
2018-06-03T21:31:54.643Z,35.47
2018-06-03T21:34:22.225Z,34.33
2018-06-03T21:36:49.853Z,38.23
2018-06-03T21:39:17.502Z,38.03
2018-06-03T21:41:45.018Z,38.27
2018-06-03T21:44:12.546Z,34.63
2018-06-03T21:46:40.101Z,33.63
2018-06-03T21:49:07.665Z,36.93
2018-06-03T21:51:35.229Z,35.60
2018-06-03T21:54:02.941Z,35.40
2018-06-03T21:56:30.537Z,36.67
2018-06-03T21:58:58.076Z,37.90
2018-06-03T22:01:25.714Z,36.83
2018-06-03T22:03:53.255Z,38.53
2018-06-03T22:06:20.769Z,36.27
2018-06-03T22:08:48.295Z,36.10
2018-06-03T22:11:16.022Z,35.57
2018-06-03T22:13:43.571Z,34.73
2018-06-03T22:16:11.093Z,34.67
2018-06-03T22:18:38.649Z,36.43
2018-06-03T22:21:06.178Z,34.60
2018-06-03T22:23:33.715Z,39.13
2018-06-03T22:26:01.246Z,37.73
2018-06-03T22:28:28.778Z,35.77
2018-06-03T22:30:56.598Z,37.93
2018-06-03T22:33:24.130Z,36.23
2018-06-03T22:35:51.682Z,34.53
2018-06-03T22:38:19.206Z,35.60
2018-06-03T22:40:46.750Z,35.90
2018-06-03T22:43:14.415Z,35.27
2018-06-03T22:45:41.946Z,35.00
2018-06-03T22:48:09.449Z,33.23
2018-06-03T22:50:36.965Z,37.50
2018-06-03T22:53:04.594Z,37.80
2018-06-03T22:55:32.537Z,38.10
2018-06-03T22:58:00.054Z,38.07
2018-06-03T23:00:29.511Z,38.40
2018-06-03T23:03:02.771Z,38.27
2018-06-03T23:05:30.386Z,40.43
2018-06-03T23:07:57.943Z,36.47
2018-06-03T23:10:25.505Z,39.50
2018-06-03T23:12:53.087Z,39.90
2018-06-03T23:15:20.925Z,43.50
2018-06-03T23:17:48.442Z,42.40
2018-06-03T23:20:15.982Z,41.63
2018-06-03T23:22:43.512Z,41.33
2018-06-03T23:25:11.073Z,38.40
2018-06-03T23:27:38.601Z,43.03
2018-06-03T23:30:06.256Z,44.53
2018-06-03T23:32:33.789Z,43.00
2018-06-03T23:35:01.463Z,44.17
2018-06-03T23:37:28.981Z,40.43
2018-06-03T23:39:56.517Z,42.17
2018-06-03T23:42:24.071Z,46.00
2018-06-03T23:44:51.633Z,45.37
2018-06-03T23:47:19.433Z,43.13
2018-06-03T23:49:47.017Z,43.60
2018-06-03T23:52:14.709Z,44.80
2018-06-03T23:54:42.258Z,42.33
2018-06-03T23:57:10.001Z,43.13
2018-06-03T23:59:37.538Z,41.93
