createdAt,value
2023-03-18T02:03:52.433Z,22.66
2023-03-18T02:05:52.419Z,22.66
2023-03-18T02:11:52.248Z,22.66
2023-03-18T04:21:48.918Z,22.58
2023-03-18T04:22:48.887Z,22.58
2023-03-18T04:23:48.868Z,22.57
2023-03-18T04:24:48.834Z,22.58
2023-03-18T04:25:48.812Z,22.58
2023-03-18T04:26:48.778Z,22.58
2023-03-18T04:27:48.755Z,22.58
2023-03-18T04:28:48.714Z,22.57
2023-03-18T04:29:48.677Z,22.57
2023-03-18T04:30:48.647Z,22.58
2023-03-18T04:31:48.668Z,22.58
2023-03-18T04:32:48.626Z,22.58
2023-03-18T04:33:48.555Z,22.58
2023-03-18T04:34:48.514Z,22.57
2023-03-18T04:35:48.533Z,22.57
2023-03-18T04:36:48.448Z,22.58
2023-03-18T04:37:48.423Z,22.58
2023-03-18T04:38:48.404Z,22.57
2023-03-18T04:39:48.381Z,22.57
2023-03-18T04:40:48.369Z,22.57
2023-03-18T04:41:48.315Z,22.57
2023-03-18T04:42:48.288Z,22.57
2023-03-18T04:43:48.251Z,22.57
2023-03-18T04:44:48.233Z,22.57
2023-03-18T04:45:48.212Z,22.57
2023-03-18T04:46:48.230Z,22.57
2023-03-18T04:47:48.136Z,22.57
2023-03-18T04:48:48.125Z,22.57
2023-03-18T04:49:48.095Z,22.58
2023-03-18T04:50:48.064Z,22.57
2023-03-18T04:51:48.066Z,22.58
2023-03-18T04:52:48.014Z,22.58
2023-03-18T04:53:47.998Z,22.57
2023-03-18T04:54:47.984Z,22.58
2023-03-18T04:55:47.942Z,22.58
2023-03-18T04:56:47.931Z,22.58
2023-03-18T04:57:47.941Z,22.57
2023-03-18T04:58:47.869Z,22.57
2023-03-18T04:59:47.834Z,22.57
2023-03-18T05:00:47.837Z,22.57
2023-03-18T05:01:47.806Z,22.57
2023-03-18T05:02:47.775Z,22.57
2023-03-18T05:03:47.779Z,22.57
2023-03-18T05:04:47.707Z,22.57
2023-03-18T05:05:47.677Z,22.57
2023-03-18T05:06:47.653Z,22.56
2023-03-18T05:07:47.626Z,22.57
2023-03-18T05:08:47.589Z,22.57
2023-03-18T05:09:47.559Z,22.58
2023-03-18T05:10:47.540Z,22.57
2023-03-18T05:11:47.526Z,22.57
2023-03-18T05:12:47.507Z,22.57
2023-03-18T05:13:47.485Z,22.57
2023-03-18T05:14:47.455Z,22.57
2023-03-18T05:15:47.418Z,22.57
2023-03-18T05:16:47.471Z,22.57
2023-03-18T05:17:47.376Z,22.57
2023-03-18T05:18:47.368Z,22.57
2023-03-18T05:19:47.319Z,22.57
2023-03-18T05:20:47.292Z,22.57
2023-03-18T05:21:47.277Z,22.57
2023-03-18T05:22:47.246Z,22.57
2023-03-18T05:23:47.215Z,22.58
2023-03-18T05:24:47.200Z,22.58
2023-03-18T05:25:47.182Z,22.57
2023-03-18T05:26:47.172Z,22.57
2023-03-18T05:27:47.118Z,22.57
2023-03-18T05:28:47.105Z,22.57
2023-03-18T05:29:47.098Z,22.57
2023-03-18T05:30:47.057Z,22.57
2023-03-18T05:31:47.108Z,22.57
2023-03-18T05:32:47.108Z,22.58
2023-03-18T05:33:47.000Z,22.57
2023-03-18T05:34:47.005Z,22.57
2023-03-18T05:35:47.057Z,22.57
2023-03-18T05:36:46.928Z,22.57
2023-03-18T05:37:46.891Z,22.56
2023-03-18T05:38:46.902Z,22.57
2023-03-18T05:39:46.834Z,22.57
2023-03-18T05:40:46.808Z,22.57
2023-03-18T05:41:46.791Z,22.57
2023-03-18T05:42:55.892Z,22.57
2023-03-18T05:43:47.749Z,22.57
2023-03-18T05:44:46.699Z,22.57
2023-03-18T05:45:46.721Z,22.58
2023-03-18T05:46:46.664Z,22.57
2023-03-18T05:47:46.630Z,22.57
2023-03-18T05:48:46.601Z,22.57
2023-03-18T05:49:46.564Z,22.56
2023-03-18T05:50:46.536Z,22.57
2023-03-18T05:51:46.543Z,22.57
2023-03-18T05:52:46.478Z,22.58
2023-03-18T05:53:46.452Z,22.57
2023-03-18T05:54:46.444Z,22.58
2023-03-18T05:55:46.388Z,22.57
2023-03-18T05:56:46.375Z,22.56
2023-03-18T05:57:46.327Z,22.57
2023-03-18T05:58:46.300Z,22.57
2023-03-18T05:59:46.277Z,22.56
2023-03-18T06:00:46.250Z,22.57
2023-03-18T06:01:46.222Z,22.57
2023-03-18T06:02:46.183Z,22.57
2023-03-18T06:03:46.175Z,22.57
2023-03-18T06:04:46.123Z,22.58
2023-03-18T06:05:46.086Z,22.57
2023-03-18T06:06:46.090Z,22.58
2023-03-18T06:07:46.061Z,22.57
2023-03-18T06:08:46.031Z,22.57
2023-03-18T06:09:45.986Z,22.56
2023-03-18T06:10:45.961Z,22.56
2023-03-18T06:11:45.988Z,22.58
2023-03-18T06:12:45.910Z,22.57
2023-03-18T06:13:45.884Z,22.56
2023-03-18T06:14:45.862Z,22.57
2023-03-18T06:15:47.603Z,22.57
2023-03-18T06:16:45.872Z,22.57
2023-03-18T06:17:45.789Z,22.58
2023-03-18T06:18:45.771Z,22.57
2023-03-18T06:19:45.739Z,22.56
2023-03-18T06:20:45.707Z,22.57
2023-03-18T06:21:45.661Z,22.57
2023-03-18T06:22:45.638Z,22.58
2023-03-18T06:23:45.607Z,22.57
2023-03-18T06:24:47.888Z,22.58
2023-03-18T06:25:45.543Z,22.57
2023-03-18T06:26:45.527Z,22.58
2023-03-18T06:27:45.506Z,22.58
2023-03-18T06:28:45.473Z,22.59
2023-03-18T06:29:45.444Z,22.58
2023-03-18T06:30:45.433Z,22.58
2023-03-18T06:31:45.378Z,22.58
2023-03-18T06:32:45.396Z,22.59
2023-03-18T06:33:45.336Z,22.59
2023-03-18T06:34:45.320Z,22.60
2023-03-18T06:35:45.311Z,22.59
2023-03-18T11:32:37.558Z,22.60
2023-03-18T11:33:37.413Z,22.60
2023-03-18T11:34:37.380Z,22.58
2023-03-18T11:35:37.387Z,22.58
2023-03-18T11:36:37.321Z,22.58
2023-03-18T11:37:37.297Z,22.58
2023-03-18T11:38:37.267Z,22.58
2023-03-18T11:39:37.239Z,22.59
2023-03-18T11:40:37.204Z,22.60
2023-03-18T11:41:37.246Z,22.60
2023-03-18T11:42:37.149Z,22.60
2023-03-18T11:43:37.115Z,22.60
2023-03-18T11:44:37.091Z,22.60
2023-03-18T11:45:37.071Z,22.61
2023-03-18T11:46:37.057Z,22.60
2023-03-18T11:47:37.022Z,22.60
2023-03-18T11:48:37.018Z,22.60
2023-03-18T11:49:36.959Z,22.59
2023-03-18T11:50:36.932Z,22.60
2023-03-18T11:51:36.909Z,22.59
2023-03-18T11:52:36.933Z,22.59
2023-03-18T11:53:36.865Z,22.60
2023-03-18T11:54:36.895Z,22.60
2023-03-18T11:55:36.836Z,22.60
2023-03-18T11:56:36.805Z,22.60
2023-03-18T11:57:36.814Z,22.60
2023-03-18T11:58:36.788Z,22.60
2023-03-18T11:59:36.682Z,22.60
2023-03-18T12:00:36.703Z,22.59
2023-03-18T12:01:36.681Z,22.60
2023-03-18T12:02:36.634Z,22.60
2023-03-18T12:03:36.576Z,22.60
2023-03-18T12:04:36.604Z,22.61
2023-03-18T12:05:36.545Z,22.60
2023-03-18T12:06:36.655Z,22.60
2023-03-18T12:07:38.234Z,22.60
2023-03-18T12:08:36.572Z,22.61
2023-03-18T12:09:36.425Z,22.61
2023-03-18T12:10:36.443Z,22.60
2023-03-18T12:11:36.394Z,22.61
2023-03-18T12:12:36.348Z,22.60
2023-03-18T12:13:37.543Z,22.60
2023-03-18T12:14:36.287Z,22.60
2023-03-18T12:15:36.294Z,22.60
2023-03-18T12:16:36.280Z,22.60
2023-03-18T12:17:36.195Z,22.62
2023-03-18T12:18:36.164Z,22.62
2023-03-18T12:19:36.131Z,22.61
2023-03-18T12:20:36.102Z,22.61
2023-03-18T12:21:36.113Z,22.61
2023-03-18T12:22:36.052Z,22.63
2023-03-18T12:23:36.019Z,22.63
2023-03-18T12:24:36.007Z,22.63
2023-03-18T12:25:35.975Z,22.63
2023-03-18T12:26:35.942Z,22.64
2023-03-18T12:27:35.926Z,22.64
2023-03-18T12:28:35.887Z,22.64
2023-03-18T12:29:35.866Z,22.64
2023-03-18T12:30:35.838Z,22.65
2023-03-18T12:31:35.847Z,22.65
2023-03-18T12:32:35.828Z,22.66
2023-03-18T12:33:35.775Z,22.66
2023-03-18T12:34:35.737Z,22.66
2023-03-18T12:35:36.049Z,22.66
2023-03-18T12:36:35.689Z,22.67
2023-03-18T12:37:35.677Z,22.66
2023-03-18T12:38:35.672Z,22.66
2023-03-18T12:39:35.634Z,22.66
2023-03-18T12:40:35.647Z,22.67
2023-03-18T12:41:37.228Z,22.66
2023-03-18T12:42:35.511Z,22.66
2023-03-18T12:43:35.489Z,22.66
2023-03-18T12:44:35.484Z,22.67
2023-03-18T12:45:35.495Z,22.67
2023-03-18T12:46:35.405Z,22.67
2023-03-18T12:47:37.184Z,22.67
2023-03-18T12:48:43.835Z,22.67
2023-03-18T12:49:36.325Z,22.68
2023-03-18T12:50:35.285Z,22.68
2023-03-18T13:41:33.827Z,23.00
2023-03-18T13:52:33.511Z,23.10
2023-03-18T14:27:32.530Z,23.40
2023-03-18T15:09:31.201Z,23.71
2023-03-18T15:50:29.624Z,23.79
2023-03-18T16:04:29.036Z,23.68
2023-03-18T17:07:26.938Z,23.30
2023-03-18T17:12:26.763Z,23.27
2023-03-18T17:13:26.743Z,23.26
2023-03-18T17:14:26.717Z,23.24
2023-03-18T17:15:26.682Z,23.25
2023-03-18T17:16:26.677Z,23.25
2023-03-18T17:17:26.626Z,23.24
2023-03-18T17:18:26.657Z,23.23
2023-03-18T17:19:26.557Z,23.22
2023-03-18T17:20:26.523Z,23.22
2023-03-18T17:21:26.495Z,23.21
2023-03-18T17:22:26.465Z,23.20
2023-03-18T17:23:26.445Z,23.20
2023-03-18T17:24:26.423Z,23.20
2023-03-18T17:25:26.398Z,23.18
2023-03-18T17:26:26.367Z,23.18
2023-03-18T17:27:26.345Z,23.17
2023-03-18T17:28:26.317Z,23.16
2023-03-18T17:29:26.347Z,23.16
2023-03-18T17:30:26.269Z,23.15
2023-03-18T17:31:26.279Z,23.14
2023-03-18T17:32:26.202Z,23.14
2023-03-18T17:33:26.177Z,23.13
2023-03-18T17:34:26.160Z,23.13
2023-03-18T17:35:26.179Z,23.12
2023-03-18T17:36:26.085Z,23.11
2023-03-18T17:37:26.083Z,23.10
2023-03-18T17:38:26.042Z,23.10
2023-03-18T17:39:26.011Z,23.09
2023-03-18T17:40:25.980Z,23.09
2023-03-18T17:41:25.962Z,23.09
2023-03-18T17:42:25.931Z,23.08
2023-03-18T17:43:25.911Z,23.07
2023-03-18T17:44:29.173Z,23.07
2023-03-18T17:45:25.858Z,23.07
2023-03-18T17:46:25.889Z,23.07
2023-03-18T17:47:25.782Z,23.07
2023-03-18T17:48:25.750Z,23.06
2023-03-18T17:49:25.718Z,23.06
2023-03-18T17:50:25.736Z,23.06
2023-03-18T17:51:25.654Z,23.05
2023-03-18T17:52:25.614Z,23.05
2023-03-18T17:53:25.586Z,23.05
2023-03-18T17:54:25.550Z,23.05
2023-03-18T17:55:25.550Z,23.05
2023-03-18T17:56:25.492Z,23.04
2023-03-18T17:57:25.463Z,23.05
2023-03-18T17:58:25.423Z,23.04
2023-03-18T17:59:25.391Z,23.04
2023-03-18T18:00:25.369Z,23.04
2023-03-18T18:01:25.377Z,23.05
2023-03-18T18:02:25.351Z,23.04
2023-03-18T18:03:25.271Z,23.03
2023-03-18T20:45:20.510Z,22.71
2023-03-18T20:46:23.823Z,22.71
2023-03-18T20:47:20.489Z,22.70
2023-03-18T20:48:20.420Z,22.69
2023-03-18T20:49:20.413Z,22.69
2023-03-18T20:50:20.382Z,22.69
2023-03-18T20:51:20.349Z,22.70
2023-03-18T20:52:20.324Z,22.69
2023-03-18T20:53:20.286Z,22.69
2023-03-18T20:54:20.262Z,22.69
2023-03-18T20:55:20.260Z,22.68
2023-03-18T20:56:20.264Z,22.68
2023-03-18T20:57:20.204Z,22.67
2023-03-18T20:58:20.172Z,22.67
2023-03-18T20:59:20.130Z,22.68
2023-03-18T21:00:20.117Z,22.67
2023-03-18T21:01:20.091Z,22.67
2023-03-18T21:02:20.064Z,22.67
2023-03-18T21:03:20.047Z,22.67
2023-03-18T21:04:20.073Z,22.66
2023-03-18T21:05:19.979Z,22.66
2023-03-18T21:06:19.960Z,22.67
2023-03-18T21:07:19.936Z,22.66
2023-03-18T21:08:19.917Z,22.66
2023-03-18T21:09:19.878Z,22.65
2023-03-18T21:10:19.873Z,22.65
2023-03-18T21:11:19.819Z,22.66
2023-03-18T21:12:19.813Z,22.66
2023-03-18T21:13:19.777Z,22.65
2023-03-18T21:14:19.742Z,22.65
2023-03-18T21:15:19.708Z,22.65
2023-03-18T21:16:19.711Z,22.65
2023-03-18T21:17:19.668Z,22.65
2023-03-18T21:18:19.619Z,22.64
2023-03-18T21:19:19.587Z,22.65
2023-03-18T21:20:22.640Z,22.64
2023-03-18T21:21:19.555Z,22.65
2023-03-18T21:22:19.516Z,22.64
2023-03-18T21:23:19.476Z,22.64
2023-03-18T21:24:19.521Z,22.64
2023-03-18T21:25:19.420Z,22.62
2023-03-18T21:26:19.398Z,22.62
2023-03-18T21:27:19.392Z,22.61
2023-03-18T21:28:19.346Z,22.62
2023-03-18T21:29:19.312Z,22.61
2023-03-18T21:30:19.285Z,22.62
2023-03-18T21:31:19.287Z,22.62
2023-03-18T21:32:19.232Z,22.61
2023-03-18T21:33:19.191Z,22.61
2023-03-18T21:34:19.158Z,22.61
2023-03-18T21:35:19.144Z,22.60
2023-03-18T21:36:19.137Z,22.60
2023-03-18T21:37:19.095Z,22.61
2023-03-18T21:38:19.036Z,22.61
2023-03-18T21:39:19.004Z,22.61
2023-03-18T21:40:18.987Z,22.61
2023-03-18T21:41:18.967Z,22.60
2023-03-18T21:42:18.937Z,22.60
2023-03-18T21:43:18.918Z,22.60
2023-03-18T21:44:18.897Z,22.60
2023-03-18T21:45:18.869Z,22.60
2023-03-18T21:46:18.928Z,22.61
2023-03-18T21:47:18.829Z,22.61
2023-03-18T21:48:18.808Z,22.61
2023-03-18T21:49:18.789Z,22.60
2023-03-18T21:50:18.763Z,22.60
2023-03-18T21:51:31.776Z,22.61
2023-03-18T21:52:19.726Z,22.60
2023-03-18T21:53:18.696Z,22.60
2023-03-18T21:54:18.689Z,22.60
2023-03-18T21:55:18.648Z,22.60
2023-03-18T21:56:18.614Z,22.60
2023-03-18T21:57:18.585Z,22.60
2023-03-18T21:58:18.586Z,22.60
2023-03-18T21:59:18.530Z,22.60
2023-03-18T22:00:18.517Z,22.60
2023-03-18T22:01:18.516Z,22.60
2023-03-18T22:02:18.451Z,22.60
2023-03-18T22:03:18.457Z,22.60
2023-03-18T22:04:18.443Z,22.60
2023-03-18T22:05:18.361Z,22.60
2023-03-18T22:06:18.360Z,22.60
2023-03-18T22:07:18.314Z,22.59
2023-03-18T22:08:18.295Z,22.60
2023-03-18T22:09:18.268Z,22.60
2023-03-18T22:10:18.229Z,22.59
2023-03-18T22:11:18.202Z,22.59
2023-03-18T22:12:18.169Z,22.59
2023-03-18T22:13:18.153Z,22.59
2023-03-18T22:14:18.121Z,22.58
2023-03-18T22:15:18.088Z,22.58
2023-03-18T22:16:18.070Z,22.59
2023-03-18T22:17:18.027Z,22.58
2023-03-18T22:18:18.007Z,22.59
2023-03-18T22:19:17.988Z,22.58
2023-03-18T22:20:17.991Z,22.59
2023-03-18T22:21:17.971Z,22.59
2023-03-18T22:22:17.915Z,22.58
2023-03-18T22:23:17.917Z,22.59
2023-03-18T22:24:17.864Z,22.58
2023-03-18T22:25:17.847Z,22.58
2023-03-18T22:26:17.954Z,22.58
2023-03-18T22:27:17.782Z,22.58
2023-03-18T22:28:17.778Z,22.58
2023-03-18T22:29:17.718Z,22.57
2023-03-18T22:30:17.702Z,22.58
2023-03-18T22:31:17.731Z,22.58
2023-03-18T22:32:17.640Z,22.58
2023-03-18T22:33:17.629Z,22.58
2023-03-18T22:34:17.575Z,22.58
2023-03-18T22:35:17.561Z,22.57
2023-03-18T22:36:17.524Z,22.57
2023-03-18T22:37:17.491Z,22.57
2023-03-18T22:38:17.468Z,22.57
2023-03-18T22:39:17.440Z,22.58
2023-03-18T22:40:17.423Z,22.57
2023-03-18T22:41:17.383Z,22.57
2023-03-18T22:42:17.340Z,22.57
2023-03-18T22:43:17.330Z,22.57
2023-03-18T22:44:17.287Z,22.57
2023-03-18T22:45:17.252Z,22.57
2023-03-18T22:46:17.258Z,22.57
2023-03-18T22:47:17.197Z,22.57
2023-03-18T22:48:17.164Z,22.56
2023-03-18T22:49:17.140Z,22.57
2023-03-18T22:50:17.112Z,22.56
2023-03-18T22:51:17.078Z,22.56
2023-03-18T22:52:17.058Z,22.56
2023-03-18T22:53:17.024Z,22.56
2023-03-18T22:54:16.985Z,22.56
2023-03-18T22:55:16.959Z,22.56
2023-03-18T22:56:16.931Z,22.56
2023-03-18T22:57:16.902Z,22.56
2023-03-18T22:58:16.888Z,22.56
2023-03-18T22:59:16.846Z,22.56
2023-03-18T23:00:16.826Z,22.56
2023-03-18T23:01:16.837Z,22.55
2023-03-18T23:02:16.785Z,22.55
2023-03-18T23:03:16.798Z,22.55
2023-03-18T23:04:18.540Z,22.55
2023-03-18T23:05:16.704Z,22.55
2023-03-18T23:06:16.660Z,22.55
2023-03-18T23:07:16.621Z,22.54
2023-03-18T23:08:16.604Z,22.55
2023-03-18T23:09:16.565Z,22.55
2023-03-18T23:10:16.515Z,22.54
2023-03-18T23:11:16.508Z,22.55
2023-03-18T23:12:16.459Z,22.55
2023-03-18T23:13:16.435Z,22.54
2023-03-18T23:14:16.401Z,22.54
2023-03-18T23:15:16.367Z,22.54
2023-03-18T23:16:16.394Z,22.54
2023-03-18T23:17:16.328Z,22.54
2023-03-18T23:18:16.297Z,22.53
2023-03-18T23:19:16.271Z,22.53
2023-03-18T23:20:16.252Z,22.53
2023-03-18T23:21:16.234Z,22.54
2023-03-18T23:22:16.203Z,22.53
2023-03-18T23:23:16.171Z,22.53
2023-03-18T23:24:16.182Z,22.54
2023-03-18T23:25:16.180Z,22.53
2023-03-18T23:26:16.094Z,22.53
2023-03-18T23:27:16.074Z,22.53
2023-03-18T23:28:16.049Z,22.53
2023-03-18T23:29:16.037Z,22.52
2023-03-18T23:30:15.980Z,22.52
2023-03-18T23:31:15.998Z,22.53
2023-03-18T23:32:15.931Z,22.53
2023-03-18T23:33:15.940Z,22.53
2023-03-18T23:34:15.885Z,22.53
2023-03-18T23:35:15.859Z,22.52
2023-03-18T23:36:15.886Z,22.52
2023-03-18T23:37:15.822Z,22.54
2023-03-18T23:38:15.786Z,22.53
2023-03-18T23:39:15.769Z,22.52
2023-03-18T23:40:15.734Z,22.52
2023-03-18T23:41:15.711Z,22.52
2023-03-18T23:42:15.679Z,22.52
2023-03-18T23:43:15.660Z,22.52
2023-03-18T23:44:15.672Z,22.52
2023-03-18T23:45:15.619Z,22.52
2023-03-18T23:46:15.624Z,22.52
2023-03-18T23:47:15.543Z,22.52
2023-03-18T23:48:15.510Z,22.52
2023-03-18T23:49:15.493Z,22.52
2023-03-18T23:50:15.449Z,22.51
2023-03-18T23:51:15.433Z,22.52
2023-03-18T23:52:15.383Z,22.51
2023-03-18T23:53:15.365Z,22.51
2023-03-18T23:54:15.338Z,22.52
2023-03-18T23:55:33.148Z,22.52
2023-03-18T23:56:16.294Z,22.52
2023-03-18T23:57:15.257Z,22.51
2023-03-18T23:58:15.240Z,22.51
2023-03-18T23:59:15.229Z,22.51
