createdAt,value
2018-07-26T00:02:00.446Z,5.05
2018-07-26T00:04:29.348Z,6.80
2018-07-26T00:06:58.182Z,6.72
2018-07-26T00:09:27.095Z,4.85
2018-07-26T00:11:56.012Z,9.25
2018-07-26T00:14:24.904Z,10.80
2018-07-26T00:16:53.776Z,5.70
2018-07-26T00:19:22.664Z,4.95
2018-07-26T00:21:51.798Z,5.58
2018-07-26T00:24:20.634Z,5.12
2018-07-26T00:26:49.575Z,6.85
2018-07-26T00:29:18.478Z,5.13
2018-07-26T00:31:48.788Z,5.12
2018-07-26T00:34:17.699Z,7.47
2018-07-26T00:36:46.685Z,6.75
2018-07-26T00:39:15.505Z,6.58
2018-07-26T00:41:44.384Z,6.37
2018-07-26T00:44:13.265Z,5.53
2018-07-26T00:46:42.138Z,7.40
2018-07-26T00:49:11.004Z,5.23
2018-07-26T00:51:39.870Z,7.55
2018-07-26T00:54:10.230Z,7.53
2018-07-26T00:56:39.122Z,6.53
2018-07-26T00:59:08.039Z,6.97
2018-07-26T01:01:36.917Z,5.62
2018-07-26T01:04:05.934Z,7.93
2018-07-26T01:06:34.784Z,6.53
2018-07-26T01:09:04.308Z,6.13
2018-07-26T01:11:33.210Z,5.50
2018-07-26T01:14:02.089Z,5.87
2018-07-26T01:16:32.327Z,5.97
2018-07-26T01:19:01.190Z,7.33
2018-07-26T01:21:30.077Z,6.60
2018-07-26T01:23:58.982Z,6.23
2018-07-26T01:26:27.990Z,6.30
2018-07-26T01:28:56.930Z,6.97
2018-07-26T01:31:25.696Z,7.77
2018-07-26T01:33:54.775Z,6.50
2018-07-26T01:36:23.743Z,6.47
2018-07-26T01:39:28.295Z,6.00
2018-07-26T01:41:57.183Z,9.00
2018-07-26T01:44:26.348Z,7.40
2018-07-26T01:46:55.236Z,6.93
2018-07-26T01:49:24.156Z,9.27
2018-07-26T01:51:53.075Z,7.03
2018-07-26T01:54:21.992Z,7.57
2018-07-26T01:56:50.925Z,8.60
2018-07-26T01:59:19.810Z,8.77
2018-07-26T02:01:48.807Z,8.30
2018-07-26T02:04:17.697Z,7.93
2018-07-26T02:06:46.496Z,8.07
2018-07-26T02:09:15.481Z,8.57
2018-07-26T02:11:44.282Z,8.07
2018-07-26T02:14:30.798Z,7.73
2018-07-26T02:16:59.691Z,9.18
2018-07-26T02:19:28.565Z,10.10
2018-07-26T02:21:57.658Z,8.70
2018-07-26T02:24:26.650Z,8.30
2018-07-26T02:26:55.431Z,11.47
2018-07-26T02:29:24.344Z,9.83
2018-07-26T02:31:53.319Z,10.03
2018-07-26T02:34:22.151Z,9.55
2018-07-26T02:36:51.101Z,11.03
2018-07-26T02:39:19.908Z,8.07
2018-07-26T02:41:48.854Z,8.37
2018-07-26T02:44:17.847Z,10.10
2018-07-26T02:46:46.708Z,8.70
2018-07-26T02:49:15.550Z,8.90
2018-07-26T02:51:44.540Z,9.53
2018-07-26T02:54:13.437Z,8.87
2018-07-26T02:56:42.393Z,9.33
2018-07-26T02:59:11.258Z,10.90
2018-07-26T03:01:40.304Z,8.80
2018-07-26T03:04:09.271Z,10.63
2018-07-26T03:06:38.157Z,9.73
2018-07-26T03:09:08.354Z,10.10
2018-07-26T03:11:37.287Z,11.17
2018-07-26T03:14:06.465Z,9.47
2018-07-26T03:16:35.352Z,10.73
2018-07-26T03:19:04.286Z,9.43
2018-07-26T03:21:33.169Z,8.60
2018-07-26T03:24:02.088Z,12.43
2018-07-26T03:26:30.958Z,9.73
2018-07-26T03:29:02.689Z,10.17
2018-07-26T03:31:31.542Z,9.67
2018-07-26T03:34:00.491Z,9.47
2018-07-26T03:36:29.381Z,11.77
2018-07-26T03:38:58.317Z,9.50
2018-07-26T03:41:27.238Z,11.47
2018-07-26T03:43:56.100Z,10.98
2018-07-26T03:46:24.992Z,11.03
2018-07-26T03:48:53.873Z,9.67
2018-07-26T03:51:30.292Z,11.17
2018-07-26T03:53:59.121Z,9.50
2018-07-26T03:56:28.080Z,10.47
2018-07-26T03:58:56.923Z,11.47
2018-07-26T04:01:25.843Z,9.77
2018-07-26T04:03:54.999Z,9.47
2018-07-26T04:06:24.206Z,10.40
2018-07-26T04:08:53.286Z,10.67
2018-07-26T04:11:22.157Z,11.50
2018-07-26T04:13:52.274Z,10.53
2018-07-26T04:16:21.213Z,14.27
2018-07-26T04:18:50.097Z,12.00
2018-07-26T04:21:19.001Z,11.00
2018-07-26T04:23:47.962Z,12.90
2018-07-26T04:26:16.845Z,10.50
2018-07-26T04:28:45.735Z,11.40
2018-07-26T04:31:14.706Z,11.43
2018-07-26T04:33:43.565Z,12.57
2018-07-26T04:36:12.547Z,12.33
2018-07-26T04:38:41.587Z,13.03
2018-07-26T04:41:10.470Z,11.50
2018-07-26T04:43:39.390Z,14.73
2018-07-26T04:46:08.254Z,12.83
2018-07-26T04:48:37.367Z,13.60
2018-07-26T04:51:06.616Z,14.70
2018-07-26T04:53:35.649Z,13.33
2018-07-26T04:56:04.613Z,13.07
2018-07-26T04:58:33.502Z,13.37
2018-07-26T05:01:02.419Z,12.50
2018-07-26T05:03:31.277Z,14.70
2018-07-26T05:06:00.187Z,13.63
2018-07-26T05:08:29.108Z,12.93
2018-07-26T05:10:57.988Z,12.23
2018-07-26T05:13:26.931Z,11.77
2018-07-26T05:15:55.796Z,13.43
2018-07-26T05:18:26.279Z,11.47
2018-07-26T05:20:55.062Z,12.95
2018-07-26T05:23:23.942Z,11.90
2018-07-26T05:25:52.767Z,11.50
2018-07-26T05:28:21.727Z,11.27
2018-07-26T05:30:50.575Z,10.77
2018-07-26T05:33:19.570Z,11.90
2018-07-26T05:35:48.499Z,11.43
2018-07-26T05:38:17.380Z,13.43
2018-07-26T05:40:46.316Z,11.57
2018-07-26T05:43:15.295Z,12.73
2018-07-26T05:45:44.052Z,12.47
2018-07-26T05:48:12.923Z,10.87
2018-07-26T05:50:41.798Z,11.77
2018-07-26T05:53:10.729Z,13.87
2018-07-26T05:55:39.531Z,11.50
2018-07-26T05:58:08.515Z,14.23
2018-07-26T06:00:37.399Z,11.90
2018-07-26T06:03:06.358Z,10.27
2018-07-26T06:05:35.235Z,10.68
2018-07-26T06:08:04.098Z,11.55
2018-07-26T06:10:32.983Z,11.68
2018-07-26T06:13:01.857Z,13.17
2018-07-26T06:15:30.698Z,12.20
2018-07-26T06:17:59.618Z,11.88
2018-07-26T06:20:28.593Z,12.00
2018-07-26T06:22:57.414Z,11.68
2018-07-26T06:25:26.411Z,11.03
2018-07-26T06:27:55.440Z,11.43
2018-07-26T06:30:24.297Z,11.95
2018-07-26T06:32:53.223Z,15.13
2018-07-26T06:35:22.082Z,17.87
2018-07-26T06:37:51.022Z,9.45
2018-07-26T06:40:19.852Z,13.53
2018-07-26T06:42:48.765Z,9.85
2018-07-26T06:45:17.662Z,12.98
2018-07-26T06:47:46.743Z,11.43
2018-07-26T06:50:15.644Z,8.78
2018-07-26T06:52:44.533Z,9.25
2018-07-26T06:55:13.391Z,9.08
2018-07-26T06:57:42.255Z,9.38
2018-07-26T07:00:11.319Z,8.05
2018-07-26T07:02:40.631Z,7.90
2018-07-26T07:05:10.135Z,11.48
2018-07-26T07:07:39.373Z,8.83
2018-07-26T07:10:08.295Z,7.83
2018-07-26T07:12:39.392Z,7.65
2018-07-26T07:15:11.111Z,7.33
2018-07-26T07:17:40.290Z,9.33
2018-07-26T07:20:10.238Z,8.70
2018-07-26T07:22:44.237Z,7.08
2018-07-26T07:25:16.076Z,8.25
2018-07-26T07:27:45.816Z,8.98
2018-07-26T07:30:16.929Z,6.87
2018-07-26T07:32:46.483Z,6.30
2018-07-26T07:35:26.637Z,8.30
2018-07-26T07:38:03.138Z,8.83
2018-07-26T07:40:34.257Z,8.20
2018-07-26T07:43:03.447Z,7.12
2018-07-26T07:45:35.053Z,7.47
2018-07-26T07:48:06.354Z,7.58
2018-07-26T07:50:33.918Z,7.33
2018-07-26T07:53:03.431Z,9.83
2018-07-26T07:55:39.729Z,7.00
2018-07-26T07:58:04.267Z,7.40
2018-07-26T08:00:33.149Z,6.67
2018-07-26T08:03:02.109Z,6.62
2018-07-26T08:05:30.954Z,7.60
2018-07-26T08:07:59.801Z,7.33
2018-07-26T08:10:28.688Z,6.65
2018-07-26T08:12:57.554Z,6.35
2018-07-26T08:15:26.462Z,6.55
2018-07-26T08:17:55.329Z,10.88
2018-07-26T08:20:24.233Z,7.15
2018-07-26T08:22:53.134Z,6.58
2018-07-26T08:25:21.995Z,7.10
2018-07-26T08:27:50.852Z,6.58
2018-07-26T08:30:19.851Z,6.75
2018-07-26T08:32:48.719Z,7.10
2018-07-26T08:35:17.602Z,7.25
2018-07-26T08:37:46.483Z,6.62
2018-07-26T08:40:15.413Z,5.85
2018-07-26T08:42:44.289Z,7.75
2018-07-26T08:45:13.146Z,8.70
2018-07-26T08:47:42.063Z,7.08
2018-07-26T08:50:10.941Z,7.65
2018-07-26T08:52:42.778Z,6.33
2018-07-26T08:55:11.711Z,6.45
2018-07-26T08:57:40.546Z,6.67
2018-07-26T09:00:09.845Z,6.35
2018-07-26T09:02:38.693Z,6.10
2018-07-26T09:05:07.744Z,6.75
2018-07-26T09:07:36.583Z,6.47
2018-07-26T09:10:05.477Z,5.35
2018-07-26T09:12:34.365Z,5.65
2018-07-26T09:15:03.432Z,6.03
2018-07-26T09:17:32.308Z,7.55
2018-07-26T09:20:01.153Z,6.00
2018-07-26T09:22:29.997Z,5.22
2018-07-26T09:24:58.841Z,6.20
2018-07-26T09:27:27.718Z,5.40
2018-07-26T09:29:56.653Z,5.20
2018-07-26T09:32:25.488Z,5.58
2018-07-26T09:34:54.418Z,5.10
2018-07-26T09:37:23.380Z,4.97
2018-07-26T09:39:52.247Z,4.87
2018-07-26T09:42:21.141Z,6.92
2018-07-26T09:44:50.071Z,5.00
2018-07-26T09:47:18.859Z,6.55
2018-07-26T09:49:47.734Z,5.15
2018-07-26T09:52:16.601Z,5.47
2018-07-26T09:54:45.496Z,5.85
2018-07-26T09:57:14.495Z,6.55
2018-07-26T09:59:43.300Z,5.45
2018-07-26T10:02:12.159Z,5.28
2018-07-26T10:04:41.033Z,5.37
2018-07-26T10:07:09.960Z,7.17
2018-07-26T10:09:38.751Z,5.35
2018-07-26T10:12:07.603Z,5.30
2018-07-26T10:14:36.449Z,5.22
2018-07-26T10:17:05.421Z,5.83
2018-07-26T10:19:34.295Z,4.53
2018-07-26T10:22:09.436Z,4.85
2018-07-26T10:24:38.358Z,4.97
2018-07-26T10:27:07.227Z,7.95
2018-07-26T10:29:36.088Z,4.92
2018-07-26T10:32:05.024Z,3.98
2018-07-26T10:34:33.969Z,6.37
2018-07-26T10:37:02.842Z,5.28
2018-07-26T10:39:31.677Z,6.45
2018-07-26T10:42:00.578Z,4.58
2018-07-26T10:44:29.499Z,4.30
2018-07-26T10:46:58.377Z,4.35
2018-07-26T10:49:27.285Z,3.87
2018-07-26T10:51:56.178Z,4.80
2018-07-26T10:54:25.066Z,4.60
2018-07-26T10:56:53.979Z,4.70
2018-07-26T10:59:22.843Z,4.70
2018-07-26T11:01:51.809Z,5.03
2018-07-26T11:04:20.592Z,5.10
2018-07-26T11:06:49.531Z,4.00
2018-07-26T11:09:18.383Z,4.42
2018-07-26T11:11:47.312Z,4.40
2018-07-26T11:14:16.204Z,6.87
2018-07-26T11:16:45.075Z,4.80
2018-07-26T11:19:14.050Z,6.40
2018-07-26T11:21:42.883Z,5.20
2018-07-26T11:24:11.770Z,4.65
2018-07-26T11:26:40.732Z,4.90
2018-07-26T11:29:09.616Z,6.03
2018-07-26T11:31:38.485Z,4.90
2018-07-26T11:34:07.388Z,5.40
2018-07-26T11:36:36.251Z,4.87
2018-07-26T11:39:07.988Z,6.03
2018-07-26T11:41:37.076Z,5.03
2018-07-26T11:44:06.286Z,4.95
2018-07-26T11:46:35.239Z,5.03
2018-07-26T11:49:04.138Z,5.12
2018-07-26T11:51:33.125Z,6.70
2018-07-26T11:54:01.918Z,4.70
2018-07-26T11:56:30.771Z,5.40
2018-07-26T11:58:59.668Z,5.15
2018-07-26T12:01:28.468Z,5.30
2018-07-26T12:03:57.433Z,4.10
2018-07-26T12:06:26.225Z,4.47
2018-07-26T12:08:55.105Z,4.20
2018-07-26T12:11:24.322Z,4.22
2018-07-26T12:13:53.217Z,4.33
2018-07-26T12:16:22.086Z,4.50
2018-07-26T12:18:50.945Z,4.60
2018-07-26T12:21:19.821Z,5.03
2018-07-26T12:23:48.775Z,4.22
2018-07-26T12:26:17.653Z,4.20
2018-07-26T12:28:46.569Z,4.90
2018-07-26T12:31:15.468Z,4.90
2018-07-26T12:33:44.322Z,4.92
2018-07-26T12:36:13.989Z,4.53
2018-07-26T12:38:42.842Z,5.08
2018-07-26T12:41:11.736Z,4.45
2018-07-26T12:43:40.689Z,5.55
2018-07-26T12:46:09.497Z,4.60
2018-07-26T12:48:38.653Z,4.50
2018-07-26T12:51:07.495Z,5.03
2018-07-26T12:53:36.571Z,4.87
2018-07-26T12:56:05.486Z,4.83
2018-07-26T12:58:34.371Z,3.67
2018-07-26T13:01:03.251Z,3.80
2018-07-26T13:03:32.135Z,4.03
2018-07-26T13:06:00.980Z,3.42
2018-07-26T13:08:29.861Z,4.62
2018-07-26T13:10:58.718Z,3.40
2018-07-26T13:13:27.629Z,3.45
2018-07-26T13:16:00.045Z,3.60
2018-07-26T13:18:28.905Z,3.80
2018-07-26T13:20:57.833Z,4.03
2018-07-26T13:23:26.771Z,4.85
2018-07-26T13:25:55.679Z,3.87
2018-07-26T13:28:24.540Z,4.83
2018-07-26T13:30:53.385Z,4.58
2018-07-26T13:33:22.290Z,4.37
2018-07-26T13:35:51.133Z,4.17
2018-07-26T13:43:03.262Z,4.20
2018-07-26T13:45:32.077Z,4.10
2018-07-26T13:48:00.983Z,3.92
2018-07-26T13:50:29.954Z,4.37
2018-07-26T13:52:58.921Z,4.20
2018-07-26T13:55:27.759Z,4.15
2018-07-26T13:57:56.756Z,4.47
2018-07-26T14:00:25.543Z,4.47
2018-07-26T14:02:54.453Z,4.30
2018-07-26T14:05:26.214Z,4.28
2018-07-26T14:07:55.068Z,4.55
2018-07-26T14:10:23.987Z,4.08
2018-07-26T14:12:52.844Z,4.55
2018-07-26T14:15:21.858Z,4.80
2018-07-26T14:17:50.657Z,6.37
2018-07-26T14:20:19.535Z,5.53
2018-07-26T14:22:48.434Z,4.90
2018-07-26T14:25:17.278Z,4.67
2018-07-26T14:27:53.673Z,4.15
2018-07-26T14:30:22.565Z,4.28
2018-07-26T14:32:51.588Z,5.87
2018-07-26T14:35:20.463Z,5.37
2018-07-26T14:37:49.405Z,5.72
2018-07-26T14:40:18.324Z,5.15
2018-07-26T14:42:47.213Z,6.85
2018-07-26T14:45:16.065Z,5.28
2018-07-26T14:47:44.957Z,4.20
2018-07-26T14:50:17.214Z,3.70
2018-07-26T14:52:46.145Z,6.00
2018-07-26T14:55:15.061Z,4.83
2018-07-26T14:57:43.955Z,4.90
2018-07-26T15:00:12.918Z,4.15
2018-07-26T15:02:41.737Z,4.87
2018-07-26T15:05:10.605Z,4.67
2018-07-26T15:07:39.476Z,5.15
2018-07-26T15:10:08.712Z,4.50
2018-07-26T15:12:37.733Z,4.03
2018-07-26T15:15:07.365Z,4.53
2018-07-26T15:17:36.256Z,3.95
2018-07-26T15:20:05.778Z,4.67
2018-07-26T15:22:34.652Z,4.80
2018-07-26T15:25:03.534Z,4.08
2018-07-26T15:27:32.406Z,4.17
2018-07-26T15:30:01.280Z,5.12
2018-07-26T15:32:30.274Z,6.35
2018-07-26T15:34:59.069Z,5.87
2018-07-26T15:37:27.947Z,6.15
2018-07-26T15:39:56.971Z,5.95
2018-07-26T15:42:25.826Z,8.78
2018-07-26T15:44:54.731Z,7.33
2018-07-26T15:47:23.606Z,4.95
2018-07-26T15:49:52.468Z,4.62
2018-07-26T15:52:21.409Z,5.53
2018-07-26T15:54:53.068Z,4.80
2018-07-26T15:57:22.003Z,4.70
2018-07-26T15:59:50.787Z,6.33
2018-07-26T16:02:19.661Z,4.28
2018-07-26T16:04:48.509Z,3.80
2018-07-26T16:07:17.415Z,4.80
2018-07-26T16:09:46.294Z,3.65
2018-07-26T16:12:15.416Z,4.00
2018-07-26T16:14:44.177Z,4.45
2018-07-26T16:17:13.186Z,3.90
2018-07-26T16:19:42.205Z,3.80
2018-07-26T16:22:11.119Z,5.47
2018-07-26T16:24:39.888Z,3.75
2018-07-26T16:27:08.795Z,5.22
2018-07-26T16:29:37.656Z,5.42
2018-07-26T16:32:06.493Z,3.62
2018-07-26T16:34:35.360Z,3.67
2018-07-26T16:37:04.186Z,3.40
2018-07-26T16:39:33.056Z,3.92
2018-07-26T16:42:01.956Z,4.90
2018-07-26T16:44:30.784Z,3.50
2018-07-26T16:46:59.665Z,5.37
2018-07-26T16:49:28.511Z,5.95
2018-07-26T16:51:57.353Z,5.17
2018-07-26T16:54:26.239Z,5.53
2018-07-26T16:56:55.099Z,4.67
2018-07-26T16:59:23.989Z,4.75
2018-07-26T17:01:59.821Z,3.30
2018-07-26T17:04:28.684Z,5.00
2018-07-26T17:06:57.575Z,5.03
2018-07-26T17:09:26.519Z,3.10
2018-07-26T17:11:55.342Z,3.45
2018-07-26T17:14:24.204Z,2.75
2018-07-26T17:16:53.074Z,5.42
2018-07-26T17:19:21.904Z,2.80
2018-07-26T17:21:50.762Z,2.90
2018-07-26T17:24:22.642Z,4.30
2018-07-26T17:26:51.521Z,3.27
2018-07-26T17:29:20.425Z,3.70
2018-07-26T17:31:49.307Z,3.37
2018-07-26T17:34:18.107Z,6.03
2018-07-26T17:36:47.020Z,3.17
2018-07-26T17:39:15.893Z,2.67
2018-07-26T17:41:44.801Z,3.12
2018-07-26T17:44:13.739Z,6.90
2018-07-26T17:47:00.414Z,3.50
2018-07-26T17:49:29.291Z,4.95
2018-07-26T17:51:58.180Z,3.17
2018-07-26T17:54:27.027Z,6.53
2018-07-26T17:56:55.980Z,5.28
2018-07-26T17:59:24.790Z,3.60
2018-07-26T18:01:53.669Z,4.05
2018-07-26T18:04:22.516Z,4.47
2018-07-26T18:06:51.383Z,4.10
2018-07-26T18:09:20.296Z,3.87
2018-07-26T18:11:49.261Z,5.65
2018-07-26T18:14:18.134Z,4.15
2018-07-26T18:16:47.032Z,3.58
2018-07-26T18:19:15.907Z,4.92
2018-07-26T18:21:44.830Z,6.33
2018-07-26T18:24:13.696Z,3.55
2018-07-26T18:26:42.578Z,4.15
2018-07-26T18:29:11.509Z,4.78
2018-07-26T18:31:41.902Z,5.75
2018-07-26T18:34:10.590Z,6.00
2018-07-26T18:36:39.450Z,4.35
2018-07-26T18:39:10.344Z,5.97
2018-07-26T18:41:39.242Z,6.37
2018-07-26T18:44:09.119Z,8.80
2018-07-26T18:46:38.637Z,4.97
2018-07-26T18:49:08.609Z,6.70
2018-07-26T18:51:37.430Z,6.85
2018-07-26T18:54:06.325Z,6.58
2018-07-26T18:56:35.305Z,4.53
2018-07-26T18:59:04.220Z,7.12
2018-07-26T19:01:33.098Z,3.77
2018-07-26T19:04:01.972Z,5.45
2018-07-26T19:06:30.880Z,4.70
2018-07-26T19:08:59.763Z,5.37
2018-07-26T19:11:28.658Z,5.40
2018-07-26T19:14:33.478Z,6.22
2018-07-26T19:17:02.266Z,5.15
2018-07-26T19:19:31.235Z,5.22
2018-07-26T19:22:00.123Z,5.97
2018-07-26T19:24:29.162Z,5.58
2018-07-26T19:26:58.086Z,6.22
2018-07-26T19:29:26.979Z,4.85
2018-07-26T19:31:55.825Z,5.00
2018-07-26T19:34:25.079Z,6.12
2018-07-26T19:37:01.333Z,4.30
2018-07-26T19:39:30.250Z,4.20
2018-07-26T19:41:59.158Z,4.67
2018-07-26T19:44:28.017Z,5.45
2018-07-26T19:46:56.927Z,4.30
2018-07-26T19:49:25.854Z,6.35
2018-07-26T19:51:54.670Z,6.62
2018-07-26T19:54:23.572Z,5.25
2018-07-26T19:56:52.623Z,6.45
2018-07-26T19:59:21.609Z,5.62
2018-07-26T20:01:50.597Z,4.67
2018-07-26T20:04:19.687Z,6.00
2018-07-26T20:06:48.564Z,5.67
2018-07-26T20:09:17.674Z,4.50
2018-07-26T20:11:46.572Z,4.40
2018-07-26T20:14:15.433Z,6.03
2018-07-26T20:19:37.463Z,4.78
2018-07-26T20:22:06.359Z,5.20
2018-07-26T20:24:35.331Z,5.90
2018-07-26T20:27:04.321Z,5.03
2018-07-26T20:29:33.192Z,5.00
2018-07-26T20:32:02.269Z,4.80
2018-07-26T20:34:31.146Z,5.53
2018-07-26T20:37:02.843Z,4.85
2018-07-26T20:39:31.823Z,5.87
2018-07-26T20:42:00.742Z,5.50
2018-07-26T20:44:29.730Z,6.08
2018-07-26T20:46:58.749Z,5.17
2018-07-26T20:49:27.610Z,8.18
2018-07-26T20:51:56.623Z,5.17
2018-07-26T20:54:25.610Z,9.08
2018-07-26T20:56:54.526Z,5.55
2018-07-26T20:59:23.464Z,7.37
2018-07-26T21:01:52.394Z,7.03
2018-07-26T21:04:21.264Z,5.95
2018-07-26T21:06:50.294Z,4.72
2018-07-26T21:09:19.224Z,5.92
2018-07-26T21:11:48.179Z,7.35
2018-07-26T21:14:17.157Z,5.03
2018-07-26T21:16:46.074Z,5.28
2018-07-26T21:19:15.000Z,6.17
2018-07-26T21:21:43.886Z,6.08
2018-07-26T21:24:12.939Z,6.35
2018-07-26T21:26:42.048Z,4.70
2018-07-26T21:29:10.944Z,4.85
2018-07-26T21:31:39.776Z,5.25
2018-07-26T21:34:08.758Z,4.67
2018-07-26T21:36:37.672Z,4.50
2018-07-26T21:39:08.496Z,3.87
2018-07-26T21:41:37.350Z,6.17
2018-07-26T21:44:07.963Z,5.05
2018-07-26T21:46:35.317Z,4.12
2018-07-26T21:49:04.206Z,4.35
2018-07-26T21:51:33.146Z,3.65
2018-07-26T21:54:02.062Z,4.25
2018-07-26T21:56:30.940Z,4.90
2018-07-26T21:58:59.900Z,5.12
2018-07-26T22:01:28.761Z,4.30
2018-07-26T22:03:57.677Z,4.25
2018-07-26T22:06:26.540Z,3.85
2018-07-26T22:08:55.577Z,5.12
2018-07-26T22:11:24.468Z,5.33
2018-07-26T22:13:53.414Z,4.85
2018-07-26T22:16:22.294Z,4.17
2018-07-26T22:18:51.194Z,5.45
2018-07-26T22:21:20.068Z,3.80
2018-07-26T22:23:48.902Z,4.03
2018-07-26T22:26:17.838Z,5.28
2018-07-26T22:28:46.679Z,5.80
2018-07-26T22:31:18.598Z,4.28
2018-07-26T22:33:47.466Z,6.40
2018-07-26T22:36:16.353Z,3.85
2018-07-26T22:38:45.213Z,7.55
2018-07-26T22:41:14.142Z,4.28
2018-07-26T22:43:43.015Z,6.60
2018-07-26T22:46:11.848Z,5.42
2018-07-26T22:48:40.759Z,4.03
2018-07-26T22:51:09.663Z,5.55
2018-07-26T22:53:38.699Z,4.55
2018-07-26T22:56:07.536Z,4.75
2018-07-26T22:58:36.435Z,8.08
2018-07-26T23:01:05.358Z,7.85
2018-07-26T23:03:34.185Z,5.33
2018-07-26T23:06:03.069Z,4.97
2018-07-26T23:08:31.983Z,6.87
2018-07-26T23:11:00.846Z,4.72
2018-07-26T23:13:29.762Z,6.97
2018-07-26T23:15:58.667Z,5.45
2018-07-26T23:18:27.577Z,5.78
2018-07-26T23:20:56.472Z,7.62
2018-07-26T23:23:25.536Z,5.30
2018-07-26T23:25:54.354Z,5.40
2018-07-26T23:28:23.212Z,5.08
2018-07-26T23:30:52.114Z,7.00
2018-07-26T23:33:21.024Z,9.03
2018-07-26T23:35:49.877Z,5.95
2018-07-26T23:38:18.844Z,9.70
2018-07-26T23:40:47.770Z,11.10
2018-07-26T23:43:16.668Z,6.62
2018-07-26T23:45:45.578Z,5.15
2018-07-26T23:48:15.392Z,5.85
2018-07-26T23:50:44.276Z,6.87
2018-07-26T23:53:13.259Z,5.72
2018-07-26T23:55:42.096Z,8.08
2018-07-26T23:58:10.959Z,6.33
