createdAt,value
2018-09-25T00:08:29.537Z,6.8
2018-09-25T00:18:43.146Z,6.8
2018-09-25T00:29:27.801Z,6.8
2018-09-25T00:39:41.972Z,6.8
2018-09-25T00:49:56.205Z,6.7
2018-09-25T01:00:10.278Z,6.6
2018-09-25T01:10:24.920Z,6.5
2018-09-25T01:20:41.605Z,6.4
2018-09-25T01:30:55.623Z,6.3
2018-09-25T01:41:09.226Z,6.2
2018-09-25T01:51:23.956Z,6.1
2018-09-25T02:01:39.859Z,6.0
2018-09-25T02:11:54.566Z,5.9
2018-09-25T02:22:08.405Z,5.8
2018-09-25T02:33:20.747Z,5.7
2018-09-25T02:43:34.603Z,5.6
2018-09-25T02:54:24.747Z,5.3
2018-09-25T03:05:10.501Z,5.3
2018-09-25T03:59:22.028Z,4.8
2018-09-25T04:15:14.784Z,4.8
2018-09-25T04:25:28.358Z,4.8
2018-09-25T04:35:42.847Z,4.7
2018-09-25T05:23:30.467Z,4.2
2018-09-25T06:01:48.406Z,4.2
2018-09-25T06:12:00.515Z,4.1
2018-09-25T06:48:38.088Z,4.4
2018-09-25T07:02:44.335Z,4.8
2018-09-25T07:13:17.332Z,4.8
2018-09-25T07:27:17.584Z,5.6
2018-09-25T07:53:08.421Z,8.2
2018-09-25T08:18:35.835Z,19.3
2018-09-25T08:28:50.171Z,19.4
2018-09-25T08:39:34.679Z,23.7
2018-09-25T14:58:49.377Z,22.2
2018-09-25T15:09:07.111Z,21.8
2018-09-25T15:19:21.595Z,21.5
2018-09-25T15:29:48.700Z,21.0
2018-09-25T15:40:10.315Z,20.6
2018-09-25T15:51:12.021Z,19.7
2018-09-25T16:02:01.357Z,19.2
2018-09-25T16:12:31.175Z,19.2
2018-09-25T16:22:46.180Z,18.7
2018-09-25T16:33:00.091Z,18.2
2018-09-25T16:43:14.471Z,17.8
2018-09-25T16:53:28.767Z,17.3
2018-09-25T17:14:39.660Z,16.0
2018-09-25T17:24:53.567Z,15.9
2018-09-25T17:35:08.018Z,15.6
2018-09-25T17:45:52.449Z,14.7
2018-09-25T17:56:20.195Z,14.7
2018-09-25T18:16:07.870Z,13.8
2018-09-25T18:28:44.332Z,13.3
2018-09-25T18:41:46.107Z,12.7
2018-09-25T18:56:45.057Z,12.2
2018-09-25T19:08:37.769Z,11.7
2018-09-25T19:20:56.917Z,11.4
2018-09-25T19:32:35.293Z,11.1
2018-09-25T19:56:04.683Z,10.8
2018-09-25T20:06:17.874Z,10.5
2018-09-25T20:16:30.057Z,10.2
2018-09-25T20:26:44.210Z,10.0
2018-09-25T20:36:58.561Z,9.7
2018-09-25T20:47:12.800Z,9.5
2018-09-25T20:57:24.990Z,9.3
2018-09-25T21:07:39.547Z,9.1
2018-09-25T21:18:24.244Z,8.7
2018-09-25T21:29:08.897Z,8.5
2018-09-25T21:39:22.991Z,8.5
2018-09-25T22:03:34.542Z,8.0
2018-09-25T22:13:49.166Z,7.9
2018-09-25T22:24:03.632Z,7.8
2018-09-25T22:34:17.284Z,7.6
2018-09-25T22:44:31.681Z,7.5
2018-09-25T22:54:46.056Z,7.4
2018-09-25T23:05:00.090Z,7.2
2018-09-25T23:15:14.485Z,7.1
2018-09-25T23:25:58.886Z,6.9
2018-09-25T23:36:10.478Z,6.9
2018-09-25T23:46:55.987Z,6.7
2018-09-25T23:57:10.165Z,6.7
