createdAt,value
2018-02-26T00:01:32.469Z,38.4
2018-02-26T00:18:18.969Z,38.4
2018-02-26T00:35:05.170Z,38.4
2018-02-26T00:51:50.728Z,38.4
2018-02-26T01:08:37.366Z,38.4
2018-02-26T01:25:24.117Z,37.6
2018-02-26T01:42:08.892Z,37.6
2018-02-26T01:58:56.341Z,37.6
2018-02-26T02:15:40.721Z,37.6
2018-02-26T02:32:26.547Z,37.6
2018-02-26T02:49:12.820Z,37.6
2018-02-26T03:05:58.490Z,37.6
2018-02-26T03:22:44.440Z,37.2
2018-02-26T03:39:29.985Z,37.2
2018-02-26T03:56:15.822Z,37.2
2018-02-26T04:13:01.761Z,37.2
2018-02-26T04:29:47.133Z,37.2
2018-02-26T04:46:33.371Z,37.2
2018-02-26T05:03:18.294Z,37.2
2018-02-26T05:20:04.152Z,37.2
2018-02-26T05:36:49.524Z,37.2
2018-02-26T05:53:35.677Z,37.2
2018-02-26T06:10:21.283Z,37.2
2018-02-26T06:27:07.659Z,37.2
2018-02-26T06:43:53.620Z,36.8
2018-02-26T07:00:38.575Z,37.2
2018-02-26T07:17:24.381Z,36.8
2018-02-26T07:34:09.918Z,36.8
2018-02-26T07:50:56.161Z,36.8
2018-02-26T08:07:41.949Z,36.4
2018-02-26T08:24:28.354Z,37.2
2018-02-26T08:41:15.454Z,37.2
2018-02-26T08:58:02.009Z,37.2
2018-02-26T09:14:47.890Z,37.2
2018-02-26T09:31:34.471Z,37.2
2018-02-26T09:48:21.068Z,38.0
2018-02-26T10:05:07.765Z,38.4
2018-02-26T10:21:54.033Z,38.4
2018-02-26T10:38:40.014Z,38.4
2018-02-26T10:55:27.801Z,38.8
2018-02-26T11:12:13.021Z,39.6
2018-02-26T11:28:59.907Z,39.6
2018-02-26T11:45:46.682Z,39.6
2018-02-26T12:02:33.692Z,39.2
2018-02-26T12:19:20.819Z,39.2
2018-02-26T12:36:07.949Z,39.2
2018-02-26T12:52:55.236Z,38.8
2018-02-26T13:09:42.750Z,38.8
2018-02-26T13:26:30.295Z,38.8
2018-02-26T13:43:17.444Z,38.4
2018-02-26T14:00:04.594Z,38.4
2018-02-26T14:16:51.719Z,38.8
2018-02-26T14:33:39.043Z,38.8
2018-02-26T14:50:26.264Z,38.8
2018-02-26T15:07:13.733Z,38.4
2018-02-26T15:24:00.922Z,38.8
2018-02-26T15:40:48.277Z,38.4
2018-02-26T15:57:35.513Z,38.4
2018-02-26T16:14:22.737Z,38.4
2018-02-26T16:31:09.888Z,39.2
2018-02-26T16:47:57.059Z,39.2
2018-02-26T17:04:44.188Z,38.8
2018-02-26T17:21:31.263Z,38.4
2018-02-26T17:38:18.376Z,38.8
2018-02-26T17:55:05.508Z,38.8
2018-02-26T18:11:52.764Z,38.4
2018-02-26T18:28:39.817Z,38.8
2018-02-26T19:02:14.169Z,38.8
2018-02-26T19:19:00.663Z,38.8
2018-02-26T19:35:47.076Z,38.4
2018-02-26T19:52:33.312Z,38.4
2018-02-26T20:09:20.549Z,38.8
2018-02-26T20:26:08.027Z,39.6
2018-02-26T20:42:52.935Z,39.6
2018-02-26T20:59:40.178Z,40.0
2018-02-26T21:16:25.884Z,40.0
2018-02-26T21:33:12.632Z,40.0
2018-02-26T21:49:59.253Z,40.0
2018-02-26T22:06:45.612Z,40.0
2018-02-26T22:23:31.965Z,40.0
2018-02-26T22:40:18.616Z,40.4
2018-02-26T22:57:04.916Z,40.0
2018-02-26T23:13:51.554Z,39.6
2018-02-26T23:30:38.543Z,39.6
2018-02-26T23:47:24.735Z,39.6
