createdAt,value
2019-01-02T00:02:04.714Z,7.80
2019-01-02T00:05:10.558Z,8.98
2019-01-02T00:08:16.331Z,10.35
2019-01-02T00:11:22.077Z,8.00
2019-01-02T00:14:28.062Z,10.95
2019-01-02T00:17:33.888Z,9.10
2019-01-02T00:20:40.031Z,7.83
2019-01-02T00:23:46.935Z,8.15
2019-01-02T00:26:52.492Z,8.58
2019-01-02T00:29:58.118Z,7.92
2019-01-02T00:33:03.879Z,9.70
2019-01-02T00:36:09.548Z,6.72
2019-01-02T00:39:15.187Z,6.53
2019-01-02T00:42:20.855Z,8.98
2019-01-02T00:45:26.607Z,6.20
2019-01-02T00:48:32.247Z,10.05
2019-01-02T00:51:39.122Z,7.55
2019-01-02T00:54:46.126Z,8.35
2019-01-02T00:57:52.271Z,10.00
2019-01-02T01:00:57.915Z,7.30
2019-01-02T01:04:03.574Z,7.53
2019-01-02T01:07:09.250Z,7.53
2019-01-02T01:10:17.066Z,6.42
2019-01-02T01:13:23.092Z,6.47
2019-01-02T01:16:30.279Z,8.50
2019-01-02T01:19:36.275Z,8.30
2019-01-02T01:22:43.663Z,5.10
2019-01-02T01:25:49.307Z,5.78
2019-01-02T01:28:54.967Z,7.65
2019-01-02T01:32:00.595Z,8.23
2019-01-02T01:35:07.475Z,5.90
2019-01-02T01:38:13.494Z,6.85
2019-01-02T01:41:19.399Z,8.30
2019-01-02T01:44:27.078Z,8.05
2019-01-02T01:47:33.075Z,7.47
2019-01-02T01:50:39.249Z,6.55
2019-01-02T01:53:45.097Z,8.28
2019-01-02T01:56:51.062Z,7.53
2019-01-02T01:59:57.099Z,4.55
2019-01-02T02:03:03.082Z,8.45
2019-01-02T02:06:08.951Z,6.97
2019-01-02T02:09:14.796Z,5.25
2019-01-02T02:12:20.866Z,7.87
2019-01-02T02:15:26.923Z,7.90
2019-01-02T02:18:34.583Z,6.08
2019-01-02T02:21:40.594Z,6.75
2019-01-02T02:24:47.586Z,6.20
2019-01-02T02:27:53.631Z,5.42
2019-01-02T02:31:00.726Z,5.20
2019-01-02T02:34:06.643Z,5.65
2019-01-02T02:37:14.271Z,6.20
2019-01-02T02:40:19.998Z,6.87
2019-01-02T02:43:26.093Z,5.60
2019-01-02T02:46:31.863Z,5.37
2019-01-02T02:49:37.507Z,5.58
2019-01-02T02:52:43.283Z,6.15
2019-01-02T02:55:48.913Z,4.58
2019-01-02T02:58:54.936Z,5.08
2019-01-02T03:02:02.637Z,5.25
2019-01-02T03:05:10.066Z,4.62
2019-01-02T03:08:16.104Z,4.67
2019-01-02T03:11:23.319Z,3.90
2019-01-02T03:14:29.371Z,5.62
2019-01-02T03:17:35.574Z,4.28
2019-01-02T03:20:41.290Z,4.20
2019-01-02T03:23:46.947Z,6.10
2019-01-02T03:26:52.907Z,5.55
2019-01-02T03:29:58.563Z,3.70
2019-01-02T03:33:04.763Z,4.60
2019-01-02T03:36:10.276Z,4.08
2019-01-02T03:39:15.971Z,4.85
2019-01-02T03:42:23.255Z,6.08
2019-01-02T03:45:28.907Z,4.60
2019-01-02T03:48:36.451Z,3.05
2019-01-02T03:51:42.224Z,5.70
2019-01-02T03:54:47.879Z,3.75
2019-01-02T03:57:53.442Z,4.92
2019-01-02T04:00:59.066Z,3.15
2019-01-02T04:04:04.826Z,4.67
2019-01-02T04:07:10.605Z,4.60
2019-01-02T04:10:16.250Z,5.90
2019-01-02T04:13:23.149Z,3.15
2019-01-02T04:16:28.974Z,4.20
2019-01-02T04:19:34.722Z,4.45
2019-01-02T04:22:40.399Z,3.15
2019-01-02T04:25:46.056Z,3.47
2019-01-02T04:28:51.713Z,3.15
2019-01-02T04:31:57.363Z,3.42
2019-01-02T04:35:03.134Z,2.40
2019-01-02T04:38:08.768Z,4.58
2019-01-02T04:41:14.426Z,3.40
2019-01-02T04:44:20.275Z,3.85
2019-01-02T04:47:25.910Z,3.95
2019-01-02T04:50:31.749Z,3.67
2019-01-02T04:53:37.342Z,4.78
2019-01-02T04:56:43.039Z,3.95
2019-01-02T04:59:49.655Z,4.03
2019-01-02T05:02:55.294Z,4.08
2019-01-02T05:06:00.970Z,2.92
2019-01-02T05:09:08.231Z,2.90
2019-01-02T05:12:13.923Z,3.42
2019-01-02T05:15:19.578Z,3.58
2019-01-02T05:18:25.208Z,2.62
2019-01-02T05:21:30.980Z,2.20
2019-01-02T05:24:36.640Z,3.45
2019-01-02T05:27:42.179Z,1.82
2019-01-02T05:30:47.871Z,3.40
2019-01-02T05:33:54.023Z,2.75
2019-01-02T05:36:59.748Z,2.72
2019-01-02T05:40:07.109Z,3.42
2019-01-02T05:43:12.831Z,2.83
2019-01-02T05:46:18.451Z,2.45
2019-01-02T05:49:24.092Z,2.45
2019-01-02T05:52:29.831Z,3.70
2019-01-02T05:55:35.515Z,2.65
2019-01-02T05:58:41.201Z,2.10
2019-01-02T06:01:46.818Z,2.33
2019-01-02T06:04:52.483Z,4.03
2019-01-02T06:07:58.125Z,2.05
2019-01-02T06:11:03.910Z,2.35
2019-01-02T06:14:09.535Z,1.80
2019-01-02T06:17:15.159Z,2.45
2019-01-02T06:20:20.855Z,1.47
2019-01-02T06:23:26.486Z,2.00
2019-01-02T06:26:33.083Z,2.12
2019-01-02T06:29:38.718Z,1.67
2019-01-02T06:32:44.513Z,3.62
2019-01-02T06:35:50.223Z,2.40
2019-01-02T06:38:55.915Z,2.25
2019-01-02T06:42:01.506Z,2.02
2019-01-02T06:45:09.406Z,2.35
2019-01-02T06:48:15.127Z,4.15
2019-01-02T06:51:20.727Z,2.50
2019-01-02T06:54:26.430Z,3.45
2019-01-02T06:57:32.048Z,3.35
2019-01-02T07:00:40.162Z,1.87
2019-01-02T07:03:45.950Z,2.22
2019-01-02T07:06:51.676Z,1.82
2019-01-02T07:09:57.359Z,1.72
2019-01-02T07:13:03.061Z,2.35
2019-01-02T07:16:08.867Z,1.95
2019-01-02T07:19:14.588Z,1.98
2019-01-02T07:22:20.387Z,1.60
2019-01-02T07:25:25.975Z,2.52
2019-01-02T07:28:33.119Z,1.67
2019-01-02T07:31:38.735Z,4.40
2019-01-02T07:35:27.091Z,3.00
2019-01-02T07:39:24.912Z,1.60
2019-01-02T07:43:19.267Z,2.72
2019-01-02T07:46:55.776Z,2.02
2019-01-02T07:50:43.115Z,2.92
2019-01-02T07:54:31.251Z,5.12
2019-01-02T07:58:20.909Z,3.75
2019-01-02T08:02:22.362Z,2.72
2019-01-02T08:05:42.663Z,3.02
2019-01-02T08:09:47.230Z,2.15
2019-01-02T08:13:24.859Z,1.95
2019-01-02T08:17:21.527Z,3.55
2019-01-02T08:21:30.696Z,6.20
2019-01-02T08:25:19.042Z,2.92
2019-01-02T08:29:01.458Z,2.60
2019-01-02T08:32:48.689Z,2.62
2019-01-02T08:36:37.646Z,3.10
2019-01-02T08:40:32.358Z,1.57
2019-01-02T08:44:26.548Z,1.60
2019-01-02T08:48:15.564Z,1.67
2019-01-02T08:52:17.398Z,1.45
2019-01-02T08:55:35.678Z,1.50
2019-01-02T08:59:14.762Z,1.40
2019-01-02T09:02:46.976Z,3.87
2019-01-02T09:06:19.116Z,2.33
2019-01-02T09:10:29.418Z,1.37
2019-01-02T09:14:27.787Z,0.95
2019-01-02T09:18:10.291Z,1.10
2019-01-02T09:21:58.575Z,0.85
2019-01-02T09:25:46.934Z,2.65
2019-01-02T09:29:33.098Z,5.40
2019-01-02T09:33:14.422Z,1.42
2019-01-02T09:36:58.034Z,1.50
2019-01-02T09:40:31.807Z,1.00
2019-01-02T09:44:27.363Z,4.55
2019-01-02T09:47:54.482Z,1.67
2019-01-02T09:51:47.491Z,1.95
2019-01-02T09:55:32.050Z,1.27
2019-01-02T09:59:24.815Z,1.25
2019-01-02T10:03:06.394Z,1.82
2019-01-02T10:06:58.007Z,3.08
2019-01-02T10:10:48.341Z,7.97
2019-01-02T10:14:40.578Z,3.83
2019-01-02T10:18:18.794Z,10.50
2019-01-02T10:21:57.315Z,3.98
2019-01-02T10:25:39.222Z,4.42
2019-01-02T10:29:10.678Z,5.33
2019-01-02T10:32:43.879Z,3.58
2019-01-02T10:36:33.462Z,4.75
2019-01-02T10:40:48.207Z,6.08
2019-01-02T10:44:37.496Z,1.80
2019-01-02T10:48:12.867Z,2.62
2019-01-02T10:52:13.407Z,2.62
2019-01-02T10:55:48.771Z,2.60
2019-01-02T10:59:47.372Z,2.62
2019-01-02T11:03:31.111Z,2.67
2019-01-02T11:07:19.367Z,4.20
2019-01-02T11:11:02.027Z,1.32
2019-01-02T11:14:54.485Z,2.55
2019-01-02T11:18:13.294Z,0.72
2019-01-02T11:21:54.383Z,1.90
2019-01-02T11:25:43.863Z,0.90
2019-01-02T11:29:22.288Z,1.90
2019-01-02T11:32:54.254Z,0.75
2019-01-02T11:36:40.764Z,2.00
2019-01-02T11:40:15.954Z,1.00
2019-01-02T11:43:57.102Z,0.60
2019-01-02T11:47:02.715Z,0.80
2019-01-02T11:50:11.416Z,1.70
2019-01-02T11:53:17.199Z,0.90
2019-01-02T11:56:24.582Z,1.82
2019-01-02T11:59:30.271Z,3.35
2019-01-02T12:02:35.926Z,5.03
2019-01-02T12:05:41.575Z,7.12
2019-01-02T12:08:47.435Z,21.20
2019-01-02T12:11:53.883Z,7.53
2019-01-02T12:15:01.373Z,15.08
2019-01-02T12:18:07.067Z,17.77
2019-01-02T12:21:12.792Z,11.30
2019-01-02T12:24:18.494Z,10.10
2019-01-02T12:27:24.115Z,7.67
2019-01-02T12:30:31.079Z,10.32
2019-01-02T12:33:36.746Z,7.97
2019-01-02T12:36:42.513Z,7.15
2019-01-02T12:39:48.143Z,7.20
2019-01-02T12:42:53.814Z,10.82
2019-01-02T12:45:59.507Z,3.72
2019-01-02T12:49:05.202Z,4.40
2019-01-02T12:52:10.978Z,4.78
2019-01-02T12:55:16.623Z,5.47
2019-01-02T12:58:22.382Z,3.37
2019-01-02T13:01:44.420Z,4.37
2019-01-02T13:05:34.111Z,12.18
2019-01-02T13:09:26.259Z,11.35
2019-01-02T13:13:11.911Z,4.92
2019-01-02T13:16:47.334Z,9.83
2019-01-02T13:20:49.253Z,1.65
2019-01-02T13:24:04.619Z,7.53
2019-01-02T13:27:27.666Z,4.90
2019-01-02T13:31:25.286Z,4.95
2019-01-02T13:34:58.110Z,4.78
2019-01-02T13:38:22.739Z,2.27
2019-01-02T13:41:53.883Z,3.83
2019-01-02T13:45:29.033Z,2.65
2019-01-02T13:49:06.187Z,3.47
2019-01-02T13:52:11.902Z,3.35
2019-01-02T13:55:19.786Z,3.47
2019-01-02T13:58:25.459Z,4.55
2019-01-02T14:01:31.222Z,5.87
2019-01-02T14:04:38.475Z,5.33
2019-01-02T14:07:44.237Z,3.83
2019-01-02T14:10:50.035Z,3.67
2019-01-02T14:13:55.668Z,6.62
2019-01-02T14:17:01.423Z,9.05
2019-01-02T14:20:07.461Z,4.45
2019-01-02T14:23:13.213Z,2.33
2019-01-02T14:26:18.796Z,3.17
2019-01-02T14:29:24.336Z,2.67
2019-01-02T14:32:31.180Z,1.42
2019-01-02T14:35:38.612Z,2.33
2019-01-02T14:38:45.970Z,1.05
2019-01-02T14:41:51.767Z,2.52
2019-01-02T14:44:57.425Z,1.25
2019-01-02T14:48:03.173Z,1.92
2019-01-02T14:51:08.805Z,3.40
2019-01-02T14:54:14.555Z,2.02
2019-01-02T14:57:20.598Z,1.35
2019-01-02T15:00:26.047Z,1.22
2019-01-02T15:03:31.530Z,1.82
2019-01-02T15:06:36.978Z,1.37
2019-01-02T15:09:42.502Z,2.72
2019-01-02T15:12:47.958Z,1.07
2019-01-02T15:15:54.100Z,1.22
2019-01-02T15:19:00.049Z,5.80
2019-01-02T15:22:06.059Z,2.35
2019-01-02T15:25:11.737Z,2.62
2019-01-02T15:28:19.375Z,1.20
2019-01-02T15:31:25.118Z,1.75
2019-01-02T15:34:30.735Z,1.15
2019-01-02T15:37:36.386Z,1.42
2019-01-02T15:40:42.031Z,5.83
2019-01-02T15:43:47.720Z,2.30
2019-01-02T15:46:53.481Z,2.12
2019-01-02T15:49:58.935Z,2.62
2019-01-02T15:53:04.459Z,1.35
2019-01-02T15:56:09.918Z,1.02
2019-01-02T15:59:15.390Z,1.90
2019-01-02T16:02:20.839Z,2.22
2019-01-02T16:05:26.366Z,2.05
2019-01-02T16:08:33.794Z,1.35
2019-01-02T16:11:39.518Z,1.50
2019-01-02T16:14:45.218Z,0.88
2019-01-02T16:17:50.994Z,0.90
2019-01-02T16:20:56.678Z,2.02
2019-01-02T16:24:02.275Z,2.20
2019-01-02T16:27:07.983Z,0.95
2019-01-02T16:30:13.783Z,1.35
2019-01-02T16:33:20.518Z,1.17
2019-01-02T16:36:26.134Z,1.42
2019-01-02T16:39:31.797Z,1.10
2019-01-02T16:42:37.450Z,1.17
2019-01-02T16:45:43.098Z,0.78
2019-01-02T16:48:48.762Z,0.95
2019-01-02T16:51:54.382Z,2.70
2019-01-02T16:55:00.080Z,2.02
2019-01-02T16:58:05.619Z,1.12
2019-01-02T17:01:11.086Z,1.50
2019-01-02T17:04:16.647Z,1.05
2019-01-02T17:07:22.334Z,1.32
2019-01-02T17:10:28.006Z,0.68
2019-01-02T17:13:33.702Z,1.87
2019-01-02T17:16:39.418Z,1.25
2019-01-02T17:19:45.184Z,1.65
2019-01-02T17:22:51.089Z,1.17
2019-01-02T17:25:57.850Z,0.60
2019-01-02T17:29:03.522Z,0.95
2019-01-02T17:32:09.151Z,1.15
2019-01-02T17:35:14.906Z,3.20
2019-01-02T17:38:20.577Z,1.57
2019-01-02T17:41:26.338Z,1.82
2019-01-02T17:44:32.003Z,1.65
2019-01-02T17:47:37.646Z,11.78
2019-01-02T17:50:43.295Z,0.78
2019-01-02T17:53:48.946Z,3.12
2019-01-02T17:56:55.610Z,1.37
2019-01-02T18:00:01.285Z,2.25
2019-01-02T18:03:06.940Z,1.42
2019-01-02T18:06:12.673Z,0.95
2019-01-02T18:09:18.314Z,0.60
2019-01-02T18:12:25.732Z,6.83
2019-01-02T18:15:31.363Z,2.83
2019-01-02T18:18:37.042Z,1.12
2019-01-02T18:21:42.791Z,2.17
2019-01-02T18:24:48.422Z,1.45
2019-01-02T18:27:54.356Z,1.22
2019-01-02T18:31:00.043Z,0.60
2019-01-02T18:34:06.842Z,12.88
2019-01-02T18:37:12.485Z,1.92
2019-01-02T18:40:18.148Z,2.20
2019-01-02T18:43:23.780Z,3.20
2019-01-02T18:46:29.467Z,2.15
2019-01-02T18:49:35.162Z,1.00
2019-01-02T18:52:40.864Z,0.98
2019-01-02T18:55:46.543Z,1.42
2019-01-02T18:58:52.134Z,1.60
2019-01-02T19:01:57.814Z,7.15
2019-01-02T19:05:03.690Z,1.72
2019-01-02T19:08:09.307Z,0.98
2019-01-02T19:11:14.987Z,0.88
2019-01-02T19:14:21.759Z,1.87
2019-01-02T19:17:27.394Z,1.22
2019-01-02T19:20:33.163Z,0.93
2019-01-02T19:23:38.822Z,1.45
2019-01-02T19:26:44.771Z,1.20
2019-01-02T19:29:52.174Z,0.62
2019-01-02T19:32:57.963Z,0.85
2019-01-02T19:36:03.557Z,0.88
2019-01-02T19:39:10.461Z,2.08
2019-01-02T19:42:16.110Z,0.90
2019-01-02T19:45:21.767Z,0.75
2019-01-02T19:48:27.535Z,1.10
2019-01-02T19:51:33.253Z,1.25
2019-01-02T19:54:38.967Z,0.78
2019-01-02T19:57:44.578Z,1.37
2019-01-02T20:00:50.399Z,1.05
2019-01-02T20:03:56.179Z,0.68
2019-01-02T20:07:01.827Z,0.70
2019-01-02T20:10:09.555Z,2.35
2019-01-02T20:13:15.198Z,1.05
2019-01-02T20:16:20.990Z,2.20
2019-01-02T20:19:26.590Z,3.65
2019-01-02T20:22:32.294Z,2.90
2019-01-02T20:25:38.029Z,3.12
2019-01-02T20:28:43.830Z,1.70
2019-01-02T20:32:08.890Z,1.95
2019-01-02T20:35:14.672Z,3.37
2019-01-02T20:38:20.592Z,1.17
2019-01-02T20:41:26.226Z,1.65
2019-01-02T20:44:32.240Z,0.62
2019-01-02T20:47:37.847Z,0.68
2019-01-02T20:50:43.515Z,2.17
2019-01-02T20:53:49.143Z,0.90
2019-01-02T20:56:55.099Z,0.50
2019-01-02T21:00:01.783Z,2.35
2019-01-02T21:03:08.693Z,2.58
2019-01-02T21:06:14.385Z,1.55
2019-01-02T21:09:20.990Z,1.25
2019-01-02T21:12:27.158Z,0.90
2019-01-02T21:15:32.835Z,0.85
2019-01-02T21:18:38.587Z,0.95
2019-01-02T21:21:44.218Z,1.85
2019-01-02T21:24:49.899Z,1.40
2019-01-02T21:27:55.542Z,0.40
2019-01-02T21:31:01.200Z,2.37
2019-01-02T21:34:06.926Z,0.62
2019-01-02T21:37:12.688Z,1.00
2019-01-02T21:40:18.408Z,0.90
2019-01-02T21:43:24.219Z,1.70
2019-01-02T21:46:29.874Z,0.80
2019-01-02T21:49:35.498Z,4.03
2019-01-02T21:52:41.158Z,0.80
2019-01-02T21:55:46.831Z,0.90
2019-01-02T21:58:52.486Z,0.72
2019-01-02T22:01:58.110Z,1.20
2019-01-02T22:05:03.871Z,1.30
2019-01-02T22:08:09.543Z,1.02
2019-01-02T22:11:15.302Z,0.85
2019-01-02T22:14:20.959Z,0.70
2019-01-02T22:17:26.602Z,0.95
2019-01-02T22:20:32.463Z,1.22
2019-01-02T22:23:38.115Z,1.75
2019-01-02T22:26:44.806Z,2.00
2019-01-02T22:33:45.050Z,0.95
2019-01-02T22:36:50.736Z,0.80
2019-01-02T22:39:56.430Z,0.85
2019-01-02T22:43:02.148Z,2.08
2019-01-02T22:46:07.754Z,8.05
2019-01-02T22:49:14.442Z,6.70
2019-01-02T22:52:20.088Z,2.98
2019-01-02T22:55:25.747Z,2.55
2019-01-02T22:58:31.491Z,3.67
2019-01-02T23:01:52.243Z,5.20
2019-01-02T23:05:19.634Z,4.20
2019-01-02T23:08:47.163Z,1.15
2019-01-02T23:12:14.786Z,2.33
2019-01-02T23:15:38.249Z,2.87
2019-01-02T23:19:01.647Z,1.32
2019-01-02T23:22:31.962Z,2.75
2019-01-02T23:25:56.538Z,1.25
2019-01-02T23:29:33.088Z,0.93
2019-01-02T23:32:56.931Z,2.10
2019-01-02T23:36:27.363Z,0.88
2019-01-02T23:40:02.627Z,0.70
2019-01-02T23:43:26.986Z,1.30
2019-01-02T23:46:50.191Z,0.78
2019-01-02T23:50:27.127Z,4.62
2019-01-02T23:53:49.082Z,2.45
2019-01-02T23:57:11.350Z,2.10
