createdAt,value
2019-04-07T00:02:49.124Z,27.87
2019-04-07T00:06:53.340Z,28.90
2019-04-07T00:10:57.888Z,29.73
2019-04-07T00:15:02.068Z,29.03
2019-04-07T00:19:06.620Z,26.53
2019-04-07T00:23:10.922Z,29.07
2019-04-07T00:27:15.135Z,28.67
2019-04-07T00:31:19.426Z,27.13
2019-04-07T00:35:30.464Z,30.13
2019-04-07T00:39:29.618Z,28.33
2019-04-07T00:43:34.202Z,28.63
2019-04-07T00:47:38.850Z,33.17
2019-04-07T00:51:43.212Z,28.67
2019-04-07T00:55:47.572Z,29.63
2019-04-07T00:59:51.858Z,27.70
2019-04-07T01:03:56.821Z,28.33
2019-04-07T01:08:01.706Z,26.80
2019-04-07T01:12:06.118Z,27.53
2019-04-07T01:16:10.826Z,30.10
2019-04-07T01:20:16.770Z,30.93
2019-04-07T01:24:21.071Z,26.20
2019-04-07T01:28:25.275Z,28.70
2019-04-07T01:32:29.443Z,25.77
2019-04-07T01:36:33.801Z,27.20
2019-04-07T01:40:38.046Z,24.80
2019-04-07T01:45:01.513Z,26.67
2019-04-07T01:49:17.580Z,24.87
2019-04-07T01:53:39.304Z,27.87
2019-04-07T01:58:20.607Z,23.80
2019-04-07T02:02:46.947Z,26.93
2019-04-07T02:07:13.356Z,28.67
2019-04-07T02:11:30.878Z,27.37
2019-04-07T02:16:00.543Z,24.77
2019-04-07T02:20:11.624Z,25.83
2019-04-07T02:24:35.599Z,28.73
2019-04-07T02:28:53.794Z,29.00
2019-04-07T02:33:29.385Z,28.23
2019-04-07T02:37:41.118Z,23.37
2019-04-07T02:42:02.733Z,25.30
2019-04-07T02:46:16.933Z,25.43
2019-04-07T02:50:40.396Z,26.83
2019-04-07T02:55:13.030Z,24.93
2019-04-07T02:59:29.497Z,26.50
2019-04-07T03:03:46.527Z,30.20
2019-04-07T03:08:18.460Z,23.80
2019-04-07T03:12:49.640Z,27.57
2019-04-07T03:17:18.732Z,23.67
2019-04-07T03:21:46.860Z,25.67
2019-04-07T03:26:02.324Z,24.57
2019-04-07T03:30:33.708Z,25.90
2019-04-07T03:34:49.008Z,25.70
2019-04-07T03:39:19.131Z,27.93
2019-04-07T03:43:46.349Z,25.43
2019-04-07T03:47:56.813Z,29.37
2019-04-07T03:52:19.360Z,30.73
2019-04-07T03:56:34.257Z,28.03
2019-04-07T04:01:33.205Z,27.50
2019-04-07T04:05:51.327Z,25.90
2019-04-07T04:10:12.132Z,32.03
2019-04-07T04:14:41.462Z,29.33
2019-04-07T04:18:45.892Z,28.63
2019-04-07T04:22:50.653Z,29.67
2019-04-07T04:26:54.905Z,30.40
2019-04-07T04:30:59.873Z,31.10
2019-04-07T04:35:04.607Z,29.50
2019-04-07T04:39:10.008Z,28.53
2019-04-07T04:43:14.316Z,27.43
2019-04-07T04:47:19.015Z,28.40
2019-04-07T04:51:23.993Z,28.13
2019-04-07T04:55:28.259Z,30.40
2019-04-07T04:59:33.300Z,28.87
2019-04-07T05:03:38.351Z,28.60
2019-04-07T05:07:54.054Z,28.73
2019-04-07T05:11:48.549Z,26.93
2019-04-07T05:15:52.802Z,27.60
2019-04-07T05:19:57.646Z,31.93
2019-04-07T05:24:02.640Z,27.30
2019-04-07T05:28:06.877Z,25.20
2019-04-07T05:32:11.120Z,26.07
2019-04-07T05:36:15.853Z,25.67
2019-04-07T05:40:20.144Z,31.07
2019-04-07T05:44:24.487Z,27.37
2019-04-07T05:48:29.159Z,30.30
2019-04-07T05:52:38.570Z,27.47
2019-04-07T05:56:40.307Z,30.73
2019-04-07T06:00:46.291Z,30.03
2019-04-07T06:04:51.282Z,27.97
2019-04-07T06:08:55.611Z,29.67
2019-04-07T06:13:00.431Z,33.63
2019-04-07T06:17:04.967Z,35.07
2019-04-07T06:21:09.355Z,32.90
2019-04-07T06:25:13.600Z,30.13
2019-04-07T06:29:18.300Z,31.60
2019-04-07T06:33:22.671Z,33.10
2019-04-07T06:37:29.373Z,32.03
2019-04-07T06:41:34.117Z,30.63
2019-04-07T06:45:46.398Z,29.73
2019-04-07T06:50:15.996Z,29.83
2019-04-07T06:54:40.086Z,37.47
2019-04-07T06:59:02.170Z,31.23
2019-04-07T07:03:23.976Z,30.60
2019-04-07T07:07:39.366Z,34.77
2019-04-07T07:12:19.227Z,31.70
2019-04-07T07:16:34.947Z,29.40
2019-04-07T07:20:49.379Z,32.13
2019-04-07T07:24:58.002Z,34.77
2019-04-07T07:28:59.517Z,30.40
2019-04-07T07:33:07.333Z,28.20
2019-04-07T07:37:10.535Z,27.17
2019-04-07T07:41:17.217Z,29.77
2019-04-07T07:45:20.724Z,28.10
2019-04-07T07:49:24.939Z,30.70
2019-04-07T07:53:29.172Z,29.97
2019-04-07T07:57:33.832Z,28.27
2019-04-07T08:01:38.226Z,29.03
2019-04-07T08:05:43.292Z,29.37
2019-04-07T08:09:48.051Z,30.93
2019-04-07T08:13:52.529Z,27.53
2019-04-07T08:17:57.327Z,29.10
2019-04-07T08:22:01.800Z,26.57
2019-04-07T08:26:05.985Z,26.80
2019-04-07T08:30:13.634Z,27.97
2019-04-07T08:34:16.771Z,25.00
2019-04-07T08:38:25.326Z,25.50
2019-04-07T08:42:27.055Z,24.67
2019-04-07T08:46:38.625Z,24.73
2019-04-07T08:50:38.659Z,25.87
2019-04-07T08:54:43.239Z,25.10
2019-04-07T08:58:47.807Z,26.43
2019-04-07T09:03:01.598Z,25.10
2019-04-07T09:07:00.831Z,28.37
2019-04-07T09:11:15.872Z,24.40
2019-04-07T09:15:28.197Z,24.33
2019-04-07T09:19:54.777Z,25.27
2019-04-07T09:24:12.597Z,26.03
2019-04-07T09:28:33.117Z,27.80
2019-04-07T09:32:59.588Z,25.30
2019-04-07T09:37:18.590Z,23.20
2019-04-07T09:41:42.841Z,23.50
2019-04-07T09:46:21.530Z,23.00
2019-04-07T09:50:55.434Z,22.23
2019-04-07T09:55:19.106Z,24.00
2019-04-07T09:59:38.479Z,26.00
2019-04-07T10:03:55.695Z,29.33
2019-04-07T10:08:19.527Z,26.80
2019-04-07T10:12:47.560Z,23.90
2019-04-07T10:17:19.672Z,28.17
2019-04-07T10:21:45.734Z,25.33
2019-04-07T10:26:02.758Z,27.97
2019-04-07T10:30:18.869Z,23.10
2019-04-07T10:34:38.688Z,27.90
2019-04-07T10:39:00.868Z,24.97
2019-04-07T10:43:13.808Z,29.03
2019-04-07T10:47:35.921Z,24.87
2019-04-07T10:51:53.389Z,23.10
2019-04-07T10:56:06.962Z,25.23
2019-04-07T11:00:25.858Z,27.50
2019-04-07T11:04:49.223Z,28.13
2019-04-07T11:09:14.614Z,24.53
2019-04-07T11:13:38.674Z,27.33
2019-04-07T11:18:08.748Z,25.07
2019-04-07T11:22:30.859Z,26.37
2019-04-07T11:26:58.008Z,24.37
2019-04-07T11:31:21.376Z,23.60
2019-04-07T11:35:43.304Z,29.97
2019-04-07T11:40:16.078Z,27.73
2019-04-07T11:44:27.960Z,21.73
2019-04-07T11:48:57.824Z,20.33
2019-04-07T11:53:19.926Z,24.45
2019-04-07T11:58:03.612Z,19.43
2019-04-07T12:02:21.742Z,22.63
2019-04-07T12:07:01.204Z,27.45
2019-04-07T12:11:34.394Z,21.85
2019-04-07T12:15:55.286Z,18.23
2019-04-07T12:20:16.284Z,23.30
2019-04-07T12:24:51.760Z,21.10
2019-04-07T12:29:14.442Z,20.10
2019-04-07T12:33:43.573Z,19.90
2019-04-07T12:38:10.090Z,20.35
2019-04-07T12:42:47.139Z,21.95
2019-04-07T12:46:58.600Z,17.92
2019-04-07T12:51:17.582Z,21.48
2019-04-07T12:55:41.725Z,16.70
2019-04-07T13:00:03.661Z,17.73
2019-04-07T13:04:27.621Z,16.95
2019-04-07T13:08:45.136Z,16.20
2019-04-07T13:13:04.609Z,15.88
2019-04-07T13:17:34.595Z,18.23
2019-04-07T13:21:45.507Z,16.85
2019-04-07T13:26:14.239Z,14.30
2019-04-07T13:30:27.111Z,14.87
2019-04-07T13:34:59.253Z,14.53
2019-04-07T13:39:23.878Z,14.43
2019-04-07T13:43:47.370Z,17.02
2019-04-07T13:48:11.566Z,20.35
2019-04-07T13:52:39.414Z,13.20
2019-04-07T13:57:05.526Z,13.33
2019-04-07T14:01:31.313Z,15.95
2019-04-07T14:06:02.287Z,14.43
2019-04-07T14:10:23.415Z,14.70
2019-04-07T14:14:41.022Z,19.17
2019-04-07T14:18:59.833Z,18.67
2019-04-07T14:23:34.202Z,14.67
2019-04-07T14:27:56.614Z,15.43
2019-04-07T14:32:09.924Z,14.57
2019-04-07T14:36:41.570Z,17.00
2019-04-07T14:41:10.700Z,20.07
2019-04-07T14:45:28.326Z,14.50
2019-04-07T14:49:41.247Z,12.67
2019-04-07T14:54:03.014Z,15.13
2019-04-07T14:58:20.173Z,17.10
2019-04-07T15:02:24.759Z,14.57
2019-04-07T15:06:32.931Z,16.47
2019-04-07T15:10:39.757Z,15.33
2019-04-07T15:14:44.880Z,14.53
2019-04-07T15:18:50.053Z,14.33
2019-04-07T15:22:54.339Z,15.55
2019-04-07T15:26:59.247Z,15.53
2019-04-07T15:31:04.254Z,12.98
2019-04-07T15:35:11.809Z,20.80
2019-04-07T15:39:14.580Z,16.42
2019-04-07T15:43:19.159Z,14.13
2019-04-07T15:47:24.327Z,11.30
2019-04-07T15:51:29.287Z,12.63
2019-04-07T15:55:45.820Z,14.00
2019-04-07T15:59:42.392Z,21.27
2019-04-07T16:03:50.533Z,14.75
2019-04-07T16:07:55.083Z,15.58
2019-04-07T16:12:00.504Z,10.32
2019-04-07T16:16:05.779Z,14.78
2019-04-07T16:20:21.414Z,13.85
2019-04-07T16:24:17.829Z,12.75
2019-04-07T16:28:22.815Z,12.63
2019-04-07T16:32:29.115Z,13.03
2019-04-07T16:36:33.350Z,13.90
2019-04-07T16:40:40.500Z,13.83
2019-04-07T16:44:44.556Z,14.03
2019-04-07T16:48:49.069Z,13.55
2019-04-07T16:52:53.300Z,15.48
2019-04-07T16:56:58.685Z,11.05
2019-04-07T17:01:03.020Z,13.10
2019-04-07T17:05:07.936Z,11.73
2019-04-07T17:09:17.876Z,12.73
2019-04-07T17:13:31.424Z,14.57
2019-04-07T17:17:28.291Z,14.20
2019-04-07T17:21:33.089Z,14.63
2019-04-07T17:25:37.597Z,13.37
2019-04-07T17:29:41.911Z,11.43
2019-04-07T17:33:46.959Z,10.80
2019-04-07T17:37:52.211Z,13.37
2019-04-07T17:41:57.389Z,9.87
2019-04-07T17:46:25.813Z,13.47
2019-04-07T17:50:40.084Z,16.87
2019-04-07T17:54:56.303Z,16.17
2019-04-07T17:59:24.146Z,16.87
2019-04-07T18:03:41.869Z,14.23
2019-04-07T18:07:54.360Z,15.90
2019-04-07T18:12:16.530Z,17.47
2019-04-07T18:16:52.684Z,15.73
2019-04-07T18:21:13.399Z,15.07
2019-04-07T18:25:34.068Z,15.00
2019-04-07T18:30:01.740Z,13.60
2019-04-07T18:34:25.132Z,18.13
2019-04-07T18:38:58.110Z,15.60
2019-04-07T18:43:21.719Z,17.07
2019-04-07T18:47:53.870Z,15.40
2019-04-07T18:52:28.870Z,17.70
2019-04-07T18:56:44.411Z,17.17
2019-04-07T19:01:08.746Z,12.90
2019-04-07T19:05:46.737Z,11.80
2019-04-07T19:10:06.310Z,10.60
2019-04-07T19:14:41.968Z,13.90
2019-04-07T19:19:01.684Z,12.07
2019-04-07T19:23:24.128Z,11.80
2019-04-07T19:27:55.254Z,11.47
2019-04-07T19:32:08.700Z,14.87
2019-04-07T19:36:23.063Z,17.43
2019-04-07T19:40:49.358Z,14.73
2019-04-07T19:45:13.341Z,14.90
2019-04-07T19:49:39.955Z,15.07
2019-04-07T19:54:21.723Z,15.63
2019-04-07T19:58:44.987Z,13.87
2019-04-07T20:03:12.791Z,15.73
2019-04-07T20:07:43.999Z,13.43
2019-04-07T20:12:06.495Z,15.80
2019-04-07T20:16:28.370Z,14.30
2019-04-07T20:20:48.565Z,12.90
2019-04-07T20:25:31.116Z,15.10
2019-04-07T20:29:47.351Z,16.33
2019-04-07T20:34:10.613Z,16.97
2019-04-07T20:38:30.727Z,13.00
2019-04-07T20:42:58.353Z,12.23
2019-04-07T20:47:33.771Z,12.40
2019-04-07T20:51:57.100Z,12.47
2019-04-07T20:56:23.751Z,13.17
2019-04-07T21:00:55.962Z,16.50
2019-04-07T21:05:03.066Z,14.43
2019-04-07T21:09:39.614Z,14.77
2019-04-07T21:14:01.583Z,15.57
2019-04-07T21:18:28.894Z,12.83
2019-04-07T21:22:52.577Z,10.10
2019-04-07T21:27:18.632Z,11.73
2019-04-07T21:31:30.167Z,15.50
2019-04-07T21:35:53.591Z,16.43
2019-04-07T21:40:32.123Z,15.17
2019-04-07T21:44:54.177Z,15.83
2019-04-07T21:49:23.273Z,15.00
2019-04-07T21:53:34.709Z,12.73
2019-04-07T21:57:58.500Z,13.73
2019-04-07T22:02:21.622Z,14.77
2019-04-07T22:06:44.985Z,15.03
2019-04-07T22:10:51.392Z,15.03
2019-04-07T22:14:55.153Z,18.87
2019-04-07T22:18:59.907Z,15.50
2019-04-07T22:23:07.922Z,15.83
2019-04-07T22:27:11.199Z,16.17
2019-04-07T22:31:19.116Z,14.30
2019-04-07T22:35:30.124Z,14.73
2019-04-07T22:39:34.461Z,15.97
2019-04-07T22:43:39.235Z,15.60
2019-04-07T22:47:44.472Z,14.53
2019-04-07T22:51:49.829Z,18.00
2019-04-07T22:55:54.806Z,14.77
2019-04-07T22:59:59.107Z,18.37
2019-04-07T23:04:03.526Z,13.13
2019-04-07T23:08:08.292Z,15.17
2019-04-07T23:12:12.698Z,13.40
2019-04-07T23:16:17.994Z,16.07
2019-04-07T23:20:23.531Z,14.63
2019-04-07T23:24:28.601Z,15.47
2019-04-07T23:28:33.061Z,15.13
2019-04-07T23:32:37.300Z,17.63
2019-04-07T23:36:42.412Z,14.67
2019-04-07T23:40:46.719Z,13.20
2019-04-07T23:44:51.948Z,12.73
2019-04-07T23:48:56.255Z,15.73
2019-04-07T23:53:21.655Z,12.70
2019-04-07T23:57:25.855Z,12.80
