createdAt,value
2018-08-31T00:02:29.413Z,18.10
2018-08-31T00:05:40.165Z,19.73
2018-08-31T00:08:20.471Z,19.47
2018-08-31T00:13:01.254Z,18.87
2018-08-31T00:15:30.566Z,18.17
2018-08-31T00:17:59.952Z,19.13
2018-08-31T00:20:29.476Z,20.63
2018-08-31T00:22:58.669Z,19.67
2018-08-31T00:26:13.461Z,19.98
2018-08-31T00:29:12.815Z,22.47
2018-08-31T00:36:03.025Z,21.35
2018-08-31T00:40:45.237Z,21.77
2018-08-31T00:43:28.541Z,21.97
2018-08-31T00:45:57.990Z,23.07
2018-08-31T00:48:27.212Z,20.97
2018-08-31T00:50:56.955Z,23.30
2018-08-31T00:53:26.363Z,23.98
2018-08-31T00:55:55.608Z,23.37
2018-08-31T00:58:25.137Z,22.70
2018-08-31T01:00:55.945Z,21.57
2018-08-31T01:03:25.533Z,21.77
2018-08-31T01:05:54.858Z,20.27
2018-08-31T01:08:24.238Z,20.90
2018-08-31T01:10:53.618Z,19.13
2018-08-31T01:13:22.869Z,20.00
2018-08-31T01:15:52.167Z,17.40
2018-08-31T01:18:21.471Z,17.57
2018-08-31T01:20:50.684Z,17.80
2018-08-31T01:23:20.040Z,17.00
2018-08-31T01:25:49.273Z,16.50
2018-08-31T01:28:18.590Z,15.10
2018-08-31T01:30:48.040Z,14.57
2018-08-31T01:33:17.294Z,16.37
2018-08-31T01:35:46.486Z,14.37
2018-08-31T01:38:15.775Z,14.10
2018-08-31T01:40:44.989Z,13.00
2018-08-31T01:43:14.241Z,13.62
2018-08-31T01:45:43.569Z,14.57
2018-08-31T01:48:12.812Z,14.68
2018-08-31T01:50:47.113Z,12.90
2018-08-31T01:53:16.450Z,15.37
2018-08-31T01:55:45.656Z,14.03
2018-08-31T01:58:14.907Z,14.05
2018-08-31T02:00:44.249Z,14.50
2018-08-31T02:03:13.518Z,15.00
2018-08-31T02:05:43.190Z,14.20
2018-08-31T02:08:12.493Z,14.60
2018-08-31T02:10:41.826Z,15.57
2018-08-31T02:13:11.317Z,17.57
2018-08-31T02:15:40.648Z,18.77
2018-08-31T02:18:09.838Z,19.32
2018-08-31T02:20:39.113Z,22.30
2018-08-31T02:23:10.418Z,22.00
2018-08-31T02:25:39.654Z,20.70
2018-08-31T02:28:08.946Z,21.10
2018-08-31T02:30:38.329Z,20.37
2018-08-31T02:33:07.771Z,21.00
2018-08-31T02:35:37.046Z,22.00
2018-08-31T02:38:06.722Z,24.17
2018-08-31T02:40:35.940Z,21.00
2018-08-31T02:43:05.409Z,19.20
2018-08-31T02:45:34.782Z,20.90
2018-08-31T02:48:04.766Z,20.57
2018-08-31T02:50:34.098Z,21.30
2018-08-31T02:53:03.455Z,23.07
2018-08-31T02:55:32.825Z,25.70
2018-08-31T02:58:02.033Z,26.67
2018-08-31T03:00:31.570Z,26.63
2018-08-31T03:03:00.826Z,27.20
2018-08-31T03:05:30.089Z,26.43
2018-08-31T03:07:59.467Z,26.23
2018-08-31T03:10:28.770Z,26.10
2018-08-31T03:12:58.057Z,26.03
2018-08-31T03:15:27.706Z,25.60
2018-08-31T03:17:56.999Z,23.60
2018-08-31T03:20:27.076Z,20.97
2018-08-31T03:22:56.811Z,20.10
2018-08-31T03:25:26.022Z,20.50
2018-08-31T03:27:55.523Z,26.30
2018-08-31T03:30:24.927Z,26.97
2018-08-31T03:32:54.303Z,29.40
2018-08-31T03:35:23.610Z,27.35
2018-08-31T03:37:53.261Z,27.97
2018-08-31T03:40:22.529Z,29.07
2018-08-31T03:42:52.141Z,28.67
2018-08-31T03:45:21.907Z,30.83
2018-08-31T03:47:51.225Z,26.87
2018-08-31T03:50:20.458Z,29.97
2018-08-31T03:52:49.870Z,28.97
2018-08-31T03:55:19.493Z,27.80
2018-08-31T03:57:49.446Z,29.33
2018-08-31T04:00:19.278Z,31.40
2018-08-31T04:02:48.723Z,34.37
2018-08-31T04:05:18.004Z,31.50
2018-08-31T04:07:47.382Z,29.90
2018-08-31T04:10:16.988Z,28.43
2018-08-31T04:12:46.432Z,28.87
2018-08-31T04:15:15.792Z,26.82
2018-08-31T04:17:45.165Z,25.70
2018-08-31T04:20:14.649Z,23.73
2018-08-31T04:22:44.292Z,25.83
2018-08-31T04:25:13.530Z,24.60
2018-08-31T04:27:46.162Z,28.60
2018-08-31T04:30:15.659Z,34.60
2018-08-31T04:32:45.760Z,31.15
2018-08-31T04:35:15.825Z,37.73
2018-08-31T04:37:45.254Z,38.83
2018-08-31T04:40:15.444Z,40.33
2018-08-31T04:42:48.441Z,45.80
2018-08-31T04:45:18.353Z,39.78
2018-08-31T04:47:47.885Z,39.70
2018-08-31T04:50:17.185Z,37.80
2018-08-31T04:52:46.647Z,36.80
2018-08-31T04:55:16.000Z,40.80
2018-08-31T04:57:47.121Z,44.03
2018-08-31T05:00:16.516Z,49.40
2018-08-31T05:02:46.386Z,50.73
2018-08-31T05:05:15.775Z,50.23
2018-08-31T05:07:45.100Z,47.23
2018-08-31T05:10:14.623Z,46.47
2018-08-31T05:12:44.054Z,42.10
2018-08-31T05:15:13.584Z,41.57
2018-08-31T05:17:43.059Z,34.90
2018-08-31T05:20:12.319Z,34.23
2018-08-31T05:22:41.803Z,31.40
2018-08-31T05:25:11.343Z,33.50
2018-08-31T05:27:41.084Z,30.47
2018-08-31T05:30:10.517Z,31.37
2018-08-31T05:32:39.810Z,33.30
2018-08-31T05:35:09.479Z,33.73
2018-08-31T05:37:38.920Z,35.13
2018-08-31T05:40:08.283Z,33.23
2018-08-31T05:42:37.809Z,36.33
2018-08-31T05:45:07.556Z,39.23
2018-08-31T05:47:36.756Z,37.40
2018-08-31T05:50:07.180Z,37.47
2018-08-31T05:52:36.487Z,36.40
2018-08-31T05:55:06.064Z,39.60
2018-08-31T05:57:37.295Z,39.90
2018-08-31T06:00:07.025Z,41.10
2018-08-31T06:02:36.386Z,37.23
2018-08-31T06:05:06.568Z,36.37
2018-08-31T06:07:36.002Z,36.30
2018-08-31T06:10:06.338Z,39.40
2018-08-31T06:12:35.667Z,33.08
2018-08-31T06:15:05.358Z,33.47
2018-08-31T06:17:34.621Z,34.53
2018-08-31T06:20:05.485Z,29.37
2018-08-31T06:22:34.874Z,32.97
2018-08-31T06:25:04.461Z,29.93
2018-08-31T06:27:33.737Z,32.07
2018-08-31T06:30:03.173Z,30.87
2018-08-31T06:32:32.649Z,30.90
2018-08-31T06:35:02.036Z,29.70
2018-08-31T06:37:31.463Z,27.97
2018-08-31T06:40:00.691Z,29.42
2018-08-31T06:42:29.898Z,26.63
2018-08-31T06:44:59.563Z,31.43
2018-08-31T06:47:28.930Z,27.65
2018-08-31T06:49:58.287Z,30.90
2018-08-31T06:52:27.653Z,31.80
2018-08-31T06:54:57.127Z,26.77
2018-08-31T06:57:26.873Z,33.27
2018-08-31T06:59:56.405Z,30.27
2018-08-31T07:02:25.629Z,30.93
2018-08-31T07:04:54.944Z,30.60
2018-08-31T07:07:24.450Z,27.73
2018-08-31T07:09:54.057Z,25.97
2018-08-31T07:12:23.398Z,24.93
2018-08-31T07:14:52.746Z,23.63
2018-08-31T07:17:22.047Z,19.00
2018-08-31T07:19:51.336Z,17.27
2018-08-31T07:22:20.629Z,16.73
2018-08-31T07:24:49.836Z,17.83
2018-08-31T07:27:19.067Z,17.30
2018-08-31T07:29:48.326Z,17.80
2018-08-31T07:32:17.636Z,20.07
2018-08-31T07:34:46.740Z,21.23
2018-08-31T07:37:16.166Z,20.82
2018-08-31T07:39:45.730Z,22.57
2018-08-31T07:42:14.916Z,21.50
2018-08-31T07:44:44.242Z,20.60
2018-08-31T07:47:13.403Z,19.87
2018-08-31T07:49:42.681Z,18.37
2018-08-31T07:52:11.961Z,21.87
2018-08-31T07:54:41.220Z,21.97
2018-08-31T07:57:11.235Z,21.52
2018-08-31T07:59:42.165Z,22.27
2018-08-31T08:02:12.763Z,21.77
2018-08-31T08:04:41.932Z,21.10
2018-08-31T08:07:11.826Z,25.13
2018-08-31T08:09:41.069Z,23.80
2018-08-31T08:12:10.246Z,22.50
2018-08-31T08:14:39.591Z,23.20
2018-08-31T08:17:08.869Z,23.63
2018-08-31T08:19:38.137Z,23.03
2018-08-31T08:22:07.423Z,22.00
2018-08-31T08:24:36.727Z,22.83
2018-08-31T08:27:05.923Z,21.93
2018-08-31T08:29:35.281Z,22.77
2018-08-31T08:32:04.511Z,20.73
2018-08-31T08:34:33.697Z,20.93
2018-08-31T08:37:02.994Z,20.30
2018-08-31T08:39:32.243Z,19.27
2018-08-31T08:42:01.476Z,20.00
2018-08-31T08:44:30.741Z,20.10
2018-08-31T08:47:00.009Z,17.60
2018-08-31T08:49:29.178Z,16.87
2018-08-31T08:51:58.527Z,16.90
2018-08-31T08:54:27.851Z,15.97
2018-08-31T08:56:57.073Z,16.13
2018-08-31T08:59:26.321Z,13.80
2018-08-31T09:01:55.580Z,12.40
2018-08-31T09:04:24.757Z,14.10
2018-08-31T09:06:54.013Z,14.63
2018-08-31T09:09:23.239Z,13.72
2018-08-31T09:11:52.503Z,13.40
2018-08-31T09:14:21.793Z,13.13
2018-08-31T09:16:50.965Z,13.10
2018-08-31T09:19:20.114Z,13.03
2018-08-31T09:21:49.393Z,12.73
2018-08-31T09:24:18.671Z,13.23
2018-08-31T09:26:47.877Z,14.10
2018-08-31T09:29:18.845Z,13.95
2018-08-31T09:31:48.050Z,11.53
2018-08-31T09:34:17.196Z,13.80
2018-08-31T09:36:46.977Z,12.73
2018-08-31T09:39:16.131Z,12.58
2018-08-31T09:41:45.559Z,12.40
2018-08-31T09:44:14.850Z,11.93
2018-08-31T09:46:44.067Z,13.03
2018-08-31T09:49:13.223Z,13.60
2018-08-31T09:51:42.507Z,14.07
2018-08-31T09:54:11.817Z,13.57
2018-08-31T09:56:41.026Z,14.00
2018-08-31T09:59:10.428Z,12.57
2018-08-31T10:01:39.595Z,13.43
2018-08-31T10:04:08.818Z,12.17
2018-08-31T10:06:38.086Z,11.67
2018-08-31T10:09:08.798Z,11.23
2018-08-31T10:11:37.981Z,13.40
2018-08-31T10:14:07.329Z,14.57
2018-08-31T10:16:36.533Z,12.40
2018-08-31T10:19:05.834Z,13.10
2018-08-31T10:21:35.270Z,11.63
2018-08-31T10:24:04.470Z,12.37
2018-08-31T10:26:33.787Z,11.77
2018-08-31T10:29:03.200Z,12.70
2018-08-31T10:31:32.510Z,13.70
2018-08-31T10:34:01.999Z,14.60
2018-08-31T10:36:31.250Z,12.27
2018-08-31T10:39:00.537Z,13.40
2018-08-31T10:41:29.766Z,13.17
2018-08-31T10:43:59.054Z,13.47
2018-08-31T10:46:28.258Z,13.67
2018-08-31T10:48:57.415Z,13.80
2018-08-31T10:51:26.717Z,13.88
2018-08-31T10:53:56.030Z,12.70
2018-08-31T10:56:25.246Z,13.27
2018-08-31T10:58:54.702Z,12.33
2018-08-31T11:01:24.053Z,12.70
2018-08-31T11:03:53.317Z,12.30
2018-08-31T11:06:22.618Z,13.10
2018-08-31T11:08:51.889Z,12.00
2018-08-31T11:11:21.190Z,11.87
2018-08-31T11:13:50.683Z,10.53
2018-08-31T11:16:20.569Z,10.73
2018-08-31T11:18:49.769Z,10.80
2018-08-31T11:21:20.552Z,10.10
2018-08-31T11:23:49.773Z,10.33
2018-08-31T11:26:18.949Z,9.40
2018-08-31T11:28:48.577Z,9.60
2018-08-31T11:31:17.838Z,9.43
2018-08-31T11:33:47.225Z,9.57
2018-08-31T11:36:16.701Z,8.40
2018-08-31T11:38:46.009Z,8.57
2018-08-31T11:41:15.851Z,9.18
2018-08-31T11:43:45.194Z,7.60
2018-08-31T11:46:14.435Z,8.83
2018-08-31T11:48:43.630Z,8.10
2018-08-31T11:51:13.016Z,8.80
2018-08-31T11:53:42.198Z,9.00
2018-08-31T11:56:11.415Z,9.77
2018-08-31T11:58:40.717Z,7.83
2018-08-31T12:01:10.125Z,7.50
2018-08-31T12:03:39.366Z,8.10
2018-08-31T12:06:08.680Z,8.58
2018-08-31T12:08:38.070Z,9.37
2018-08-31T12:11:07.581Z,8.50
2018-08-31T12:13:37.099Z,7.80
2018-08-31T12:16:06.299Z,7.67
2018-08-31T12:18:35.532Z,8.57
2018-08-31T12:21:04.929Z,10.33
2018-08-31T12:23:34.311Z,9.13
2018-08-31T12:26:03.469Z,8.53
2018-08-31T12:28:32.852Z,8.20
2018-08-31T12:31:02.088Z,8.70
2018-08-31T12:33:31.345Z,9.00
2018-08-31T12:36:00.750Z,9.77
2018-08-31T12:38:30.211Z,9.30
2018-08-31T12:40:59.539Z,9.27
2018-08-31T12:43:29.868Z,8.93
2018-08-31T12:45:59.111Z,9.43
2018-08-31T12:48:28.363Z,9.60
2018-08-31T12:50:57.713Z,8.53
2018-08-31T12:53:27.036Z,8.95
2018-08-31T12:55:56.244Z,9.27
2018-08-31T12:58:25.843Z,9.37
2018-08-31T13:00:55.077Z,9.10
2018-08-31T13:03:24.361Z,9.43
2018-08-31T13:05:53.718Z,9.27
2018-08-31T13:08:23.085Z,9.50
2018-08-31T13:10:52.346Z,9.13
2018-08-31T13:13:21.760Z,10.18
2018-08-31T13:15:51.053Z,10.97
2018-08-31T13:18:20.331Z,10.60
2018-08-31T13:20:51.351Z,9.40
2018-08-31T13:23:20.609Z,9.55
2018-08-31T13:25:49.825Z,9.00
2018-08-31T13:28:19.190Z,9.50
2018-08-31T13:30:48.388Z,10.17
2018-08-31T13:33:17.641Z,10.15
2018-08-31T13:35:46.937Z,10.50
2018-08-31T13:38:16.174Z,9.97
2018-08-31T13:40:45.335Z,9.95
2018-08-31T13:43:14.648Z,9.60
2018-08-31T13:45:43.914Z,11.17
2018-08-31T13:48:13.199Z,11.20
2018-08-31T13:50:42.519Z,10.78
2018-08-31T13:53:11.814Z,11.23
2018-08-31T13:55:41.038Z,10.80
2018-08-31T13:58:10.373Z,9.23
2018-08-31T14:00:39.607Z,10.60
2018-08-31T14:03:08.981Z,9.70
2018-08-31T14:05:38.258Z,10.00
2018-08-31T14:08:07.557Z,9.53
2018-08-31T14:10:36.746Z,10.97
2018-08-31T14:13:06.147Z,10.57
2018-08-31T14:15:35.353Z,10.57
2018-08-31T14:18:04.578Z,10.43
2018-08-31T14:20:33.846Z,10.97
2018-08-31T14:23:03.041Z,9.90
2018-08-31T14:25:32.295Z,10.37
2018-08-31T14:28:01.659Z,11.75
2018-08-31T14:30:30.966Z,11.23
2018-08-31T14:33:00.139Z,11.30
2018-08-31T14:35:29.522Z,11.77
2018-08-31T14:37:58.783Z,11.90
2018-08-31T14:40:28.043Z,12.27
2018-08-31T14:42:57.356Z,10.60
2018-08-31T14:45:26.541Z,11.43
2018-08-31T14:47:55.778Z,11.70
2018-08-31T14:50:25.991Z,13.10
2018-08-31T14:52:55.242Z,10.90
2018-08-31T14:55:24.509Z,10.93
2018-08-31T14:57:53.972Z,12.30
2018-08-31T15:00:23.201Z,11.10
2018-08-31T15:02:52.437Z,12.30
2018-08-31T15:05:21.757Z,11.18
2018-08-31T15:07:50.990Z,11.17
2018-08-31T15:10:20.262Z,12.33
2018-08-31T15:12:49.669Z,12.07
2018-08-31T15:15:18.881Z,11.88
2018-08-31T15:17:48.127Z,13.18
2018-08-31T15:20:17.581Z,12.13
2018-08-31T15:22:46.832Z,12.37
2018-08-31T15:25:16.257Z,12.25
2018-08-31T15:27:45.561Z,12.57
2018-08-31T15:30:14.845Z,12.33
2018-08-31T15:32:44.190Z,12.33
2018-08-31T15:35:13.508Z,13.07
2018-08-31T15:37:42.688Z,11.97
2018-08-31T15:40:12.027Z,11.97
2018-08-31T15:42:41.414Z,12.27
2018-08-31T15:45:11.461Z,12.20
2018-08-31T15:47:40.640Z,11.90
2018-08-31T15:50:09.959Z,11.68
2018-08-31T15:52:39.220Z,11.33
2018-08-31T15:55:08.652Z,11.70
2018-08-31T15:57:38.046Z,13.00
2018-08-31T16:00:08.885Z,11.33
2018-08-31T16:02:38.249Z,12.30
2018-08-31T16:05:07.665Z,11.77
2018-08-31T16:07:36.843Z,12.40
2018-08-31T16:10:06.586Z,11.67
2018-08-31T16:12:35.915Z,12.10
2018-08-31T16:15:05.193Z,13.15
2018-08-31T16:17:34.478Z,11.63
2018-08-31T16:20:03.850Z,12.60
2018-08-31T16:22:33.237Z,11.45
2018-08-31T16:25:02.516Z,12.10
2018-08-31T16:27:32.173Z,12.80
2018-08-31T16:30:01.380Z,11.37
2018-08-31T16:32:30.550Z,11.20
2018-08-31T16:34:59.880Z,12.05
2018-08-31T16:37:29.152Z,11.22
2018-08-31T16:39:58.361Z,11.87
2018-08-31T16:42:27.734Z,12.70
2018-08-31T16:44:57.020Z,11.53
2018-08-31T16:47:27.256Z,12.33
2018-08-31T16:49:56.645Z,11.50
2018-08-31T16:52:25.817Z,12.73
2018-08-31T16:54:55.024Z,13.13
2018-08-31T16:57:24.345Z,11.48
2018-08-31T16:59:53.621Z,12.43
2018-08-31T17:02:22.822Z,11.70
2018-08-31T17:04:52.415Z,11.50
2018-08-31T17:07:21.589Z,10.57
2018-08-31T17:09:52.343Z,11.50
2018-08-31T17:12:21.631Z,12.60
2018-08-31T17:14:50.844Z,12.07
2018-08-31T17:17:20.058Z,12.90
2018-08-31T17:19:49.382Z,13.30
2018-08-31T17:22:18.618Z,13.80
2018-08-31T17:24:47.931Z,12.63
2018-08-31T17:27:22.584Z,11.88
2018-08-31T17:29:52.215Z,11.93
2018-08-31T17:32:26.862Z,12.70
2018-08-31T17:35:01.137Z,11.50
2018-08-31T17:37:33.111Z,12.60
2018-08-31T17:40:02.298Z,12.30
2018-08-31T17:42:35.209Z,12.10
2018-08-31T17:45:04.589Z,12.50
2018-08-31T17:47:33.873Z,12.50
2018-08-31T17:50:03.121Z,12.83
2018-08-31T17:52:32.281Z,13.27
2018-08-31T17:55:01.601Z,13.20
2018-08-31T17:57:30.830Z,13.97
2018-08-31T18:00:00.869Z,12.10
2018-08-31T18:02:30.174Z,12.40
2018-08-31T18:04:59.388Z,12.90
2018-08-31T18:07:28.596Z,12.35
2018-08-31T18:09:58.088Z,12.68
2018-08-31T18:12:27.357Z,11.40
2018-08-31T18:14:56.714Z,12.30
2018-08-31T18:17:26.069Z,13.10
2018-08-31T18:19:55.260Z,12.73
2018-08-31T18:22:24.493Z,12.70
2018-08-31T18:24:53.857Z,12.63
2018-08-31T18:27:23.570Z,11.07
2018-08-31T18:29:52.738Z,11.97
2018-08-31T18:32:22.112Z,13.13
2018-08-31T18:34:51.371Z,13.10
2018-08-31T18:37:20.597Z,12.98
2018-08-31T18:39:49.935Z,14.98
2018-08-31T18:42:19.243Z,13.80
2018-08-31T18:44:48.618Z,14.70
2018-08-31T18:47:17.918Z,14.55
2018-08-31T18:49:47.652Z,14.03
2018-08-31T18:52:16.889Z,14.20
2018-08-31T18:54:46.172Z,13.45
2018-08-31T18:57:15.378Z,12.70
2018-08-31T18:59:44.629Z,15.20
2018-08-31T19:02:14.014Z,15.13
2018-08-31T19:04:43.208Z,17.70
2018-08-31T19:07:12.433Z,14.17
2018-08-31T19:09:41.786Z,14.00
2018-08-31T19:12:11.021Z,13.13
2018-08-31T19:14:40.178Z,13.03
2018-08-31T19:17:09.483Z,14.40
2018-08-31T19:19:38.693Z,14.73
2018-08-31T19:22:08.356Z,13.95
2018-08-31T19:24:53.305Z,14.07
2018-08-31T19:27:22.646Z,13.95
2018-08-31T19:29:51.935Z,12.30
2018-08-31T19:32:21.102Z,14.83
2018-08-31T19:34:50.268Z,13.10
2018-08-31T19:37:19.765Z,13.95
2018-08-31T19:39:49.204Z,14.20
2018-08-31T19:42:18.405Z,12.17
2018-08-31T19:44:48.101Z,14.63
2018-08-31T19:47:17.357Z,13.58
2018-08-31T19:49:46.661Z,14.07
2018-08-31T19:52:16.015Z,12.90
2018-08-31T19:54:45.214Z,13.53
2018-08-31T19:57:14.357Z,13.83
2018-08-31T19:59:43.679Z,13.70
2018-08-31T20:02:12.862Z,14.20
2018-08-31T20:04:42.065Z,14.47
2018-08-31T20:07:11.353Z,14.23
2018-08-31T20:09:40.549Z,15.97
2018-08-31T20:12:09.774Z,15.20
2018-08-31T20:14:39.278Z,15.20
2018-08-31T20:17:08.630Z,15.20
2018-08-31T20:19:37.832Z,15.40
2018-08-31T20:22:11.185Z,15.07
2018-08-31T20:24:40.398Z,14.60
2018-08-31T20:27:09.868Z,16.87
2018-08-31T20:29:39.320Z,39.20
2018-08-31T20:32:08.495Z,26.37
2018-08-31T20:34:37.781Z,20.47
2018-08-31T20:37:07.034Z,19.00
2018-08-31T20:39:36.216Z,19.70
2018-08-31T20:42:05.580Z,19.23
2018-08-31T20:44:34.758Z,21.30
2018-08-31T20:47:03.938Z,24.23
2018-08-31T20:49:33.255Z,22.77
2018-08-31T20:52:03.020Z,21.20
2018-08-31T20:54:32.202Z,19.30
2018-08-31T20:57:01.502Z,19.60
2018-08-31T20:59:30.719Z,20.10
2018-08-31T21:01:59.872Z,17.90
2018-08-31T21:04:29.124Z,17.85
2018-08-31T21:06:58.465Z,18.80
2018-08-31T21:09:27.637Z,19.30
2018-08-31T21:11:57.141Z,19.33
2018-08-31T21:14:26.377Z,19.27
2018-08-31T21:16:55.527Z,19.37
2018-08-31T21:19:25.401Z,19.90
2018-08-31T21:21:54.584Z,19.87
2018-08-31T21:24:23.721Z,19.67
2018-08-31T21:26:53.011Z,18.60
2018-08-31T21:29:22.176Z,21.45
2018-08-31T21:31:51.383Z,20.10
2018-08-31T21:34:20.645Z,21.20
2018-08-31T21:36:49.883Z,20.27
2018-08-31T21:39:19.049Z,19.60
2018-08-31T21:41:48.394Z,21.00
2018-08-31T21:44:17.568Z,22.07
2018-08-31T21:46:46.796Z,20.37
2018-08-31T21:49:16.095Z,20.20
2018-08-31T21:51:45.268Z,20.30
2018-08-31T21:54:14.674Z,19.73
2018-08-31T21:56:44.095Z,20.70
2018-08-31T21:59:13.470Z,21.30
2018-08-31T22:01:42.729Z,20.33
2018-08-31T22:04:12.180Z,22.10
2018-08-31T22:06:41.412Z,23.20
2018-08-31T22:09:11.332Z,21.30
2018-08-31T22:11:40.663Z,22.13
2018-08-31T22:14:09.885Z,21.00
2018-08-31T22:16:39.105Z,22.20
2018-08-31T22:19:08.673Z,22.77
2018-08-31T22:21:37.867Z,23.17
2018-08-31T22:24:07.093Z,23.17
2018-08-31T22:26:36.329Z,24.30
2018-08-31T22:29:05.661Z,24.32
2018-08-31T22:31:35.779Z,26.13
2018-08-31T22:34:06.848Z,25.60
2018-08-31T22:36:36.033Z,25.50
2018-08-31T22:39:07.844Z,24.10
2018-08-31T22:41:37.172Z,25.67
2018-08-31T22:44:09.484Z,25.40
2018-08-31T22:46:38.881Z,26.02
2018-08-31T22:49:08.438Z,27.90
2018-08-31T22:51:37.806Z,26.67
2018-08-31T22:54:07.077Z,25.50
2018-08-31T22:56:36.353Z,26.40
2018-08-31T22:59:05.673Z,27.50
2018-08-31T23:01:34.990Z,26.70
2018-08-31T23:04:04.222Z,27.23
2018-08-31T23:06:33.653Z,27.80
2018-08-31T23:09:02.997Z,29.83
2018-08-31T23:11:32.221Z,28.20
2018-08-31T23:14:01.452Z,30.23
2018-08-31T23:16:30.766Z,29.53
2018-08-31T23:18:59.965Z,30.57
2018-08-31T23:21:29.146Z,30.77
2018-08-31T23:23:58.450Z,30.87
2018-08-31T23:26:27.670Z,31.53
2018-08-31T23:28:56.856Z,31.23
2018-08-31T23:31:26.140Z,30.60
2018-08-31T23:33:55.313Z,31.20
2018-08-31T23:36:24.540Z,30.15
2018-08-31T23:38:53.806Z,31.23
2018-08-31T23:41:22.975Z,29.80
2018-08-31T23:43:52.177Z,33.10
2018-08-31T23:46:21.503Z,34.10
2018-08-31T23:48:50.676Z,34.43
2018-08-31T23:51:19.970Z,32.73
2018-08-31T23:53:49.307Z,36.50
2018-08-31T23:56:18.510Z,34.03
2018-08-31T23:58:48.043Z,34.60
