createdAt,value
2019-03-30T00:01:00.992Z,51.75
2019-03-30T00:03:32.748Z,50.12
2019-03-30T00:06:04.123Z,48.23
2019-03-30T00:08:37.358Z,52.27
2019-03-30T00:11:08.575Z,46.37
2019-03-30T00:13:39.891Z,44.63
2019-03-30T00:16:11.228Z,46.15
2019-03-30T00:18:43.566Z,57.15
2019-03-30T00:21:15.983Z,46.98
2019-03-30T00:23:48.154Z,50.15
2019-03-30T00:26:19.414Z,48.80
2019-03-30T00:28:52.114Z,41.68
2019-03-30T00:31:23.344Z,38.83
2019-03-30T00:33:54.577Z,43.10
2019-03-30T00:36:25.809Z,40.12
2019-03-30T00:38:58.695Z,40.95
2019-03-30T00:41:29.895Z,43.68
2019-03-30T00:44:01.124Z,53.30
2019-03-30T00:46:32.636Z,44.83
2019-03-30T00:49:03.946Z,39.55
2019-03-30T00:51:35.290Z,45.78
2019-03-30T00:54:06.596Z,40.00
2019-03-30T00:56:37.885Z,41.37
2019-03-30T00:59:09.009Z,46.98
2019-03-30T01:01:40.369Z,42.67
2019-03-30T01:04:12.727Z,46.13
2019-03-30T01:06:44.048Z,54.63
2019-03-30T01:09:15.369Z,50.75
2019-03-30T01:11:46.720Z,49.40
2019-03-30T01:14:20.099Z,49.05
2019-03-30T01:16:51.379Z,45.83
2019-03-30T01:19:22.724Z,54.63
2019-03-30T01:21:56.232Z,53.48
2019-03-30T01:24:27.167Z,46.45
2019-03-30T01:26:58.965Z,44.40
2019-03-30T01:29:30.270Z,37.78
2019-03-30T01:32:02.620Z,33.18
2019-03-30T01:34:35.996Z,41.65
2019-03-30T01:37:07.400Z,47.08
2019-03-30T01:39:38.706Z,36.55
2019-03-30T01:42:10.082Z,39.42
2019-03-30T01:44:41.418Z,36.77
2019-03-30T01:47:16.106Z,42.93
2019-03-30T01:49:47.450Z,45.60
2019-03-30T01:52:18.816Z,40.25
2019-03-30T01:54:50.141Z,42.30
2019-03-30T01:57:21.467Z,37.45
2019-03-30T01:59:53.723Z,36.70
2019-03-30T02:02:26.032Z,40.80
2019-03-30T02:04:57.419Z,38.05
2019-03-30T02:07:28.824Z,33.95
2019-03-30T02:10:00.380Z,35.50
2019-03-30T02:12:31.670Z,41.68
2019-03-30T02:15:03.035Z,39.13
2019-03-30T02:17:34.366Z,37.15
2019-03-30T02:20:07.607Z,39.98
2019-03-30T02:22:39.997Z,32.35
2019-03-30T02:25:11.223Z,35.38
2019-03-30T02:27:42.514Z,32.30
2019-03-30T02:30:13.897Z,34.18
2019-03-30T02:32:45.241Z,38.17
2019-03-30T02:35:18.912Z,33.05
2019-03-30T02:37:50.472Z,34.88
2019-03-30T02:40:23.093Z,36.65
2019-03-30T02:42:54.418Z,32.08
2019-03-30T02:45:27.970Z,32.58
2019-03-30T02:48:00.422Z,41.02
2019-03-30T02:50:47.767Z,48.00
2019-03-30T02:53:04.847Z,52.27
2019-03-30T02:55:38.243Z,49.65
2019-03-30T02:58:09.497Z,45.12
2019-03-30T03:00:40.809Z,47.45
2019-03-30T03:03:12.092Z,56.83
2019-03-30T03:05:43.374Z,50.98
2019-03-30T03:08:14.710Z,48.48
2019-03-30T03:10:46.010Z,49.60
2019-03-30T03:13:17.303Z,53.17
2019-03-30T03:15:49.062Z,51.58
2019-03-30T03:18:22.395Z,51.55
2019-03-30T03:21:07.194Z,56.63
2019-03-30T03:23:28.626Z,51.98
2019-03-30T03:25:59.951Z,55.20
2019-03-30T03:28:31.246Z,57.45
2019-03-30T03:31:02.591Z,58.75
2019-03-30T03:33:35.057Z,58.55
2019-03-30T03:36:06.378Z,50.17
2019-03-30T03:38:38.785Z,50.25
2019-03-30T03:41:10.125Z,47.85
2019-03-30T03:43:41.411Z,46.65
2019-03-30T03:46:12.777Z,44.53
2019-03-30T03:48:44.010Z,41.53
2019-03-30T03:51:25.781Z,40.12
2019-03-30T03:53:48.343Z,40.63
2019-03-30T03:56:20.042Z,37.85
2019-03-30T03:58:51.149Z,43.92
2019-03-30T04:01:22.498Z,41.85
2019-03-30T04:03:54.889Z,41.92
2019-03-30T04:06:26.182Z,43.10
2019-03-30T04:08:57.806Z,47.60
2019-03-30T04:11:29.052Z,44.05
2019-03-30T04:14:01.062Z,40.35
2019-03-30T04:16:32.421Z,47.48
2019-03-30T04:19:03.715Z,46.68
2019-03-30T04:21:44.256Z,46.33
2019-03-30T04:24:09.069Z,49.13
2019-03-30T04:26:41.377Z,51.50
2019-03-30T04:29:12.676Z,49.15
2019-03-30T04:31:44.008Z,48.48
2019-03-30T04:34:15.397Z,50.12
2019-03-30T04:36:46.598Z,49.00
2019-03-30T04:39:19.496Z,61.42
2019-03-30T04:41:50.813Z,59.45
2019-03-30T04:44:22.155Z,60.03
2019-03-30T04:46:53.481Z,60.92
2019-03-30T04:49:24.851Z,64.00
2019-03-30T04:51:57.795Z,66.65
2019-03-30T04:54:29.219Z,58.40
2019-03-30T04:57:03.401Z,59.25
2019-03-30T04:59:35.674Z,57.27
2019-03-30T05:02:08.610Z,60.55
2019-03-30T05:04:40.831Z,60.92
2019-03-30T05:07:12.219Z,62.73
2019-03-30T05:09:43.524Z,59.35
2019-03-30T05:12:14.882Z,58.45
2019-03-30T05:14:46.213Z,53.50
2019-03-30T05:17:18.000Z,52.23
2019-03-30T05:19:49.323Z,55.70
2019-03-30T05:22:20.632Z,58.65
2019-03-30T05:24:51.986Z,61.30
2019-03-30T05:27:23.398Z,61.28
2019-03-30T05:29:54.925Z,60.12
2019-03-30T05:32:26.213Z,67.12
2019-03-30T05:34:57.541Z,61.08
2019-03-30T05:37:28.941Z,54.05
2019-03-30T05:40:00.373Z,47.10
2019-03-30T05:42:31.687Z,50.23
2019-03-30T05:45:03.029Z,43.90
2019-03-30T05:47:35.395Z,46.45
2019-03-30T05:50:07.144Z,43.48
2019-03-30T05:52:39.699Z,40.35
2019-03-30T05:55:12.219Z,39.67
2019-03-30T05:57:43.912Z,37.23
2019-03-30T06:00:16.782Z,42.13
2019-03-30T06:02:48.195Z,32.45
2019-03-30T06:05:21.698Z,36.25
2019-03-30T06:07:52.987Z,39.50
2019-03-30T06:10:24.308Z,31.73
2019-03-30T06:12:57.073Z,30.08
2019-03-30T06:15:28.318Z,34.80
2019-03-30T06:18:00.832Z,31.02
2019-03-30T06:20:32.157Z,32.65
2019-03-30T06:23:03.498Z,31.50
2019-03-30T06:25:35.569Z,30.97
2019-03-30T06:28:06.900Z,34.95
2019-03-30T06:30:40.761Z,34.43
2019-03-30T06:33:12.122Z,38.20
2019-03-30T06:35:43.433Z,38.02
2019-03-30T06:38:14.739Z,32.65
2019-03-30T06:40:46.098Z,32.85
2019-03-30T06:43:17.462Z,35.35
2019-03-30T06:45:48.827Z,33.60
2019-03-30T06:48:20.270Z,37.50
2019-03-30T06:50:51.623Z,34.18
2019-03-30T06:53:23.099Z,31.17
2019-03-30T06:55:55.457Z,33.58
2019-03-30T06:58:26.812Z,36.90
2019-03-30T07:00:58.257Z,35.17
2019-03-30T07:03:29.633Z,33.67
2019-03-30T07:06:01.010Z,32.35
2019-03-30T07:08:32.261Z,33.38
2019-03-30T07:11:03.614Z,32.38
2019-03-30T07:13:35.999Z,31.95
2019-03-30T07:16:07.512Z,27.67
2019-03-30T07:18:38.854Z,30.40
2019-03-30T07:21:11.185Z,27.52
2019-03-30T07:23:42.563Z,28.67
2019-03-30T07:26:13.983Z,26.73
2019-03-30T07:28:47.089Z,25.20
2019-03-30T07:31:18.490Z,25.45
2019-03-30T07:33:49.962Z,26.52
2019-03-30T07:36:21.245Z,31.02
2019-03-30T07:38:52.580Z,32.78
2019-03-30T07:41:25.019Z,26.37
2019-03-30T07:43:56.348Z,25.43
2019-03-30T07:46:27.679Z,23.90
2019-03-30T07:48:59.424Z,35.13
2019-03-30T07:51:33.499Z,23.00
2019-03-30T07:54:04.718Z,26.10
2019-03-30T07:56:36.143Z,28.12
2019-03-30T07:59:07.452Z,24.55
2019-03-30T08:01:39.279Z,25.77
2019-03-30T08:04:10.687Z,24.77
2019-03-30T08:06:53.566Z,26.87
2019-03-30T08:09:24.689Z,23.18
2019-03-30T08:11:57.422Z,31.68
2019-03-30T08:14:28.850Z,26.35
2019-03-30T08:17:00.216Z,28.07
2019-03-30T08:19:31.519Z,32.85
2019-03-30T08:22:02.957Z,22.70
2019-03-30T08:24:35.576Z,30.17
2019-03-30T08:27:11.094Z,21.95
2019-03-30T08:29:51.023Z,21.93
2019-03-30T08:32:22.671Z,19.32
2019-03-30T08:34:55.976Z,20.23
2019-03-30T08:37:30.805Z,21.55
2019-03-30T08:40:03.933Z,21.77
2019-03-30T08:42:46.627Z,20.68
2019-03-30T08:45:21.632Z,23.32
2019-03-30T08:47:53.641Z,23.22
2019-03-30T08:50:28.380Z,25.08
2019-03-30T08:53:02.777Z,25.40
2019-03-30T08:55:34.394Z,267.30
2019-03-30T08:58:09.804Z,231.60
2019-03-30T09:00:43.487Z,36.75
2019-03-30T09:03:20.187Z,70.95
2019-03-30T09:05:51.728Z,29.50
2019-03-30T09:08:24.277Z,34.75
2019-03-30T09:10:56.752Z,41.33
2019-03-30T09:13:28.223Z,42.65
2019-03-30T09:15:59.596Z,27.00
2019-03-30T09:18:31.083Z,99.22
2019-03-30T09:21:02.456Z,27.87
2019-03-30T09:23:33.907Z,43.35
2019-03-30T09:26:06.383Z,26.37
2019-03-30T09:28:37.712Z,31.87
2019-03-30T09:31:09.148Z,32.23
2019-03-30T09:33:40.496Z,27.17
2019-03-30T09:36:11.942Z,25.25
2019-03-30T09:38:46.257Z,25.85
2019-03-30T09:41:17.558Z,26.42
2019-03-30T09:43:48.893Z,31.93
2019-03-30T09:46:21.347Z,26.05
2019-03-30T09:48:56.541Z,23.60
2019-03-30T09:51:29.246Z,27.40
2019-03-30T09:54:23.161Z,22.25
2019-03-30T09:56:44.778Z,25.30
2019-03-30T09:59:16.526Z,26.00
2019-03-30T10:01:53.736Z,28.90
2019-03-30T10:04:28.272Z,23.70
2019-03-30T10:07:00.759Z,26.75
2019-03-30T10:09:32.222Z,18.67
2019-03-30T10:12:03.892Z,75.85
2019-03-30T10:14:35.332Z,91.72
2019-03-30T10:17:08.054Z,44.18
2019-03-30T10:19:39.459Z,44.20
2019-03-30T10:22:12.028Z,93.15
2019-03-30T10:24:44.428Z,192.37
2019-03-30T10:27:15.913Z,373.45
2019-03-30T10:29:51.028Z,38.83
2019-03-30T10:32:26.843Z,34.00
2019-03-30T10:35:01.079Z,29.87
2019-03-30T10:37:35.342Z,24.40
2019-03-30T10:40:08.443Z,58.52
2019-03-30T10:42:39.994Z,103.55
2019-03-30T10:45:11.513Z,22.70
2019-03-30T10:47:42.923Z,33.55
2019-03-30T10:50:16.363Z,65.28
2019-03-30T10:52:47.896Z,111.42
2019-03-30T10:55:19.320Z,25.40
2019-03-30T10:57:50.694Z,23.70
2019-03-30T11:00:40.679Z,22.93
2019-03-30T11:03:13.268Z,21.48
2019-03-30T11:05:44.772Z,19.02
2019-03-30T11:08:16.382Z,20.60
2019-03-30T11:10:49.361Z,19.25
2019-03-30T11:13:21.824Z,26.62
2019-03-30T11:15:53.382Z,25.17
2019-03-30T11:18:25.875Z,22.15
2019-03-30T11:20:57.317Z,25.32
2019-03-30T11:23:28.707Z,19.65
2019-03-30T11:26:00.125Z,24.02
2019-03-30T11:28:31.511Z,21.45
2019-03-30T11:31:05.370Z,25.72
2019-03-30T11:33:36.135Z,21.82
2019-03-30T11:36:07.594Z,24.35
2019-03-30T11:38:39.998Z,24.55
2019-03-30T11:41:11.341Z,20.82
2019-03-30T11:43:42.741Z,22.77
2019-03-30T11:46:14.313Z,21.12
2019-03-30T11:48:45.810Z,20.12
2019-03-30T11:51:17.219Z,24.80
2019-03-30T11:53:49.711Z,23.80
2019-03-30T11:56:23.647Z,20.43
2019-03-30T11:58:56.098Z,21.75
2019-03-30T12:01:28.919Z,25.10
2019-03-30T12:04:01.661Z,21.25
2019-03-30T12:06:35.285Z,22.13
2019-03-30T12:09:08.409Z,20.55
2019-03-30T12:11:40.847Z,22.62
2019-03-30T12:14:13.537Z,21.65
2019-03-30T12:16:45.104Z,21.73
2019-03-30T12:19:16.470Z,20.45
2019-03-30T12:21:47.846Z,19.42
2019-03-30T12:24:20.231Z,19.98
2019-03-30T12:26:51.708Z,22.25
2019-03-30T12:29:24.143Z,23.83
2019-03-30T12:31:55.501Z,24.55
2019-03-30T12:34:26.946Z,23.47
2019-03-30T12:36:58.290Z,24.00
2019-03-30T12:39:29.685Z,19.57
2019-03-30T12:42:03.407Z,19.52
2019-03-30T12:44:35.913Z,22.13
2019-03-30T12:47:10.220Z,22.58
2019-03-30T12:49:45.214Z,22.42
2019-03-30T12:52:16.658Z,20.52
2019-03-30T12:54:48.018Z,77.92
2019-03-30T12:57:19.778Z,40.83
2019-03-30T12:59:52.320Z,22.32
2019-03-30T13:02:26.409Z,20.90
2019-03-30T13:04:57.896Z,21.65
2019-03-30T13:07:32.129Z,21.57
2019-03-30T13:10:06.411Z,23.13
2019-03-30T13:12:39.397Z,19.37
2019-03-30T13:15:10.741Z,18.55
2019-03-30T13:17:42.034Z,19.73
2019-03-30T13:20:16.698Z,21.10
2019-03-30T13:22:48.074Z,24.23
2019-03-30T13:25:19.591Z,21.85
2019-03-30T13:27:53.415Z,24.75
2019-03-30T13:30:24.126Z,21.30
2019-03-30T13:32:55.438Z,22.27
2019-03-30T13:35:26.819Z,22.85
2019-03-30T13:37:58.366Z,20.15
2019-03-30T13:40:31.320Z,21.95
2019-03-30T13:43:04.655Z,24.98
2019-03-30T13:45:36.011Z,34.15
2019-03-30T13:48:11.728Z,28.80
2019-03-30T13:50:43.420Z,20.20
2019-03-30T13:53:14.855Z,19.77
2019-03-30T13:55:46.332Z,19.42
2019-03-30T13:58:17.677Z,18.77
2019-03-30T14:00:49.041Z,21.15
2019-03-30T14:03:20.516Z,21.45
2019-03-30T14:05:51.823Z,28.35
2019-03-30T14:08:23.138Z,19.07
2019-03-30T14:10:56.507Z,61.98
2019-03-30T14:13:27.969Z,21.23
2019-03-30T14:15:59.961Z,24.85
2019-03-30T14:18:31.360Z,24.18
2019-03-30T14:21:04.976Z,25.17
2019-03-30T14:23:37.383Z,22.80
2019-03-30T14:26:08.714Z,22.87
2019-03-30T14:28:40.683Z,22.35
2019-03-30T14:31:13.273Z,22.87
2019-03-30T14:33:44.720Z,20.60
2019-03-30T14:36:17.215Z,25.48
2019-03-30T14:38:50.100Z,22.82
2019-03-30T14:41:21.567Z,22.15
2019-03-30T14:43:52.952Z,26.23
2019-03-30T14:46:24.398Z,23.90
2019-03-30T14:48:57.563Z,24.75
2019-03-30T14:51:28.961Z,30.12
2019-03-30T14:54:00.324Z,29.57
2019-03-30T14:56:44.989Z,27.30
2019-03-30T14:59:10.388Z,26.73
2019-03-30T15:01:44.203Z,28.35
2019-03-30T15:04:16.094Z,28.25
2019-03-30T15:06:50.891Z,23.25
2019-03-30T15:09:28.322Z,22.37
2019-03-30T15:12:03.256Z,29.00
2019-03-30T15:14:40.387Z,25.25
2019-03-30T15:17:12.215Z,26.50
2019-03-30T15:19:47.608Z,28.07
2019-03-30T15:22:20.681Z,29.37
2019-03-30T15:24:52.324Z,28.12
2019-03-30T15:27:29.468Z,27.22
2019-03-30T15:32:44.492Z,28.30
2019-03-30T15:35:17.320Z,28.45
2019-03-30T15:37:48.756Z,26.25
2019-03-30T15:40:23.303Z,32.42
2019-03-30T15:43:00.691Z,25.48
2019-03-30T15:45:36.849Z,28.35
2019-03-30T15:48:08.835Z,28.62
2019-03-30T15:50:41.731Z,27.90
2019-03-30T15:53:13.151Z,28.92
2019-03-30T15:55:44.677Z,27.80
2019-03-30T15:58:17.057Z,28.67
2019-03-30T16:00:49.782Z,30.08
2019-03-30T16:03:21.393Z,27.67
2019-03-30T16:05:52.746Z,31.42
2019-03-30T16:08:24.219Z,39.73
2019-03-30T16:10:55.684Z,31.42
2019-03-30T16:13:27.055Z,36.63
2019-03-30T16:15:59.004Z,32.33
2019-03-30T16:18:32.540Z,37.73
2019-03-30T16:21:05.921Z,40.95
2019-03-30T16:23:37.860Z,27.55
2019-03-30T16:26:09.510Z,33.75
2019-03-30T16:28:46.169Z,36.95
2019-03-30T16:31:18.039Z,32.20
2019-03-30T16:33:50.280Z,39.80
2019-03-30T16:36:29.206Z,37.25
2019-03-30T16:39:00.565Z,35.85
2019-03-30T16:41:32.640Z,38.08
2019-03-30T16:44:08.612Z,37.38
2019-03-30T16:46:39.956Z,42.08
2019-03-30T16:49:11.395Z,45.63
2019-03-30T16:51:42.953Z,43.48
2019-03-30T16:54:14.228Z,46.30
2019-03-30T16:56:46.592Z,40.12
2019-03-30T16:59:17.929Z,45.85
2019-03-30T17:01:52.505Z,37.98
2019-03-30T17:04:25.571Z,37.08
2019-03-30T17:06:57.198Z,39.58
2019-03-30T17:09:28.541Z,42.08
2019-03-30T17:12:03.681Z,37.58
2019-03-30T17:14:46.913Z,38.38
2019-03-30T17:17:21.165Z,48.95
2019-03-30T17:19:58.536Z,45.88
2019-03-30T17:22:31.005Z,41.90
2019-03-30T17:25:02.416Z,48.15
2019-03-30T17:27:36.908Z,51.77
2019-03-30T17:30:11.950Z,42.00
2019-03-30T17:32:46.851Z,43.78
2019-03-30T17:35:21.010Z,46.20
2019-03-30T17:37:52.418Z,46.18
2019-03-30T17:40:23.911Z,41.45
2019-03-30T17:42:55.306Z,42.78
2019-03-30T17:45:26.752Z,42.83
2019-03-30T17:47:58.061Z,41.18
2019-03-30T17:50:29.506Z,41.08
2019-03-30T17:53:00.852Z,40.58
2019-03-30T17:55:34.392Z,43.17
2019-03-30T17:58:13.377Z,38.48
2019-03-30T18:00:51.618Z,46.73
2019-03-30T18:03:28.692Z,43.63
2019-03-30T18:06:03.004Z,46.88
2019-03-30T18:08:34.347Z,42.78
2019-03-30T18:11:05.596Z,46.53
2019-03-30T18:13:37.115Z,47.05
2019-03-30T18:16:09.766Z,46.05
2019-03-30T18:18:41.108Z,49.60
2019-03-30T18:21:13.514Z,51.75
2019-03-30T18:23:47.481Z,55.25
2019-03-30T18:26:17.775Z,48.63
2019-03-30T18:28:49.076Z,50.15
2019-03-30T18:31:20.613Z,54.08
2019-03-30T18:33:56.817Z,57.62
2019-03-30T18:36:30.185Z,55.43
2019-03-30T18:39:09.339Z,57.17
2019-03-30T18:41:36.149Z,61.02
2019-03-30T18:44:07.507Z,67.42
2019-03-30T18:46:42.814Z,56.60
2019-03-30T18:49:14.213Z,61.95
2019-03-30T18:51:48.769Z,68.57
2019-03-30T18:56:57.593Z,64.40
2019-03-30T18:59:25.264Z,59.33
2019-03-30T19:01:57.696Z,60.92
2019-03-30T19:04:28.944Z,55.10
2019-03-30T19:07:00.874Z,62.67
2019-03-30T19:09:34.291Z,60.05
2019-03-30T19:12:05.687Z,58.73
2019-03-30T19:14:36.988Z,64.37
2019-03-30T19:17:08.332Z,64.45
2019-03-30T19:19:39.742Z,63.55
2019-03-30T19:22:11.097Z,72.70
2019-03-30T19:24:42.485Z,65.97
2019-03-30T19:27:13.801Z,70.62
2019-03-30T19:29:45.145Z,66.62
2019-03-30T19:32:16.478Z,62.70
2019-03-30T19:34:47.776Z,68.00
2019-03-30T19:37:19.105Z,64.00
2019-03-30T19:39:50.423Z,74.00
2019-03-30T19:42:22.272Z,73.60
2019-03-30T19:44:53.582Z,69.00
2019-03-30T19:47:24.926Z,63.90
2019-03-30T19:49:56.236Z,74.82
2019-03-30T19:52:39.217Z,78.33
2019-03-30T19:55:00.590Z,82.50
2019-03-30T19:57:31.901Z,77.25
2019-03-30T20:00:04.800Z,79.65
2019-03-30T20:02:35.983Z,81.10
2019-03-30T20:05:07.177Z,82.40
2019-03-30T20:07:38.494Z,90.03
2019-03-30T20:10:09.792Z,87.45
2019-03-30T20:12:40.979Z,91.37
2019-03-30T20:15:13.337Z,102.53
2019-03-30T20:17:44.643Z,101.85
2019-03-30T20:20:15.953Z,102.55
2019-03-30T20:22:50.845Z,96.00
2019-03-30T20:25:25.790Z,96.70
2019-03-30T20:27:56.032Z,97.47
2019-03-30T20:30:27.310Z,89.70
2019-03-30T20:32:58.591Z,79.80
2019-03-30T20:35:29.946Z,85.22
2019-03-30T20:38:01.226Z,78.45
2019-03-30T20:40:32.499Z,81.47
2019-03-30T20:43:03.838Z,80.45
2019-03-30T20:45:35.149Z,90.45
2019-03-30T20:48:07.679Z,85.85
2019-03-30T20:50:39.880Z,80.45
2019-03-30T20:53:11.195Z,78.47
2019-03-30T20:55:42.542Z,82.10
2019-03-30T20:58:13.896Z,78.33
2019-03-30T21:00:45.234Z,82.72
2019-03-30T21:03:17.609Z,86.05
2019-03-30T21:05:48.916Z,85.75
2019-03-30T21:08:20.193Z,84.25
2019-03-30T21:10:51.508Z,91.40
2019-03-30T21:13:22.838Z,85.57
2019-03-30T21:15:59.796Z,89.25
2019-03-30T21:18:31.128Z,94.90
2019-03-30T21:21:03.936Z,89.10
2019-03-30T21:23:35.261Z,97.92
2019-03-30T21:26:07.555Z,103.67
2019-03-30T21:28:38.907Z,99.15
2019-03-30T21:31:11.359Z,99.50
2019-03-30T21:33:42.791Z,100.10
2019-03-30T21:36:15.201Z,93.17
2019-03-30T21:38:47.475Z,93.27
2019-03-30T21:41:18.762Z,99.90
2019-03-30T21:43:50.163Z,104.20
2019-03-30T21:46:21.479Z,95.55
2019-03-30T21:48:52.821Z,102.32
2019-03-30T21:51:24.180Z,110.95
2019-03-30T21:53:55.406Z,116.57
2019-03-30T21:56:26.614Z,112.97
2019-03-30T21:58:57.949Z,113.20
2019-03-30T22:01:29.214Z,114.57
2019-03-30T22:04:00.501Z,114.70
2019-03-30T22:06:31.811Z,112.22
2019-03-30T22:09:05.588Z,117.97
2019-03-30T22:11:36.914Z,120.92
2019-03-30T22:14:09.878Z,116.28
2019-03-30T22:16:41.119Z,111.25
2019-03-30T22:19:12.757Z,103.15
2019-03-30T22:21:44.073Z,107.87
2019-03-30T22:24:15.530Z,110.65
2019-03-30T22:26:46.909Z,116.77
2019-03-30T22:29:18.239Z,124.50
2019-03-30T22:31:50.642Z,119.57
2019-03-30T22:34:22.009Z,115.77
2019-03-30T22:36:53.318Z,130.07
2019-03-30T22:39:24.653Z,166.60
2019-03-30T22:41:55.945Z,161.25
2019-03-30T22:44:27.407Z,165.88
2019-03-30T22:46:58.739Z,156.87
2019-03-30T22:49:30.088Z,155.48
2019-03-30T22:52:01.406Z,155.12
2019-03-30T22:54:32.765Z,149.23
2019-03-30T22:57:04.036Z,142.90
2019-03-30T22:59:35.427Z,134.60
2019-03-30T23:02:06.760Z,130.65
2019-03-30T23:04:38.074Z,139.37
2019-03-30T23:07:09.396Z,136.22
2019-03-30T23:09:40.689Z,141.20
2019-03-30T23:12:11.983Z,140.05
2019-03-30T23:14:43.334Z,155.70
2019-03-30T23:17:14.685Z,158.10
2019-03-30T23:19:46.009Z,163.18
2019-03-30T23:22:17.338Z,147.98
2019-03-30T23:24:48.655Z,142.82
2019-03-30T23:27:20.026Z,141.70
2019-03-30T23:29:52.784Z,129.50
2019-03-30T23:32:27.173Z,139.55
2019-03-30T23:34:58.469Z,151.87
2019-03-30T23:37:29.728Z,141.25
2019-03-30T23:40:02.437Z,143.13
2019-03-30T23:42:33.753Z,141.92
2019-03-30T23:45:05.666Z,145.55
2019-03-30T23:47:36.979Z,137.90
2019-03-30T23:50:08.738Z,140.52
2019-03-30T23:52:40.298Z,134.00
2019-03-30T23:55:11.588Z,143.82
2019-03-30T23:57:42.895Z,137.25
