createdAt,value
2022-11-17T00:01:54.215Z,11.20
2022-11-17T00:04:26.969Z,11.30
2022-11-17T00:06:54.804Z,11.20
2022-11-17T00:09:22.627Z,11.20
2022-11-17T00:12:08.546Z,11.20
2022-11-17T00:14:37.605Z,11.30
2022-11-17T00:17:06.524Z,11.30
2022-11-17T12:59:25.540Z,13.40
2022-11-17T13:01:59.983Z,13.40
2022-11-17T13:04:36.028Z,13.30
2022-11-17T13:07:05.333Z,13.20
2022-11-17T13:09:34.407Z,13.20
2022-11-17T13:12:04.249Z,13.30
2022-11-17T13:14:34.028Z,13.30
2022-11-17T13:17:02.733Z,13.40
2022-11-17T13:19:32.769Z,13.50
2022-11-17T13:22:01.661Z,13.50
2022-11-17T13:24:30.458Z,13.60
2022-11-17T13:26:59.195Z,13.40
2022-11-17T13:29:27.156Z,13.40
2022-11-17T13:32:23.035Z,13.30
2022-11-17T13:34:53.562Z,13.40
2022-11-17T13:37:22.463Z,13.30
2022-11-17T13:39:57.228Z,13.30
2022-11-17T13:42:26.400Z,13.20
2022-11-17T13:44:55.366Z,13.20
2022-11-17T13:47:27.860Z,13.20
2022-11-17T13:49:57.111Z,13.20
2022-11-17T13:52:38.002Z,13.40
2022-11-17T13:55:10.971Z,13.20
2022-11-17T13:57:38.831Z,13.10
2022-11-17T14:00:07.230Z,13.10
2022-11-17T14:02:35.099Z,13.10
2022-11-17T14:05:08.910Z,13.10
2022-11-17T14:07:37.647Z,13.10
2022-11-17T14:10:15.021Z,13.20
2022-11-17T14:12:42.882Z,13.20
2022-11-17T14:15:15.141Z,13.60
2022-11-17T14:17:43.055Z,14.10
2022-11-17T14:20:32.126Z,14.40
2022-11-17T14:23:01.162Z,14.30
2022-11-17T14:25:29.022Z,14.40
2022-11-17T14:30:25.038Z,14.90
2022-11-17T14:32:52.886Z,15.00
2022-11-17T14:35:22.130Z,14.90
2022-11-17T14:37:50.027Z,14.80
2022-11-17T14:40:18.692Z,14.60
2022-11-17T14:42:46.551Z,14.70
2022-11-17T14:45:15.125Z,14.80
2022-11-17T14:47:43.045Z,14.40
2022-11-17T14:50:13.115Z,14.10
2022-11-17T14:52:42.555Z,14.10
2022-11-17T14:55:10.960Z,13.90
2022-11-17T14:57:39.109Z,13.80
2022-11-17T15:00:08.165Z,13.80
2022-11-17T15:02:36.317Z,13.70
2022-11-17T15:05:04.176Z,13.50
2022-11-17T15:07:32.213Z,13.50
2022-11-17T15:10:01.472Z,13.40
2022-11-17T15:12:29.904Z,13.40
2022-11-17T15:14:58.198Z,13.30
2022-11-17T15:17:26.251Z,13.20
2022-11-17T15:19:54.097Z,13.10
2022-11-17T15:22:22.076Z,13.00
2022-11-17T15:24:49.954Z,13.00
2022-11-17T15:27:19.186Z,12.90
2022-11-17T15:29:47.045Z,12.80
2022-11-17T15:32:14.934Z,12.70
2022-11-17T15:34:42.937Z,12.70
2022-11-17T15:37:10.854Z,12.70
2022-11-17T15:39:38.731Z,12.60
2022-11-17T15:42:06.670Z,12.50
2022-11-17T15:44:35.889Z,12.50
2022-11-17T15:47:03.762Z,12.40
2022-11-17T15:49:31.605Z,12.40
2022-11-17T15:51:59.440Z,12.30
2022-11-17T15:54:27.331Z,12.20
2022-11-17T15:56:55.575Z,12.20
2022-11-17T15:59:23.454Z,12.20
2022-11-17T16:01:52.689Z,12.20
2022-11-17T16:04:21.544Z,12.20
2022-11-17T16:06:50.046Z,12.10
2022-11-17T16:09:18.330Z,12.10
2022-11-17T16:11:46.537Z,12.00
2022-11-17T16:14:15.074Z,12.00
2022-11-17T16:16:43.749Z,12.00
2022-11-17T16:19:13.091Z,12.00
2022-11-17T16:21:41.014Z,11.90
2022-11-17T16:24:11.580Z,12.00
2022-11-17T16:26:39.491Z,11.90
2022-11-17T16:29:08.113Z,11.90
2022-11-17T16:31:36.554Z,11.90
2022-11-17T16:34:05.357Z,11.90
2022-11-17T16:36:36.929Z,11.90
2022-11-17T16:39:06.353Z,11.80
2022-11-17T16:41:34.700Z,11.80
2022-11-17T16:44:03.126Z,11.80
2022-11-17T16:46:31.816Z,11.80
2022-11-17T16:49:01.875Z,11.70
2022-11-17T16:51:29.748Z,11.80
2022-11-17T16:53:59.923Z,11.70
2022-11-17T16:56:27.846Z,11.70
2022-11-17T16:58:55.785Z,11.70
2022-11-17T17:01:24.765Z,11.70
2022-11-17T17:03:55.994Z,11.70
2022-11-17T17:06:24.052Z,11.60
2022-11-17T17:08:54.120Z,11.60
2022-11-17T17:11:23.396Z,11.60
2022-11-17T17:13:51.292Z,11.50
2022-11-17T17:16:20.240Z,11.50
2022-11-17T17:18:48.115Z,11.50
2022-11-17T17:21:16.673Z,11.50
2022-11-17T17:23:45.596Z,11.50
2022-11-17T17:26:16.724Z,11.40
2022-11-17T17:28:46.440Z,11.40
2022-11-17T17:31:20.788Z,11.30
2022-11-17T17:33:50.124Z,11.30
2022-11-17T17:36:18.914Z,11.30
2022-11-17T17:38:51.670Z,11.30
2022-11-17T17:41:23.257Z,11.30
2022-11-17T17:43:56.920Z,11.20
2022-11-17T17:46:25.051Z,11.20
2022-11-17T17:48:52.968Z,11.20
2022-11-17T17:51:23.891Z,11.10
2022-11-17T17:53:52.223Z,11.10
2022-11-17T17:56:20.651Z,11.00
2022-11-17T17:58:50.912Z,11.00
2022-11-17T18:01:21.061Z,10.90
2022-11-17T18:03:49.652Z,10.90
2022-11-17T18:06:18.226Z,10.90
2022-11-17T18:08:46.643Z,10.90
2022-11-17T18:11:17.166Z,10.90
2022-11-17T18:13:45.779Z,10.80
2022-11-17T18:16:14.951Z,10.80
2022-11-17T18:18:45.277Z,10.80
2022-11-17T18:21:14.528Z,10.70
2022-11-17T18:23:42.514Z,10.90
2022-11-17T18:26:11.551Z,10.70
2022-11-17T18:28:39.686Z,10.70
2022-11-17T18:31:08.063Z,10.70
2022-11-17T18:33:36.153Z,10.60
2022-11-17T18:36:06.769Z,10.60
2022-11-17T18:38:34.953Z,10.60
2022-11-17T18:41:03.501Z,10.50
2022-11-17T18:43:31.668Z,10.50
2022-11-17T18:46:03.999Z,10.50
2022-11-17T18:48:32.788Z,10.50
2022-11-17T18:51:18.705Z,10.50
2022-11-17T18:53:49.083Z,10.50
2022-11-17T18:56:17.902Z,10.40
2022-11-17T18:58:45.883Z,10.50
2022-11-17T19:01:15.139Z,10.50
2022-11-17T19:03:44.114Z,10.40
2022-11-17T19:06:12.666Z,10.40
2022-11-17T19:08:40.577Z,10.40
2022-11-17T19:11:10.664Z,10.30
2022-11-17T19:13:39.323Z,10.30
2022-11-17T19:16:08.258Z,10.30
2022-11-17T19:18:36.179Z,10.20
2022-11-17T19:21:05.650Z,10.20
2022-11-17T19:23:34.586Z,10.10
2022-11-17T19:26:04.472Z,10.10
2022-11-17T19:28:33.795Z,10.00
2022-11-17T19:31:02.196Z,10.00
2022-11-17T19:33:30.862Z,10.00
2022-11-17T19:35:58.944Z,9.90
2022-11-17T19:38:26.807Z,9.90
2022-11-17T19:40:54.985Z,9.90
2022-11-17T19:43:22.890Z,9.90
2022-11-17T19:45:52.114Z,9.80
2022-11-17T19:48:20.016Z,9.90
2022-11-17T19:50:54.490Z,9.80
2022-11-17T19:53:23.689Z,9.80
2022-11-17T19:55:51.876Z,9.80
2022-11-17T19:58:20.586Z,9.80
2022-11-17T20:00:49.698Z,9.80
2022-11-17T20:03:19.234Z,9.80
2022-11-17T20:05:47.099Z,9.80
2022-11-17T20:08:14.934Z,9.70
2022-11-17T20:10:42.821Z,9.70
2022-11-17T20:13:10.717Z,9.70
2022-11-17T20:15:38.905Z,9.60
2022-11-17T20:18:06.813Z,9.60
2022-11-17T20:20:37.498Z,9.60
2022-11-17T20:23:05.415Z,9.60
2022-11-17T20:25:33.256Z,9.60
2022-11-17T20:28:01.101Z,9.60
2022-11-17T20:30:28.998Z,9.60
2022-11-17T20:32:56.825Z,9.50
2022-11-17T20:35:24.704Z,9.50
2022-11-17T20:37:54.018Z,9.50
2022-11-17T20:40:21.945Z,9.50
2022-11-17T20:42:49.831Z,9.50
2022-11-17T20:45:17.779Z,9.40
2022-11-17T20:47:45.667Z,9.40
2022-11-17T20:50:13.516Z,9.40
2022-11-17T20:52:41.394Z,9.40
2022-11-17T20:55:10.778Z,9.30
2022-11-17T20:57:38.628Z,9.30
2022-11-17T21:00:06.980Z,9.30
2022-11-17T21:02:34.828Z,9.30
2022-11-17T21:05:02.656Z,9.30
2022-11-17T21:07:30.572Z,9.30
2022-11-17T21:09:58.464Z,9.20
2022-11-17T21:12:28.637Z,9.20
2022-11-17T21:14:56.495Z,9.20
2022-11-17T21:17:41.966Z,9.20
2022-11-17T21:20:10.412Z,9.20
2022-11-17T21:22:38.272Z,9.20
2022-11-17T21:25:06.596Z,9.10
2022-11-17T21:27:35.789Z,9.10
2022-11-17T21:30:03.667Z,9.10
2022-11-17T21:32:31.554Z,9.10
2022-11-17T21:35:01.237Z,9.10
2022-11-17T21:37:29.156Z,9.10
2022-11-17T21:39:57.833Z,9.10
2022-11-17T21:42:25.773Z,9.10
2022-11-17T21:44:55.003Z,9.10
2022-11-17T21:47:22.833Z,9.00
2022-11-17T21:49:50.709Z,9.10
2022-11-17T21:52:18.595Z,9.10
2022-11-17T21:54:46.474Z,9.10
2022-11-17T21:57:14.405Z,9.10
2022-11-17T21:59:42.252Z,9.10
2022-11-17T22:02:11.615Z,9.10
2022-11-17T22:04:39.489Z,9.10
2022-11-17T22:07:07.402Z,9.20
2022-11-17T22:09:35.824Z,9.20
2022-11-17T22:12:03.749Z,9.20
2022-11-17T22:14:31.598Z,9.20
2022-11-17T22:17:00.657Z,9.20
2022-11-17T22:19:30.240Z,9.20
2022-11-17T22:21:58.127Z,9.20
2022-11-17T22:24:26.057Z,9.20
2022-11-17T22:26:53.997Z,9.20
2022-11-17T22:29:22.482Z,9.20
2022-11-17T22:31:51.252Z,9.20
2022-11-17T22:34:19.198Z,9.20
2022-11-17T22:36:48.465Z,9.20
2022-11-17T22:39:17.048Z,9.30
2022-11-17T22:41:45.168Z,9.30
2022-11-17T22:44:14.129Z,9.30
2022-11-17T22:46:43.183Z,9.40
2022-11-17T22:49:11.176Z,9.40
2022-11-17T22:51:56.514Z,9.40
2022-11-17T22:54:25.752Z,9.50
2022-11-17T22:56:53.617Z,9.50
2022-11-17T22:59:23.403Z,9.50
2022-11-17T23:01:51.246Z,9.40
2022-11-17T23:04:19.266Z,9.50
2022-11-17T23:06:47.143Z,9.40
2022-11-17T23:09:15.222Z,9.40
2022-11-17T23:11:44.842Z,9.40
2022-11-17T23:14:13.543Z,9.40
2022-11-17T23:16:41.861Z,9.40
2022-11-17T23:19:12.323Z,9.40
2022-11-17T23:21:40.267Z,9.30
2022-11-17T23:24:09.919Z,9.30
2022-11-17T23:26:37.864Z,9.30
2022-11-17T23:29:07.746Z,9.30
2022-11-17T23:31:35.708Z,9.30
2022-11-17T23:34:03.593Z,9.30
2022-11-17T23:36:31.462Z,9.30
2022-11-17T23:38:59.396Z,9.30
2022-11-17T23:41:27.229Z,9.30
2022-11-17T23:43:55.389Z,9.30
2022-11-17T23:46:26.377Z,9.30
2022-11-17T23:48:55.177Z,9.30
2022-11-17T23:51:23.827Z,9.30
2022-11-17T23:53:51.723Z,9.30
2022-11-17T23:56:20.497Z,9.40
2022-11-17T23:58:48.854Z,9.40
