createdAt,value
2017-04-17T00:00:10.786Z,0
2017-04-17T00:01:10.774Z,0
2017-04-17T00:02:10.465Z,0
2017-04-17T00:03:10.449Z,0
2017-04-17T00:04:10.990Z,0
2017-04-17T00:05:10.427Z,0
2017-04-17T00:06:10.417Z,0
2017-04-17T00:07:10.705Z,0
2017-04-17T00:08:10.391Z,0
2017-04-17T00:09:10.682Z,0
2017-04-17T00:10:10.370Z,0
2017-04-17T00:11:10.357Z,0
2017-04-17T00:12:10.554Z,0
2017-04-17T00:13:10.339Z,0
2017-04-17T00:14:10.630Z,0
2017-04-17T00:15:10.617Z,0
2017-04-17T00:16:10.604Z,0
2017-04-17T00:17:10.599Z,0
2017-04-17T00:18:10.288Z,0
2017-04-17T00:19:10.274Z,0
2017-04-17T00:20:09.957Z,0
2017-04-17T00:21:10.662Z,0
2017-04-17T00:22:10.235Z,0
2017-04-17T00:23:10.546Z,0
2017-04-17T00:24:10.224Z,0
2017-04-17T00:25:10.504Z,0
2017-04-17T00:26:10.492Z,0
2017-04-17T00:27:10.488Z,0
2017-04-17T00:28:10.472Z,0
2017-04-17T00:29:10.460Z,0
2017-04-17T00:30:10.146Z,0
2017-04-17T00:31:10.440Z,0
2017-04-17T00:32:10.131Z,0
2017-04-17T00:33:10.113Z,0
2017-04-17T00:34:10.100Z,0
2017-04-17T00:35:10.117Z,0
2017-04-17T00:36:10.082Z,0
2017-04-17T00:37:10.370Z,0
2017-04-17T00:38:10.057Z,0
2017-04-17T00:39:10.107Z,0
2017-04-17T00:40:10.042Z,0
2017-04-17T00:41:10.028Z,0
2017-04-17T00:42:10.315Z,0
2017-04-17T00:43:10.005Z,0
2017-04-17T00:44:10.001Z,0
2017-04-17T00:45:09.980Z,0
2017-04-17T00:46:09.972Z,0
2017-04-17T00:47:10.263Z,0
2017-04-17T00:48:09.948Z,0
2017-04-17T00:49:09.936Z,0
2017-04-17T00:50:09.926Z,0
2017-04-17T00:51:10.218Z,0
2017-04-17T00:52:09.603Z,0
2017-04-17T00:53:10.194Z,0
2017-04-17T00:54:10.186Z,0
2017-04-17T00:55:09.888Z,0
2017-04-17T00:56:09.738Z,0
2017-04-17T00:57:09.548Z,0
2017-04-17T00:58:09.835Z,0
2017-04-17T00:59:09.825Z,0
2017-04-17T01:00:10.124Z,0
2017-04-17T01:01:10.111Z,0
2017-04-17T01:02:10.096Z,0
2017-04-17T01:03:10.090Z,0
2017-04-17T01:04:09.779Z,0
2017-04-17T01:05:10.009Z,0
2017-04-17T01:06:09.756Z,0
2017-04-17T01:07:10.046Z,0
2017-04-17T01:08:09.725Z,0
2017-04-17T01:09:10.018Z,0
2017-04-17T01:10:09.705Z,0
2017-04-17T01:11:10.000Z,0
2017-04-17T01:12:09.686Z,0
2017-04-17T01:13:09.973Z,0
2017-04-17T01:14:09.914Z,0
2017-04-17T01:15:09.344Z,0
2017-04-17T01:16:09.941Z,0
2017-04-17T01:17:09.932Z,0
2017-04-17T01:18:09.323Z,0
2017-04-17T01:19:09.940Z,0
2017-04-17T01:20:09.896Z,0
2017-04-17T01:21:09.884Z,0
2017-04-17T01:22:09.881Z,0
2017-04-17T01:23:09.862Z,0
2017-04-17T01:24:09.850Z,0
2017-04-17T01:25:09.838Z,0
2017-04-17T01:26:09.829Z,0
2017-04-17T01:27:09.816Z,0
2017-04-17T01:28:09.798Z,0
2017-04-17T01:29:09.830Z,0
2017-04-17T01:30:09.790Z,0
2017-04-17T01:31:09.768Z,0
2017-04-17T01:32:09.450Z,0
2017-04-17T01:33:09.748Z,0
2017-04-17T01:34:09.428Z,0
2017-04-17T01:35:09.417Z,0
2017-04-17T01:36:09.706Z,0
2017-04-17T01:37:09.396Z,0
2017-04-17T01:38:09.685Z,0
2017-04-17T01:39:09.671Z,0
2017-04-17T01:40:09.663Z,0
2017-04-17T01:41:09.644Z,0
2017-04-17T01:42:09.636Z,0
2017-04-17T01:43:09.631Z,0
2017-04-17T01:44:09.611Z,0
2017-04-17T01:45:09.605Z,0
2017-04-17T01:46:09.585Z,0
2017-04-17T01:47:09.267Z,0
2017-04-17T01:48:09.564Z,0
2017-04-17T01:49:09.248Z,0
2017-04-17T01:50:09.271Z,0
2017-04-17T01:51:09.526Z,0
2017-04-17T01:52:09.206Z,0
2017-04-17T01:53:09.496Z,0
2017-04-17T01:54:09.185Z,0
2017-04-17T01:55:09.471Z,0
2017-04-17T01:56:09.459Z,0
2017-04-17T01:57:09.443Z,0
2017-04-17T01:58:09.436Z,0
2017-04-17T01:59:09.810Z,0
2017-04-17T02:00:09.110Z,0
2017-04-17T02:01:09.396Z,0
2017-04-17T02:02:09.085Z,0
2017-04-17T02:03:09.379Z,0
2017-04-17T02:04:09.362Z,0
2017-04-17T02:05:09.347Z,0
2017-04-17T02:06:09.332Z,0
2017-04-17T02:07:09.318Z,0
2017-04-17T02:08:09.500Z,0
2017-04-17T02:09:09.299Z,0
2017-04-17T02:10:08.979Z,0
2017-04-17T02:11:09.269Z,0
2017-04-17T02:12:08.953Z,0
2017-04-17T02:13:09.247Z,0
2017-04-17T02:14:09.238Z,0
2017-04-17T02:15:09.220Z,0
2017-04-17T02:16:09.207Z,0
2017-04-17T02:17:09.027Z,0
2017-04-17T02:18:08.878Z,0
2017-04-17T02:19:08.869Z,0
2017-04-17T02:20:09.156Z,0
2017-04-17T02:21:09.143Z,0
2017-04-17T02:22:08.841Z,0
2017-04-17T02:23:09.118Z,0
2017-04-17T02:24:09.102Z,0
2017-04-17T02:25:09.090Z,0
2017-04-17T02:26:08.793Z,0
2017-04-17T02:27:08.459Z,0
2017-04-17T02:28:08.750Z,0
2017-04-17T02:29:09.039Z,0
2017-04-17T02:30:08.728Z,0
2017-04-17T02:31:09.014Z,0
2017-04-17T02:32:09.001Z,0
2017-04-17T02:33:08.990Z,0
2017-04-17T02:34:08.689Z,0
2017-04-17T02:35:08.963Z,0
2017-04-17T02:36:08.951Z,0
2017-04-17T02:37:08.942Z,0
2017-04-17T02:38:08.925Z,0
2017-04-17T02:39:08.913Z,0
2017-04-17T02:40:08.596Z,0
2017-04-17T02:41:08.882Z,0
2017-04-17T02:42:08.567Z,0
2017-04-17T02:43:08.876Z,0
2017-04-17T02:44:08.551Z,0
2017-04-17T02:45:08.533Z,0
2017-04-17T02:46:08.517Z,0
2017-04-17T02:47:08.509Z,0
2017-04-17T02:48:08.793Z,0
2017-04-17T02:49:08.787Z,0
2017-04-17T02:50:08.472Z,0
2017-04-17T02:51:08.757Z,0
2017-04-17T02:52:08.441Z,0
2017-04-17T02:53:08.425Z,0
2017-04-17T02:54:08.417Z,0
2017-04-17T02:55:08.710Z,0
2017-04-17T02:56:08.699Z,0
2017-04-17T02:57:08.682Z,0
2017-04-17T02:58:08.672Z,0
2017-04-17T02:59:08.654Z,0
2017-04-17T03:00:08.646Z,0
2017-04-17T03:01:08.628Z,0
2017-04-17T03:02:08.811Z,0
2017-04-17T03:03:08.612Z,0
2017-04-17T03:04:08.289Z,0
2017-04-17T03:05:08.584Z,0
2017-04-17T03:06:08.560Z,0
2017-04-17T03:07:08.600Z,0
2017-04-17T03:08:07.933Z,0
2017-04-17T03:09:08.225Z,0
2017-04-17T03:10:08.254Z,0
2017-04-17T03:11:08.695Z,0
2017-04-17T03:12:08.491Z,0
2017-04-17T03:13:08.476Z,0
2017-04-17T03:14:08.162Z,0
2017-04-17T03:15:08.462Z,0
2017-04-17T03:16:08.437Z,0
2017-04-17T03:17:08.427Z,0
2017-04-17T03:18:08.418Z,0
2017-04-17T03:19:08.404Z,0
2017-04-17T03:20:08.393Z,0
2017-04-17T03:21:08.377Z,0
2017-04-17T03:22:08.366Z,0
2017-04-17T03:23:08.353Z,0
2017-04-17T03:24:08.347Z,0
2017-04-17T03:25:08.331Z,0
2017-04-17T03:26:08.315Z,0
2017-04-17T03:27:08.002Z,0
2017-04-17T03:28:08.510Z,0
2017-04-17T03:29:08.278Z,0
2017-04-17T03:30:07.662Z,0
2017-04-17T03:31:08.253Z,0
2017-04-17T03:32:08.244Z,0
2017-04-17T03:33:08.236Z,0
2017-04-17T03:34:08.218Z,0
2017-04-17T03:35:07.903Z,0
2017-04-17T03:36:07.889Z,0
2017-04-17T03:37:08.210Z,0
2017-04-17T03:38:08.176Z,0
2017-04-17T03:39:07.553Z,0
2017-04-17T03:40:07.845Z,0
2017-04-17T03:41:08.135Z,0
2017-04-17T03:42:08.149Z,0
2017-04-17T03:43:07.807Z,0
2017-04-17T03:44:07.795Z,0
2017-04-17T03:45:08.195Z,0
2017-04-17T03:46:07.771Z,0
2017-04-17T03:47:07.757Z,0
2017-04-17T03:48:08.053Z,0
2017-04-17T03:49:08.059Z,0
2017-04-17T03:50:07.738Z,0
2017-04-17T03:51:08.014Z,0
2017-04-17T03:52:07.705Z,0
2017-04-17T03:53:07.995Z,0
2017-04-17T03:54:07.985Z,0
2017-04-17T03:55:08.198Z,0
2017-04-17T03:56:07.652Z,0
2017-04-17T03:57:07.945Z,0
2017-04-17T03:58:07.930Z,0
2017-04-17T03:59:07.922Z,0
2017-04-17T04:00:07.906Z,5
2017-04-17T04:01:07.894Z,5
2017-04-17T04:02:07.577Z,5
2017-04-17T04:03:07.566Z,5
2017-04-17T04:04:07.808Z,5
2017-04-17T04:05:07.849Z,5
2017-04-17T04:06:07.577Z,5
2017-04-17T04:07:07.523Z,5
2017-04-17T04:08:07.517Z,10
2017-04-17T04:09:07.804Z,10
2017-04-17T04:10:07.791Z,10
2017-04-17T04:11:07.476Z,10
2017-04-17T04:12:07.779Z,10
2017-04-17T04:13:07.453Z,10
2017-04-17T04:14:07.458Z,15
2017-04-17T04:15:07.733Z,15
2017-04-17T04:16:07.715Z,20
2017-04-17T04:17:07.704Z,20
2017-04-17T04:18:07.692Z,25
2017-04-17T04:19:07.681Z,25
2017-04-17T04:20:07.674Z,30
2017-04-17T04:21:07.665Z,30
2017-04-17T04:22:07.645Z,40
2017-04-17T04:23:07.334Z,45
2017-04-17T04:24:07.627Z,45
2017-04-17T04:25:07.308Z,50
2017-04-17T04:26:07.604Z,50
2017-04-17T04:27:07.591Z,50
2017-04-17T04:28:07.275Z,50
2017-04-17T04:29:07.563Z,55
2017-04-17T04:30:07.558Z,50
2017-04-17T04:31:07.543Z,45
2017-04-17T04:32:07.528Z,50
2017-04-17T04:33:07.519Z,50
2017-04-17T04:34:07.509Z,55
2017-04-17T04:35:06.892Z,50
2017-04-17T04:36:07.483Z,50
2017-04-17T04:37:07.473Z,45
2017-04-17T04:38:07.162Z,45
2017-04-17T04:39:07.454Z,45
2017-04-17T04:40:07.138Z,45
2017-04-17T04:41:07.426Z,45
2017-04-17T04:42:07.116Z,45
2017-04-17T04:43:07.410Z,40
2017-04-17T04:44:07.396Z,40
2017-04-17T04:45:07.088Z,40
2017-04-17T04:46:07.071Z,40
2017-04-17T04:47:07.361Z,40
2017-04-17T04:48:07.055Z,45
2017-04-17T04:49:07.340Z,50
2017-04-17T04:50:07.025Z,60
2017-04-17T04:51:07.317Z,60
2017-04-17T04:52:07.334Z,60
2017-04-17T04:53:07.296Z,55
2017-04-17T04:54:07.284Z,55
2017-04-17T04:55:07.274Z,60
2017-04-17T04:56:07.262Z,65
2017-04-17T04:57:07.300Z,65
2017-04-17T04:58:07.240Z,65
2017-04-17T04:59:07.235Z,65
2017-04-17T05:00:07.230Z,65
2017-04-17T05:01:06.910Z,65
2017-04-17T05:02:07.198Z,70
2017-04-17T05:03:07.192Z,75
2017-04-17T05:04:07.302Z,85
2017-04-17T05:05:07.164Z,85
2017-04-17T05:06:07.404Z,95
2017-04-17T05:07:07.141Z,110
2017-04-17T05:08:07.131Z,110
2017-04-17T05:09:06.823Z,100
2017-04-17T05:10:07.111Z,120
2017-04-17T05:11:07.099Z,140
2017-04-17T05:12:07.087Z,165
2017-04-17T05:13:07.101Z,160
2017-04-17T05:14:07.068Z,165
2017-04-17T05:15:07.059Z,170
2017-04-17T05:16:07.049Z,155
2017-04-17T05:17:07.036Z,160
2017-04-17T05:18:07.032Z,150
2017-04-17T05:19:06.744Z,145
2017-04-17T05:20:07.008Z,170
2017-04-17T05:21:06.998Z,160
2017-04-17T05:22:06.683Z,160
2017-04-17T05:23:06.677Z,155
2017-04-17T05:24:06.962Z,135
2017-04-17T05:25:06.954Z,140
2017-04-17T05:26:06.946Z,125
2017-04-17T05:27:06.936Z,105
2017-04-17T05:28:06.923Z,115
2017-04-17T05:29:06.925Z,120
2017-04-17T05:30:07.298Z,120
2017-04-17T05:31:06.913Z,125
2017-04-17T05:32:06.881Z,125
2017-04-17T05:33:06.871Z,130
2017-04-17T05:34:06.861Z,120
2017-04-17T05:35:06.852Z,130
2017-04-17T05:36:06.845Z,125
2017-04-17T05:37:06.834Z,135
2017-04-17T05:38:06.824Z,150
2017-04-17T05:39:06.515Z,160
2017-04-17T05:40:06.804Z,160
2017-04-17T05:41:06.796Z,165
2017-04-17T05:42:06.780Z,175
2017-04-17T05:43:06.474Z,190
2017-04-17T05:44:06.761Z,220
2017-04-17T05:45:06.754Z,190
2017-04-17T05:46:06.746Z,140
2017-04-17T05:47:06.732Z,200
2017-04-17T05:48:06.816Z,195
2017-04-17T05:49:06.717Z,200
2017-04-17T05:50:06.704Z,205
2017-04-17T05:51:06.696Z,190
2017-04-17T05:52:06.685Z,190
2017-04-17T05:53:06.683Z,205
2017-04-17T05:54:06.674Z,185
2017-04-17T05:55:06.659Z,220
2017-04-17T05:56:06.648Z,265
2017-04-17T05:57:06.640Z,185
2017-04-17T05:58:06.629Z,210
2017-04-17T05:59:06.320Z,240
2017-04-17T06:00:06.611Z,235
2017-04-17T06:01:06.601Z,170
2017-04-17T06:02:06.598Z,205
2017-04-17T06:03:06.586Z,215
2017-04-17T06:04:06.573Z,255
2017-04-17T06:05:06.667Z,235
2017-04-17T06:06:06.554Z,260
2017-04-17T06:07:06.548Z,210
2017-04-17T06:08:06.239Z,160
2017-04-17T06:09:06.535Z,170
2017-04-17T06:10:06.215Z,225
2017-04-17T06:11:06.212Z,190
2017-04-17T06:12:06.504Z,185
2017-04-17T06:13:06.492Z,180
2017-04-17T06:14:06.484Z,195
2017-04-17T06:15:06.475Z,215
2017-04-17T06:16:06.715Z,255
2017-04-17T06:17:06.160Z,255
2017-04-17T06:18:06.451Z,185
2017-04-17T06:19:06.436Z,220
2017-04-17T06:20:06.425Z,310
2017-04-17T06:21:06.417Z,300
2017-04-17T06:22:06.597Z,195
2017-04-17T06:23:06.416Z,180
2017-04-17T06:24:06.395Z,240
2017-04-17T06:25:06.384Z,290
2017-04-17T06:26:06.374Z,230
2017-04-17T06:27:05.762Z,210
2017-04-17T06:28:06.365Z,285
2017-04-17T06:29:06.354Z,280
2017-04-17T06:30:06.044Z,185
2017-04-17T06:31:06.335Z,145
2017-04-17T06:32:06.619Z,195
2017-04-17T06:33:06.012Z,290
2017-04-17T06:34:06.010Z,240
2017-04-17T06:35:06.296Z,185
2017-04-17T06:36:06.288Z,190
2017-04-17T06:37:05.976Z,275
2017-04-17T06:38:06.274Z,280
2017-04-17T06:39:05.961Z,255
2017-04-17T06:40:06.257Z,360
2017-04-17T06:41:06.248Z,270
2017-04-17T06:42:05.944Z,310
2017-04-17T06:43:06.229Z,500
2017-04-17T06:44:06.225Z,615
2017-04-17T06:45:06.212Z,845
2017-04-17T06:46:05.908Z,450
2017-04-17T06:47:05.892Z,450
2017-04-17T06:48:06.207Z,405
2017-04-17T06:49:06.183Z,525
2017-04-17T06:50:06.174Z,600
2017-04-17T06:51:06.169Z,1265
2017-04-17T06:52:06.157Z,585
2017-04-17T06:53:06.162Z,655
2017-04-17T06:54:05.844Z,745
2017-04-17T06:55:06.141Z,1010
2017-04-17T06:56:06.132Z,400
2017-04-17T06:57:06.126Z,375
2017-04-17T06:58:06.129Z,405
2017-04-17T06:59:06.118Z,475
2017-04-17T07:00:06.113Z,1485
2017-04-17T07:01:06.106Z,695
2017-04-17T07:02:06.105Z,670
2017-04-17T07:03:05.791Z,715
2017-04-17T07:04:06.087Z,395
2017-04-17T07:05:06.081Z,315
2017-04-17T07:06:06.182Z,265
2017-04-17T07:07:06.376Z,295
2017-04-17T07:08:06.071Z,375
2017-04-17T07:09:06.068Z,1330
2017-04-17T07:10:06.059Z,1390
2017-04-17T07:11:05.750Z,1605
2017-04-17T07:12:05.750Z,1595
2017-04-17T07:13:06.048Z,1350
2017-04-17T07:14:06.045Z,325
2017-04-17T07:15:06.056Z,275
2017-04-17T07:16:06.042Z,340
2017-04-17T07:17:06.038Z,950
2017-04-17T07:18:06.042Z,640
2017-04-17T07:19:06.039Z,1395
2017-04-17T07:20:06.041Z,1470
2017-04-17T07:21:06.028Z,1510
2017-04-17T07:22:06.040Z,1555
2017-04-17T07:23:05.796Z,1590
2017-04-17T07:24:06.024Z,1615
2017-04-17T07:25:06.029Z,1615
2017-04-17T07:26:06.027Z,1645
2017-04-17T07:27:06.027Z,1680
2017-04-17T07:28:06.029Z,550
2017-04-17T07:29:06.034Z,445
2017-04-17T07:30:05.730Z,365
2017-04-17T07:31:06.035Z,420
2017-04-17T07:32:06.039Z,1580
2017-04-17T07:33:06.038Z,1865
2017-04-17T07:34:06.048Z,2205
2017-04-17T07:35:06.048Z,2110
2017-04-17T07:36:06.044Z,685
2017-04-17T07:37:06.050Z,2140
2017-04-17T07:38:06.062Z,2350
2017-04-17T07:39:05.756Z,665
2017-04-17T07:40:06.079Z,450
2017-04-17T07:41:06.064Z,430
2017-04-17T07:42:06.076Z,415
2017-04-17T07:43:05.771Z,975
2017-04-17T07:44:06.077Z,2265
2017-04-17T07:45:06.082Z,2280
2017-04-17T07:46:06.083Z,2330
2017-04-17T07:47:06.088Z,2340
2017-04-17T07:48:06.444Z,2305
2017-04-17T07:49:06.163Z,2385
2017-04-17T07:50:06.116Z,2385
2017-04-17T07:51:06.114Z,2395
2017-04-17T07:52:06.122Z,2355
2017-04-17T07:53:06.132Z,360
2017-04-17T07:54:06.133Z,410
2017-04-17T07:55:06.136Z,1490
2017-04-17T07:56:05.847Z,1205
2017-04-17T07:57:05.845Z,585
2017-04-17T07:58:06.153Z,590
2017-04-17T07:59:06.166Z,925
2017-04-17T08:00:06.170Z,445
2017-04-17T08:01:06.177Z,440
2017-04-17T08:02:06.182Z,1725
2017-04-17T08:03:06.188Z,1805
2017-04-17T08:04:06.192Z,1920
2017-04-17T08:05:05.897Z,1965
2017-04-17T08:06:06.202Z,1960
2017-04-17T08:07:06.005Z,1970
2017-04-17T08:08:06.212Z,1940
2017-04-17T08:09:06.218Z,580
2017-04-17T08:10:06.225Z,480
2017-04-17T08:11:05.623Z,405
2017-04-17T08:12:06.244Z,360
2017-04-17T08:13:06.297Z,300
2017-04-17T08:14:05.940Z,280
2017-04-17T08:15:06.043Z,290
2017-04-17T08:16:06.254Z,320
2017-04-17T08:17:06.253Z,370
2017-04-17T08:18:06.609Z,420
2017-04-17T08:19:06.260Z,450
2017-04-17T08:20:05.965Z,485
2017-04-17T08:21:06.263Z,475
2017-04-17T08:22:05.965Z,470
2017-04-17T08:23:06.271Z,470
2017-04-17T08:24:06.272Z,460
2017-04-17T08:25:06.271Z,670
2017-04-17T08:26:06.271Z,1690
2017-04-17T08:27:06.268Z,960
2017-04-17T08:28:06.275Z,530
2017-04-17T08:29:06.272Z,545
2017-04-17T08:30:06.280Z,595
2017-04-17T08:31:06.277Z,655
2017-04-17T08:32:06.402Z,715
2017-04-17T08:33:06.375Z,715
2017-04-17T08:34:06.270Z,635
2017-04-17T08:35:06.268Z,525
2017-04-17T08:36:06.273Z,405
2017-04-17T08:37:05.973Z,300
2017-04-17T08:38:06.273Z,225
2017-04-17T08:39:06.266Z,185
2017-04-17T08:40:06.263Z,175
2017-04-17T08:41:06.264Z,170
2017-04-17T08:42:06.262Z,170
2017-04-17T08:43:06.255Z,175
2017-04-17T08:44:05.951Z,180
2017-04-17T08:45:06.255Z,190
2017-04-17T08:46:06.258Z,200
2017-04-17T08:47:06.250Z,225
2017-04-17T08:48:06.251Z,255
2017-04-17T08:49:06.278Z,285
2017-04-17T08:50:06.368Z,340
2017-04-17T08:51:06.238Z,385
2017-04-17T08:52:06.231Z,400
2017-04-17T08:53:05.927Z,405
2017-04-17T08:54:06.226Z,390
2017-04-17T08:55:05.925Z,395
2017-04-17T08:56:06.424Z,415
2017-04-17T08:57:06.219Z,425
2017-04-17T08:58:06.226Z,445
2017-04-17T08:59:06.214Z,480
2017-04-17T09:00:05.643Z,525
2017-04-17T09:01:06.200Z,605
2017-04-17T09:02:06.195Z,675
2017-04-17T09:03:06.198Z,725
2017-04-17T09:04:06.191Z,750
2017-04-17T09:05:06.186Z,750
2017-04-17T09:06:06.185Z,755
2017-04-17T09:07:06.371Z,750
2017-04-17T09:08:06.216Z,730
2017-04-17T09:09:06.181Z,680
2017-04-17T09:10:06.165Z,630
2017-04-17T09:11:06.162Z,595
2017-04-17T09:12:06.185Z,580
2017-04-17T09:13:06.160Z,590
2017-04-17T09:14:05.850Z,595
2017-04-17T09:15:06.656Z,630
2017-04-17T09:16:06.143Z,690
2017-04-17T09:17:06.144Z,750
2017-04-17T09:18:06.140Z,755
2017-04-17T09:19:06.135Z,740
2017-04-17T09:20:05.824Z,710
2017-04-17T09:21:06.133Z,695
2017-04-17T09:22:05.820Z,705
2017-04-17T09:23:06.121Z,700
2017-04-17T09:24:06.156Z,670
2017-04-17T09:25:05.811Z,600
2017-04-17T09:26:06.110Z,550
2017-04-17T09:27:05.811Z,505
2017-04-17T09:28:05.808Z,465
2017-04-17T09:29:06.105Z,445
2017-04-17T09:30:06.102Z,425
2017-04-17T09:31:06.103Z,415
2017-04-17T09:32:06.501Z,420
2017-04-17T09:33:06.097Z,410
2017-04-17T09:34:06.092Z,365
2017-04-17T09:35:05.781Z,320
2017-04-17T09:36:06.083Z,275
2017-04-17T09:37:06.334Z,255
2017-04-17T09:38:06.078Z,245
2017-04-17T09:39:06.076Z,235
2017-04-17T09:40:06.073Z,215
2017-04-17T09:41:06.072Z,205
2017-04-17T09:42:06.073Z,200
2017-04-17T09:43:05.764Z,200
2017-04-17T09:44:06.064Z,210
2017-04-17T09:45:06.058Z,210
2017-04-17T09:46:06.052Z,215
2017-04-17T09:47:05.753Z,215
2017-04-17T09:48:06.394Z,210
2017-04-17T09:49:05.739Z,205
2017-04-17T09:50:06.035Z,190
2017-04-17T09:51:06.032Z,175
2017-04-17T09:52:05.731Z,160
2017-04-17T09:53:06.022Z,145
2017-04-17T09:54:06.024Z,135
2017-04-17T09:55:05.713Z,120
2017-04-17T09:56:05.705Z,110
2017-04-17T09:57:06.215Z,95
2017-04-17T09:58:06.001Z,85
2017-04-17T09:59:05.991Z,110
2017-04-17T10:00:05.993Z,150
2017-04-17T10:01:05.984Z,225
2017-04-17T10:02:05.974Z,290
2017-04-17T10:03:05.665Z,355
2017-04-17T10:04:05.959Z,385
2017-04-17T10:05:06.121Z,410
2017-04-17T10:06:05.949Z,435
2017-04-17T10:07:05.940Z,440
2017-04-17T10:08:05.940Z,450
2017-04-17T10:09:05.930Z,455
2017-04-17T10:10:05.623Z,450
2017-04-17T10:11:05.915Z,440
2017-04-17T10:12:05.907Z,435
2017-04-17T10:13:05.904Z,430
2017-04-17T10:14:06.031Z,435
2017-04-17T10:15:05.902Z,450
2017-04-17T10:16:05.585Z,470
2017-04-17T10:17:05.877Z,485
2017-04-17T10:18:05.872Z,485
2017-04-17T10:19:05.561Z,495
2017-04-17T10:20:05.557Z,500
2017-04-17T10:21:05.856Z,510
2017-04-17T10:22:06.142Z,530
2017-04-17T10:23:05.837Z,550
2017-04-17T10:24:05.834Z,570
2017-04-17T10:25:05.541Z,610
2017-04-17T10:26:05.817Z,655
2017-04-17T10:27:05.517Z,695
2017-04-17T10:28:05.818Z,735
2017-04-17T10:29:05.803Z,775
2017-04-17T10:30:05.502Z,795
2017-04-17T10:31:05.789Z,820
2017-04-17T10:32:05.784Z,795
2017-04-17T10:33:05.779Z,730
2017-04-17T10:34:05.818Z,635
2017-04-17T10:35:05.768Z,505
2017-04-17T10:36:05.760Z,355
2017-04-17T10:37:05.757Z,270
2017-04-17T10:38:05.753Z,280
2017-04-17T10:39:05.733Z,355
2017-04-17T10:40:05.745Z,495
2017-04-17T10:41:05.737Z,610
2017-04-17T10:42:05.430Z,690
2017-04-17T10:43:05.735Z,725
2017-04-17T10:44:05.727Z,730
2017-04-17T10:45:05.718Z,740
2017-04-17T10:46:05.714Z,750
2017-04-17T10:47:05.708Z,755
2017-04-17T10:48:05.701Z,755
2017-04-17T10:49:05.696Z,750
2017-04-17T10:50:05.387Z,735
2017-04-17T10:51:05.685Z,720
2017-04-17T10:52:05.377Z,690
2017-04-17T10:53:05.075Z,660
2017-04-17T10:54:05.372Z,625
2017-04-17T10:55:05.677Z,595
2017-04-17T10:56:05.524Z,565
2017-04-17T10:57:05.658Z,540
2017-04-17T10:58:05.656Z,505
2017-04-17T10:59:05.648Z,485
2017-04-17T11:00:05.359Z,455
2017-04-17T11:01:05.331Z,430
2017-04-17T11:02:05.630Z,400
2017-04-17T11:03:05.629Z,380
2017-04-17T11:04:05.654Z,355
2017-04-17T11:05:05.748Z,335
2017-04-17T11:06:05.611Z,320
2017-04-17T11:07:05.606Z,305
2017-04-17T11:08:05.603Z,295
2017-04-17T11:09:05.605Z,290
2017-04-17T11:10:04.984Z,285
2017-04-17T11:11:05.581Z,280
2017-04-17T11:12:05.578Z,275
2017-04-17T11:13:05.569Z,275
2017-04-17T11:14:05.566Z,275
2017-04-17T11:15:05.564Z,265
2017-04-17T11:16:05.552Z,260
2017-04-17T11:17:05.551Z,260
2017-04-17T11:18:05.242Z,255
2017-04-17T11:19:05.239Z,255
2017-04-17T11:20:05.548Z,255
2017-04-17T11:21:05.527Z,245
2017-04-17T11:22:05.549Z,265
2017-04-17T11:23:05.226Z,295
2017-04-17T11:24:05.512Z,310
2017-04-17T11:25:05.209Z,320
2017-04-17T11:26:05.200Z,325
2017-04-17T11:27:05.501Z,315
2017-04-17T11:28:05.495Z,295
2017-04-17T11:29:05.185Z,295
2017-04-17T11:30:05.390Z,310
2017-04-17T11:31:05.171Z,320
2017-04-17T11:32:05.468Z,345
2017-04-17T11:33:05.464Z,350
2017-04-17T11:34:05.456Z,360
2017-04-17T11:35:05.452Z,380
2017-04-17T11:36:05.140Z,415
2017-04-17T11:37:05.134Z,435
2017-04-17T11:38:05.440Z,455
2017-04-17T11:39:05.134Z,470
2017-04-17T11:40:05.429Z,485
2017-04-17T11:41:05.415Z,485
2017-04-17T11:42:05.410Z,525
2017-04-17T11:43:05.399Z,575
2017-04-17T11:44:05.397Z,595
2017-04-17T11:45:05.388Z,550
2017-04-17T11:46:05.381Z,485
2017-04-17T11:47:05.374Z,440
2017-04-17T11:48:05.370Z,415
2017-04-17T11:49:05.363Z,400
2017-04-17T11:50:05.056Z,395
2017-04-17T11:51:05.380Z,365
2017-04-17T11:52:05.054Z,320
2017-04-17T11:53:05.077Z,270
2017-04-17T11:54:05.337Z,235
2017-04-17T11:55:05.666Z,200
2017-04-17T11:56:05.411Z,180
2017-04-17T11:57:05.317Z,160
2017-04-17T11:58:05.313Z,150
2017-04-17T11:59:05.309Z,140
2017-04-17T12:00:05.301Z,135
2017-04-17T12:01:05.293Z,130
2017-04-17T12:02:04.998Z,135
2017-04-17T12:03:05.490Z,140
2017-04-17T12:04:05.274Z,150
2017-04-17T12:05:04.966Z,160
2017-04-17T12:06:04.965Z,185
2017-04-17T12:07:05.254Z,210
2017-04-17T12:08:05.252Z,225
2017-04-17T12:09:05.246Z,250
2017-04-17T12:10:05.236Z,270
2017-04-17T12:11:05.223Z,290
2017-04-17T12:12:05.164Z,305
2017-04-17T12:13:05.207Z,320
2017-04-17T12:14:05.203Z,335
2017-04-17T12:15:04.887Z,340
2017-04-17T12:16:05.188Z,335
2017-04-17T12:17:05.178Z,325
2017-04-17T12:18:05.167Z,315
2017-04-17T12:19:04.861Z,315
2017-04-17T12:20:05.157Z,335
2017-04-17T12:21:05.146Z,350
2017-04-17T12:22:05.161Z,365
2017-04-17T12:23:05.124Z,375
2017-04-17T12:24:05.123Z,370
2017-04-17T12:25:04.806Z,360
2017-04-17T12:26:05.099Z,350
2017-04-17T12:27:04.790Z,350
2017-04-17T12:28:04.788Z,355
2017-04-17T12:29:05.077Z,360
2017-04-17T12:30:05.069Z,360
2017-04-17T12:31:04.756Z,360
2017-04-17T12:32:05.050Z,365
2017-04-17T12:33:05.042Z,370
2017-04-17T12:34:05.033Z,385
2017-04-17T12:35:05.038Z,395
2017-04-17T12:36:05.065Z,400
2017-04-17T12:37:05.009Z,400
2017-04-17T12:38:05.002Z,405
2017-04-17T12:39:04.998Z,410
2017-04-17T12:40:05.002Z,415
2017-04-17T12:41:04.977Z,440
2017-04-17T12:42:04.675Z,465
2017-04-17T12:43:04.965Z,490
2017-04-17T12:44:04.961Z,485
2017-04-17T12:45:04.951Z,450
2017-04-17T12:46:04.943Z,410
2017-04-17T12:47:04.934Z,385
2017-04-17T12:48:04.932Z,370
2017-04-17T12:49:04.628Z,370
2017-04-17T12:50:04.615Z,365
2017-04-17T12:51:04.812Z,355
2017-04-17T12:52:04.899Z,365
2017-04-17T12:53:04.893Z,385
2017-04-17T12:54:04.888Z,410
2017-04-17T12:55:04.879Z,435
2017-04-17T12:56:04.883Z,450
2017-04-17T12:57:04.863Z,455
2017-04-17T12:58:04.857Z,460
2017-04-17T12:59:04.849Z,465
2017-04-17T13:00:04.842Z,470
2017-04-17T13:01:05.064Z,475
2017-04-17T13:02:04.829Z,465
2017-04-17T13:03:04.825Z,465
2017-04-17T13:04:04.818Z,465
2017-04-17T13:05:04.812Z,460
2017-04-17T13:06:04.798Z,455
2017-04-17T13:07:04.798Z,440
2017-04-17T13:08:04.788Z,410
2017-04-17T13:09:04.482Z,380
2017-04-17T13:10:04.994Z,365
2017-04-17T13:11:04.765Z,365
2017-04-17T13:12:04.459Z,370
2017-04-17T13:13:04.454Z,390
2017-04-17T13:14:04.447Z,410
2017-04-17T13:15:04.438Z,445
2017-04-17T13:16:04.437Z,465
2017-04-17T13:17:04.729Z,490
2017-04-17T13:18:04.723Z,525
2017-04-17T13:19:04.779Z,550
2017-04-17T13:20:04.707Z,575
2017-04-17T13:21:04.698Z,580
2017-04-17T13:22:04.400Z,580
2017-04-17T13:23:04.738Z,570
2017-04-17T13:24:04.684Z,560
2017-04-17T13:25:04.684Z,535
2017-04-17T13:26:04.749Z,515
2017-04-17T13:27:04.062Z,485
2017-04-17T13:28:04.661Z,460
2017-04-17T13:29:04.356Z,430
2017-04-17T13:30:04.040Z,410
2017-04-17T13:31:04.334Z,385
2017-04-17T13:32:04.674Z,360
2017-04-17T13:33:04.631Z,335
2017-04-17T13:34:04.329Z,315
2017-04-17T13:35:04.318Z,295
2017-04-17T13:36:04.614Z,275
2017-04-17T13:37:04.611Z,270
2017-04-17T13:38:04.608Z,265
2017-04-17T13:39:04.602Z,265
2017-04-17T13:40:04.596Z,270
2017-04-17T13:41:04.590Z,285
2017-04-17T13:42:04.578Z,305
2017-04-17T13:43:04.579Z,325
2017-04-17T13:44:04.579Z,345
2017-04-17T13:45:04.570Z,360
2017-04-17T13:46:04.562Z,365
2017-04-17T13:47:04.553Z,390
2017-04-17T13:48:04.553Z,410
2017-04-17T13:49:03.941Z,405
2017-04-17T13:50:04.230Z,395
2017-04-17T13:51:04.529Z,390
2017-04-17T13:52:04.584Z,380
2017-04-17T13:53:04.516Z,350
2017-04-17T13:54:04.207Z,335
2017-04-17T13:55:04.204Z,345
2017-04-17T13:56:03.896Z,360
2017-04-17T13:57:04.493Z,390
2017-04-17T13:58:04.193Z,420
2017-04-17T13:59:04.494Z,430
2017-04-17T14:00:04.482Z,430
2017-04-17T14:01:04.492Z,405
2017-04-17T14:02:04.473Z,350
2017-04-17T14:03:04.462Z,295