createdAt,value
2017-03-15T00:00:13.230Z,0
2017-03-15T00:01:13.558Z,0
2017-03-15T00:02:13.339Z,0
2017-03-15T00:03:13.680Z,0
2017-03-15T00:04:13.100Z,0
2017-03-15T00:05:13.701Z,0
2017-03-15T00:06:13.768Z,0
2017-03-15T00:07:13.519Z,0
2017-03-15T00:08:13.822Z,0
2017-03-15T00:09:13.279Z,0
2017-03-15T00:10:13.317Z,0
2017-03-15T00:11:13.308Z,0
2017-03-15T00:12:13.393Z,0
2017-03-15T00:13:14.588Z,0
2017-03-15T00:14:14.319Z,0
2017-03-15T00:15:13.796Z,0
2017-03-15T00:16:13.484Z,0
2017-03-15T00:17:14.124Z,0
2017-03-15T00:18:14.159Z,0
2017-03-15T00:19:13.917Z,0
2017-03-15T00:20:14.285Z,0
2017-03-15T00:21:13.974Z,0
2017-03-15T00:22:14.051Z,0
2017-03-15T00:23:14.401Z,0
2017-03-15T00:24:13.821Z,0
2017-03-15T00:25:14.412Z,0
2017-03-15T00:26:14.458Z,0
2017-03-15T00:27:14.534Z,0
2017-03-15T00:28:13.959Z,0
2017-03-15T00:29:13.987Z,0
2017-03-15T00:30:14.591Z,0
2017-03-15T00:31:14.374Z,0
2017-03-15T00:32:14.413Z,0
2017-03-15T00:33:14.415Z,0
2017-03-15T00:34:14.433Z,0
2017-03-15T00:35:14.475Z,0
2017-03-15T00:36:14.247Z,0
2017-03-15T00:37:14.580Z,0
2017-03-15T00:38:14.574Z,0
2017-03-15T00:39:14.613Z,0
2017-03-15T00:40:14.945Z,0
2017-03-15T00:41:14.946Z,0
2017-03-15T00:42:14.726Z,0
2017-03-15T00:43:14.792Z,0
2017-03-15T00:44:14.782Z,0
2017-03-15T00:45:14.522Z,0
2017-03-15T00:46:14.918Z,0
2017-03-15T00:47:15.204Z,0
2017-03-15T00:48:15.283Z,0
2017-03-15T00:49:15.327Z,0
2017-03-15T00:50:14.745Z,0
2017-03-15T00:51:15.083Z,0
2017-03-15T00:52:15.140Z,0
2017-03-15T00:53:15.719Z,0
2017-03-15T00:54:14.913Z,0
2017-03-15T00:55:15.607Z,0
2017-03-15T00:56:15.608Z,0
2017-03-15T00:57:15.615Z,0
2017-03-15T00:58:14.984Z,0
2017-03-15T00:59:15.027Z,0
2017-03-15T01:00:15.409Z,0
2017-03-15T01:01:16.011Z,0
2017-03-15T01:02:15.486Z,0
2017-03-15T01:03:15.773Z,0
2017-03-15T01:04:15.855Z,0
2017-03-15T01:05:15.857Z,0
2017-03-15T01:06:15.288Z,0
2017-03-15T01:07:16.272Z,0
2017-03-15T01:08:15.691Z,0
2017-03-15T01:09:16.028Z,0
2017-03-15T01:10:16.013Z,0
2017-03-15T01:11:15.801Z,0
2017-03-15T01:12:15.786Z,0
2017-03-15T01:13:16.173Z,0
2017-03-15T01:14:15.905Z,0
2017-03-15T01:15:16.198Z,0
2017-03-15T01:16:16.606Z,0
2017-03-15T01:17:16.324Z,0
2017-03-15T01:18:16.358Z,0
2017-03-15T01:19:16.035Z,0
2017-03-15T01:20:16.734Z,0
2017-03-15T01:21:16.138Z,0
2017-03-15T01:22:16.765Z,0
2017-03-15T01:23:16.839Z,0
2017-03-15T01:24:15.977Z,0
2017-03-15T01:25:16.295Z,0
2017-03-15T01:26:16.330Z,0
2017-03-15T01:27:16.631Z,0
2017-03-15T01:28:16.365Z,0
2017-03-15T01:29:16.753Z,0
2017-03-15T01:30:16.436Z,0
2017-03-15T01:31:17.068Z,0
2017-03-15T01:32:16.545Z,0
2017-03-15T01:33:17.149Z,0
2017-03-15T01:34:17.174Z,0
2017-03-15T01:35:16.688Z,0
2017-03-15T01:36:16.671Z,0
2017-03-15T01:37:16.702Z,0
2017-03-15T01:38:17.074Z,0
2017-03-15T01:39:17.362Z,0
2017-03-15T01:40:16.534Z,0
2017-03-15T01:41:17.130Z,0
2017-03-15T01:42:17.213Z,0
2017-03-15T01:43:17.197Z,0
2017-03-15T01:44:16.673Z,0
2017-03-15T01:45:17.583Z,0
2017-03-15T01:46:17.057Z,0
2017-03-15T01:47:17.338Z,0
2017-03-15T01:48:17.377Z,0
2017-03-15T01:49:17.500Z,0
2017-03-15T01:50:17.198Z,0
2017-03-15T01:51:17.225Z,0
2017-03-15T01:52:17.593Z,0
2017-03-15T01:53:17.904Z,0
2017-03-15T01:54:17.296Z,0
2017-03-15T01:55:17.061Z,0
2017-03-15T01:56:18.022Z,0
2017-03-15T01:57:17.702Z,0
2017-03-15T01:58:17.788Z,0
2017-03-15T01:59:17.804Z,0
2017-03-15T02:00:17.819Z,0
2017-03-15T02:01:17.588Z,0
2017-03-15T02:02:17.585Z,0
2017-03-15T02:03:17.971Z,0
2017-03-15T02:04:17.945Z,0
2017-03-15T02:05:17.986Z,0
2017-03-15T02:06:17.769Z,0
2017-03-15T02:07:17.467Z,0
2017-03-15T02:08:18.115Z,0
2017-03-15T02:09:18.184Z,0
2017-03-15T02:10:18.520Z,0
2017-03-15T02:11:18.198Z,0
2017-03-15T02:12:18.291Z,0
2017-03-15T02:13:18.274Z,0
2017-03-15T02:14:18.358Z,0
2017-03-15T02:15:18.041Z,0
2017-03-15T02:16:18.686Z,0
2017-03-15T02:17:18.469Z,0
2017-03-15T02:18:18.149Z,0
2017-03-15T02:19:18.242Z,0
2017-03-15T02:20:18.264Z,0
2017-03-15T02:21:18.606Z,0
2017-03-15T02:22:18.909Z,0
2017-03-15T02:23:18.019Z,0
2017-03-15T02:24:18.371Z,0
2017-03-15T02:25:18.449Z,0
2017-03-15T02:26:19.088Z,0
2017-03-15T02:27:19.081Z,0
2017-03-15T02:28:18.550Z,0
2017-03-15T02:29:18.282Z,0
2017-03-15T02:30:18.309Z,0
2017-03-15T02:31:18.914Z,0
2017-03-15T02:32:18.998Z,0
2017-03-15T02:33:18.424Z,0
2017-03-15T02:34:19.019Z,0
2017-03-15T02:35:19.054Z,0
2017-03-15T02:36:19.769Z,0
2017-03-15T02:37:19.181Z,0
2017-03-15T02:38:18.918Z,0
2017-03-15T02:39:19.243Z,0
2017-03-15T02:40:19.251Z,0
2017-03-15T02:41:19.277Z,0
2017-03-15T02:42:19.316Z,0
2017-03-15T02:43:19.090Z,0
2017-03-15T02:44:19.432Z,0
2017-03-15T02:45:19.161Z,0
2017-03-15T02:46:19.447Z,0
2017-03-15T02:47:19.545Z,0
2017-03-15T02:48:19.219Z,0
2017-03-15T02:49:19.610Z,0
2017-03-15T02:50:19.893Z,0
2017-03-15T02:51:19.642Z,0
2017-03-15T02:52:19.718Z,0
2017-03-15T02:53:20.059Z,0
2017-03-15T02:54:19.790Z,0
2017-03-15T02:55:19.510Z,0
2017-03-15T02:56:20.112Z,0
2017-03-15T02:57:19.846Z,0
2017-03-15T02:58:19.943Z,0
2017-03-15T02:59:20.286Z,0
2017-03-15T03:00:19.344Z,0
2017-03-15T03:01:19.990Z,0
2017-03-15T03:02:19.723Z,0
2017-03-15T03:03:19.813Z,0
2017-03-15T03:04:19.792Z,0
2017-03-15T03:05:20.186Z,0
2017-03-15T03:06:20.165Z,0
2017-03-15T03:07:20.256Z,0
2017-03-15T03:08:19.640Z,0
2017-03-15T03:09:20.628Z,0
2017-03-15T03:10:20.357Z,0
2017-03-15T03:11:20.654Z,0
2017-03-15T03:12:20.079Z,0
2017-03-15T03:13:20.722Z,0
2017-03-15T03:14:20.513Z,0
2017-03-15T03:15:20.183Z,0
2017-03-15T03:16:20.539Z,0
2017-03-15T03:17:19.966Z,0
2017-03-15T03:18:20.337Z,0
2017-03-15T03:19:20.383Z,0
2017-03-15T03:20:20.082Z,0
2017-03-15T03:21:21.071Z,0
2017-03-15T03:22:21.038Z,0
2017-03-15T03:23:20.776Z,0
2017-03-15T03:24:20.579Z,0
2017-03-15T03:25:20.866Z,0
2017-03-15T03:26:20.924Z,0
2017-03-15T03:27:20.613Z,0
2017-03-15T03:28:21.009Z,0
2017-03-15T03:29:21.042Z,0
2017-03-15T03:30:21.089Z,0
2017-03-15T03:31:21.060Z,0
2017-03-15T03:32:21.453Z,0
2017-03-15T03:33:21.185Z,0
2017-03-15T03:34:21.477Z,0
2017-03-15T03:35:20.959Z,0
2017-03-15T03:36:20.940Z,0
2017-03-15T03:37:21.306Z,0
2017-03-15T03:38:21.068Z,0
2017-03-15T03:39:21.398Z,0
2017-03-15T03:40:21.741Z,0
2017-03-15T03:41:21.435Z,0
2017-03-15T03:42:21.455Z,0
2017-03-15T03:43:21.506Z,0
2017-03-15T03:44:21.582Z,0
2017-03-15T03:45:21.268Z,0
2017-03-15T03:46:21.595Z,0
2017-03-15T03:47:21.634Z,0
2017-03-15T03:48:22.031Z,0
2017-03-15T03:49:21.454Z,0
2017-03-15T03:50:21.804Z,0
2017-03-15T03:51:21.190Z,0
2017-03-15T03:52:21.875Z,0
2017-03-15T03:53:21.594Z,0
2017-03-15T03:54:21.627Z,0
2017-03-15T03:55:21.671Z,0
2017-03-15T03:56:21.703Z,0
2017-03-15T03:57:22.023Z,0
2017-03-15T03:58:21.724Z,0
2017-03-15T03:59:22.121Z,0
2017-03-15T04:00:22.152Z,0
2017-03-15T04:01:22.137Z,0
2017-03-15T04:02:22.180Z,0
2017-03-15T04:03:22.266Z,0
2017-03-15T04:04:22.020Z,0
2017-03-15T04:05:22.649Z,0
2017-03-15T04:06:22.015Z,0
2017-03-15T04:07:22.402Z,0
2017-03-15T04:08:22.081Z,0
2017-03-15T04:09:22.482Z,0
2017-03-15T04:10:22.158Z,0
2017-03-15T04:11:22.536Z,0
2017-03-15T04:12:22.562Z,0
2017-03-15T04:13:22.616Z,0
2017-03-15T04:14:22.341Z,0
2017-03-15T04:15:22.639Z,0
2017-03-15T04:16:22.982Z,0
2017-03-15T04:17:22.411Z,0
2017-03-15T04:18:22.491Z,0
2017-03-15T04:19:22.840Z,0
2017-03-15T04:20:23.116Z,0
2017-03-15T04:21:22.853Z,0
2017-03-15T04:22:22.630Z,0
2017-03-15T04:23:22.673Z,0
2017-03-15T04:24:22.961Z,0
2017-03-15T04:25:22.991Z,0
2017-03-15T04:26:23.038Z,0
2017-03-15T04:27:23.112Z,0
2017-03-15T04:28:22.827Z,0
2017-03-15T04:29:22.831Z,0
2017-03-15T04:30:23.169Z,0
2017-03-15T04:31:22.958Z,0
2017-03-15T04:32:23.300Z,0
2017-03-15T04:33:23.985Z,0
2017-03-15T04:34:23.009Z,0
2017-03-15T04:35:23.354Z,0
2017-03-15T04:36:23.395Z,0
2017-03-15T04:37:23.740Z,0
2017-03-15T04:38:22.859Z,0
2017-03-15T04:39:23.797Z,0
2017-03-15T04:40:23.592Z,0
2017-03-15T04:41:23.578Z,0
2017-03-15T04:42:23.963Z,0
2017-03-15T04:43:23.666Z,0
2017-03-15T04:44:23.681Z,0
2017-03-15T04:45:23.410Z,0
2017-03-15T04:46:23.180Z,0
2017-03-15T04:47:24.146Z,0
2017-03-15T04:48:23.568Z,0
2017-03-15T04:49:23.892Z,0
2017-03-15T04:50:24.256Z,0
2017-03-15T04:51:23.992Z,0
2017-03-15T04:52:24.014Z,0
2017-03-15T04:53:23.744Z,0
2017-03-15T04:54:24.342Z,0
2017-03-15T04:55:24.123Z,0
2017-03-15T04:56:23.855Z,0
2017-03-15T04:57:23.888Z,0
2017-03-15T04:58:23.924Z,0
2017-03-15T04:59:24.246Z,0
2017-03-15T05:00:24.583Z,0
2017-03-15T05:01:24.047Z,0
2017-03-15T05:02:24.323Z,0
2017-03-15T05:03:24.665Z,0
2017-03-15T05:04:24.448Z,0
2017-03-15T05:05:24.482Z,0
2017-03-15T05:06:24.469Z,0
2017-03-15T05:07:24.244Z,0
2017-03-15T05:08:23.935Z,0
2017-03-15T05:09:24.935Z,0
2017-03-15T05:10:24.299Z,0
2017-03-15T05:11:24.674Z,0
2017-03-15T05:12:24.078Z,0
2017-03-15T05:13:24.715Z,0
2017-03-15T05:14:25.109Z,0
2017-03-15T05:15:25.096Z,0
2017-03-15T05:16:24.882Z,0
2017-03-15T05:17:24.607Z,0
2017-03-15T05:18:24.903Z,0
2017-03-15T05:19:24.673Z,0
2017-03-15T05:20:25.269Z,0
2017-03-15T05:21:25.002Z,0
2017-03-15T05:22:24.781Z,0
2017-03-15T05:23:25.673Z,0
2017-03-15T05:24:25.162Z,0
2017-03-15T05:25:25.144Z,0
2017-03-15T05:26:25.493Z,0
2017-03-15T05:27:25.578Z,5
2017-03-15T05:28:25.553Z,5
2017-03-15T05:29:25.648Z,5
2017-03-15T05:30:25.396Z,5
2017-03-15T05:31:25.415Z,5
2017-03-15T05:32:25.448Z,5
2017-03-15T05:33:25.787Z,5
2017-03-15T05:34:25.764Z,5
2017-03-15T05:35:25.804Z,5
2017-03-15T05:36:25.596Z,5
2017-03-15T05:37:25.572Z,10
2017-03-15T05:38:25.610Z,10
2017-03-15T05:39:25.388Z,10
2017-03-15T05:40:25.420Z,10
2017-03-15T05:41:25.464Z,15
2017-03-15T05:42:25.747Z,15
2017-03-15T05:43:26.094Z,15
2017-03-15T05:44:25.258Z,15
2017-03-15T05:45:25.604Z,15
2017-03-15T05:46:25.946Z,20
2017-03-15T05:47:25.977Z,20
2017-03-15T05:48:26.362Z,20
2017-03-15T05:49:26.303Z,20
2017-03-15T05:50:26.090Z,20
2017-03-15T05:51:26.080Z,20
2017-03-15T05:52:26.434Z,25
2017-03-15T05:53:26.147Z,25
2017-03-15T05:54:26.175Z,30
2017-03-15T05:55:26.277Z,30
2017-03-15T05:56:26.313Z,35
2017-03-15T05:57:26.058Z,40
2017-03-15T05:58:26.627Z,40
2017-03-15T05:59:26.058Z,45
2017-03-15T06:00:26.442Z,45
2017-03-15T06:01:26.748Z,50
2017-03-15T06:02:26.477Z,50
2017-03-15T06:03:26.499Z,50
2017-03-15T06:04:26.846Z,50
2017-03-15T06:05:26.934Z,50
2017-03-15T06:06:26.608Z,50
2017-03-15T06:07:26.340Z,50
2017-03-15T06:08:26.741Z,55
2017-03-15T06:09:26.413Z,55
2017-03-15T06:10:26.751Z,50
2017-03-15T06:11:26.491Z,50
2017-03-15T06:12:27.184Z,50
2017-03-15T06:13:26.861Z,45
2017-03-15T06:14:28.481Z,45
2017-03-15T06:15:27.226Z,40
2017-03-15T06:16:27.020Z,40
2017-03-15T06:17:27.359Z,35
2017-03-15T06:18:27.042Z,35
2017-03-15T06:19:27.376Z,35
2017-03-15T06:20:27.109Z,35
2017-03-15T06:21:27.153Z,40
2017-03-15T06:22:27.182Z,40
2017-03-15T06:23:27.221Z,45
2017-03-15T06:24:27.259Z,45
2017-03-15T06:25:27.370Z,50
2017-03-15T06:26:27.379Z,55
2017-03-15T06:27:27.364Z,55
2017-03-15T06:28:27.094Z,55
2017-03-15T06:29:27.735Z,55
2017-03-15T06:30:27.526Z,60
2017-03-15T06:31:27.347Z,65
2017-03-15T06:32:27.589Z,65
2017-03-15T06:33:27.935Z,65
2017-03-15T06:34:27.982Z,65
2017-03-15T06:35:27.342Z,60
2017-03-15T06:36:28.561Z,60
2017-03-15T06:37:27.733Z,60
2017-03-15T06:38:27.805Z,60
2017-03-15T06:39:28.109Z,60
2017-03-15T06:40:27.216Z,65
2017-03-15T06:41:28.470Z,65
2017-03-15T06:42:27.643Z,70
2017-03-15T06:43:27.336Z,70
2017-03-15T06:44:28.021Z,75
2017-03-15T06:45:27.409Z,75
2017-03-15T06:46:27.473Z,85
2017-03-15T06:47:27.480Z,85
2017-03-15T06:48:28.438Z,90
2017-03-15T06:49:28.198Z,90
2017-03-15T06:50:27.629Z,90
2017-03-15T06:51:27.916Z,90
2017-03-15T06:52:28.263Z,90
2017-03-15T06:53:27.992Z,90
2017-03-15T06:54:28.328Z,95
2017-03-15T06:55:28.363Z,100
2017-03-15T06:56:28.707Z,105
2017-03-15T06:57:28.494Z,110
2017-03-15T06:58:28.552Z,110
2017-03-15T06:59:27.901Z,110
2017-03-15T07:00:28.307Z,115
2017-03-15T07:01:28.883Z,125
2017-03-15T07:02:28.616Z,125
2017-03-15T07:03:29.262Z,130
2017-03-15T07:04:29.261Z,135
2017-03-15T07:05:29.429Z,140
2017-03-15T07:06:28.523Z,145
2017-03-15T07:07:29.286Z,150
2017-03-15T07:08:29.036Z,155
2017-03-15T07:09:28.613Z,180
2017-03-15T07:10:29.015Z,185
2017-03-15T07:11:29.308Z,215
2017-03-15T07:12:28.751Z,250
2017-03-15T07:13:29.078Z,230
2017-03-15T07:14:28.755Z,270
2017-03-15T07:15:28.764Z,340
2017-03-15T07:16:28.829Z,295
2017-03-15T07:17:28.910Z,260
2017-03-15T07:18:29.260Z,325
2017-03-15T07:19:29.593Z,315
2017-03-15T07:20:29.588Z,335
2017-03-15T07:21:29.622Z,295
2017-03-15T07:22:29.113Z,260
2017-03-15T07:23:29.751Z,240
2017-03-15T07:24:29.127Z,245
2017-03-15T07:25:29.162Z,235
2017-03-15T07:26:29.249Z,240
2017-03-15T07:27:29.848Z,300
2017-03-15T07:28:29.885Z,285
2017-03-15T07:29:29.977Z,305
2017-03-15T07:30:29.707Z,440
2017-03-15T07:31:29.759Z,525
2017-03-15T07:32:29.803Z,525
2017-03-15T07:33:29.773Z,500
2017-03-15T07:34:30.142Z,585
2017-03-15T07:35:29.912Z,495
2017-03-15T07:36:30.182Z,505
2017-03-15T07:37:29.666Z,530
2017-03-15T07:38:30.326Z,505
2017-03-15T07:39:29.705Z,445
2017-03-15T07:40:30.046Z,535
2017-03-15T07:41:30.464Z,525
2017-03-15T07:42:30.533Z,515
2017-03-15T07:43:30.163Z,540
2017-03-15T07:44:30.279Z,560
2017-03-15T07:45:30.297Z,550
2017-03-15T07:46:30.643Z,580
2017-03-15T07:47:30.384Z,665
2017-03-15T07:48:30.062Z,685
2017-03-15T07:49:30.713Z,665
2017-03-15T07:50:30.152Z,685
2017-03-15T07:51:31.560Z,680
2017-03-15T07:52:31.102Z,540
2017-03-15T07:53:30.008Z,450
2017-03-15T07:54:31.168Z,455
2017-03-15T07:55:30.351Z,475
2017-03-15T07:56:30.685Z,470
2017-03-15T07:57:30.502Z,485
2017-03-15T07:58:30.832Z,490
2017-03-15T07:59:30.814Z,425
2017-03-15T08:00:30.561Z,405
2017-03-15T08:01:30.882Z,450
2017-03-15T08:02:30.927Z,460
2017-03-15T08:03:30.968Z,375
2017-03-15T08:04:30.750Z,425
2017-03-15T08:05:30.771Z,425
2017-03-15T08:06:31.388Z,440
2017-03-15T08:07:30.874Z,390
2017-03-15T08:08:31.170Z,320
2017-03-15T08:09:31.568Z,310
2017-03-15T08:10:31.259Z,320
2017-03-15T08:11:31.597Z,340
2017-03-15T08:12:31.633Z,355
2017-03-15T08:13:31.377Z,375
2017-03-15T08:14:32.090Z,390
2017-03-15T08:15:31.154Z,400
2017-03-15T08:16:31.188Z,415
2017-03-15T08:17:31.657Z,410
2017-03-15T08:18:31.572Z,430
2017-03-15T08:19:31.334Z,430
2017-03-15T08:20:31.647Z,440
2017-03-15T08:21:31.701Z,370
2017-03-15T08:22:32.034Z,365
2017-03-15T08:23:32.385Z,350
2017-03-15T08:24:31.889Z,345
2017-03-15T08:25:32.028Z,330
2017-03-15T08:26:31.898Z,355
2017-03-15T08:27:31.675Z,370
2017-03-15T08:28:31.417Z,350
2017-03-15T08:29:32.120Z,385
2017-03-15T08:30:31.789Z,625
2017-03-15T08:31:31.477Z,475
2017-03-15T08:32:31.824Z,555
2017-03-15T08:33:31.558Z,460
2017-03-15T08:34:31.922Z,395
2017-03-15T08:35:31.635Z,420
2017-03-15T08:36:32.280Z,420
2017-03-15T08:37:32.324Z,415
2017-03-15T08:38:32.727Z,435
2017-03-15T08:39:32.424Z,485
2017-03-15T08:40:32.495Z,675
2017-03-15T08:41:31.918Z,895
2017-03-15T08:42:32.880Z,725
2017-03-15T08:43:32.308Z,800
2017-03-15T08:44:32.047Z,720
2017-03-15T08:45:32.079Z,585
2017-03-15T08:46:32.679Z,695
2017-03-15T08:47:32.731Z,1105
2017-03-15T08:48:32.516Z,1115
2017-03-15T08:49:33.165Z,1110
2017-03-15T08:50:32.850Z,1030
2017-03-15T08:51:33.237Z,1150
2017-03-15T08:52:32.727Z,1235
2017-03-15T08:53:32.671Z,1235
2017-03-15T08:54:32.458Z,1330
2017-03-15T08:55:32.509Z,1260
2017-03-15T08:56:33.687Z,1195
2017-03-15T08:57:32.839Z,1250
2017-03-15T08:58:32.890Z,1085
2017-03-15T08:59:32.656Z,1115
2017-03-15T09:00:33.260Z,1180
2017-03-15T09:01:33.330Z,1265
2017-03-15T09:02:32.805Z,1250
2017-03-15T09:03:32.847Z,1210
2017-03-15T09:04:33.137Z,1175
2017-03-15T09:05:32.891Z,935
2017-03-15T09:06:33.666Z,875
2017-03-15T09:07:33.318Z,660
2017-03-15T09:08:33.065Z,585
2017-03-15T09:09:33.744Z,735
2017-03-15T09:10:33.409Z,690
2017-03-15T09:11:33.451Z,965
2017-03-15T09:12:33.799Z,1505
2017-03-15T09:13:33.854Z,1210
2017-03-15T09:14:33.588Z,1350
2017-03-15T09:15:34.404Z,1210
2017-03-15T09:16:33.460Z,625
2017-03-15T09:17:33.763Z,1000
2017-03-15T09:18:33.766Z,725
2017-03-15T09:19:34.487Z,1030
2017-03-15T09:20:34.547Z,695
2017-03-15T09:21:33.712Z,590
2017-03-15T09:22:33.973Z,460
2017-03-15T09:23:34.290Z,375
2017-03-15T09:24:34.041Z,420
2017-03-15T09:25:34.514Z,410
2017-03-15T09:26:33.816Z,425
2017-03-15T09:27:35.171Z,425
2017-03-15T09:28:34.937Z,415
2017-03-15T09:29:34.580Z,475
2017-03-15T09:30:34.620Z,1165
2017-03-15T09:31:34.383Z,935
2017-03-15T09:32:34.079Z,845
2017-03-15T09:33:34.779Z,360
2017-03-15T09:34:35.127Z,370
2017-03-15T09:35:34.982Z,445
2017-03-15T09:36:34.878Z,495
2017-03-15T09:37:34.619Z,520
2017-03-15T09:38:35.307Z,485
2017-03-15T09:39:35.027Z,550
2017-03-15T09:40:35.377Z,745
2017-03-15T09:41:34.755Z,635
2017-03-15T09:42:35.147Z,295
2017-03-15T09:43:34.887Z,290
2017-03-15T09:44:34.886Z,360
2017-03-15T09:45:34.925Z,225
2017-03-15T09:46:34.959Z,230
2017-03-15T09:47:35.726Z,220
2017-03-15T09:48:35.095Z,295
2017-03-15T09:49:35.132Z,450
2017-03-15T09:50:34.827Z,510
2017-03-15T09:51:35.216Z,190
2017-03-15T09:52:35.211Z,155
2017-03-15T09:53:35.300Z,210
2017-03-15T09:54:35.040Z,325
2017-03-15T09:55:35.071Z,870
2017-03-15T09:56:35.420Z,810
2017-03-15T09:57:35.119Z,895
2017-03-15T09:58:35.824Z,1375
2017-03-15T09:59:35.275Z,955
2017-03-15T10:00:37.934Z,1350
2017-03-15T10:01:35.934Z,1240
2017-03-15T10:02:35.670Z,1365
2017-03-15T10:03:35.709Z,1210
2017-03-15T10:04:35.754Z,1380
2017-03-15T10:05:35.485Z,1490
2017-03-15T10:06:35.527Z,1585
2017-03-15T10:07:35.830Z,1565
2017-03-15T10:08:36.078Z,1020
2017-03-15T10:09:35.967Z,365
2017-03-15T10:10:36.012Z,485
2017-03-15T10:11:35.704Z,1575
2017-03-15T10:12:35.798Z,1610
2017-03-15T10:13:35.798Z,540
2017-03-15T10:14:35.884Z,1270
2017-03-15T10:15:35.950Z,1575
2017-03-15T10:16:36.318Z,420
2017-03-15T10:17:36.589Z,1420
2017-03-15T10:18:36.023Z,295
2017-03-15T10:19:36.678Z,345
2017-03-15T10:20:36.732Z,345
2017-03-15T10:21:36.160Z,460
2017-03-15T10:22:36.564Z,1490
2017-03-15T10:23:36.569Z,925
2017-03-15T10:24:36.662Z,1355
2017-03-15T10:25:37.284Z,1520
2017-03-15T10:26:36.699Z,1580
2017-03-15T10:27:36.471Z,1575
2017-03-15T10:28:36.798Z,1565
2017-03-15T10:29:36.590Z,1720
2017-03-15T10:30:36.616Z,1665
2017-03-15T10:31:36.993Z,1755
2017-03-15T10:32:36.982Z,1700
2017-03-15T10:33:36.758Z,1470
2017-03-15T10:34:37.852Z,1765
2017-03-15T10:35:36.829Z,1660
2017-03-15T10:36:37.224Z,1725
2017-03-15T10:37:36.920Z,1680
2017-03-15T10:38:37.311Z,300
2017-03-15T10:39:37.022Z,1650
2017-03-15T10:40:37.089Z,1495
2017-03-15T10:41:37.783Z,1570
2017-03-15T10:42:37.209Z,1590
2017-03-15T10:43:37.834Z,1685
2017-03-15T10:44:37.982Z,1690
2017-03-15T10:45:37.975Z,1715
2017-03-15T10:46:37.713Z,1695
2017-03-15T10:47:38.068Z,1540
2017-03-15T10:48:38.073Z,1655
2017-03-15T10:49:37.859Z,1550
2017-03-15T10:50:37.876Z,1535
2017-03-15T10:51:37.617Z,1435
2017-03-15T10:52:38.013Z,1450
2017-03-15T10:53:38.372Z,1030
2017-03-15T10:54:38.107Z,1480
2017-03-15T10:55:37.833Z,945
2017-03-15T10:56:38.181Z,625
2017-03-15T10:57:37.924Z,1640
2017-03-15T10:58:37.969Z,835
2017-03-15T10:59:38.050Z,295
2017-03-15T11:00:38.107Z,1575
2017-03-15T11:01:38.133Z,1570
2017-03-15T11:02:38.776Z,1460
2017-03-15T11:03:38.824Z,275
2017-03-15T11:04:38.311Z,225
2017-03-15T11:05:38.965Z,270
2017-03-15T11:06:38.370Z,245
2017-03-15T11:07:38.772Z,1425
2017-03-15T11:08:38.808Z,1515
2017-03-15T11:09:38.819Z,1565
2017-03-15T11:10:38.549Z,1540
2017-03-15T11:11:38.632Z,1310
2017-03-15T11:12:38.971Z,260
2017-03-15T11:13:38.689Z,1075
2017-03-15T11:14:39.074Z,1505
2017-03-15T11:15:38.784Z,1430
2017-03-15T11:16:39.153Z,355
2017-03-15T11:17:39.183Z,1425
2017-03-15T11:18:38.958Z,1505
2017-03-15T11:19:39.301Z,1360
2017-03-15T11:20:39.359Z,335
2017-03-15T11:21:39.395Z,440
2017-03-15T11:22:39.404Z,420
2017-03-15T11:23:39.146Z,450
2017-03-15T11:24:39.233Z,415
2017-03-15T11:25:39.847Z,415
2017-03-15T11:26:39.326Z,420
2017-03-15T11:27:40.259Z,350
2017-03-15T11:28:39.391Z,390
2017-03-15T11:29:39.772Z,405
2017-03-15T11:30:39.814Z,410
2017-03-15T11:31:40.128Z,385
2017-03-15T11:32:39.940Z,370
2017-03-15T11:33:40.217Z,345
2017-03-15T11:34:39.995Z,350
2017-03-15T11:35:39.980Z,330
2017-03-15T11:36:39.783Z,310
2017-03-15T11:37:40.130Z,330
2017-03-15T11:38:40.795Z,255
2017-03-15T11:39:39.873Z,255
2017-03-15T11:40:40.222Z,265
2017-03-15T11:41:40.621Z,360
2017-03-15T11:42:40.391Z,380
2017-03-15T11:43:40.779Z,410
2017-03-15T11:44:40.449Z,385
2017-03-15T11:45:40.492Z,345
2017-03-15T11:46:40.226Z,360
2017-03-15T11:47:40.539Z,360
2017-03-15T11:48:40.622Z,360
2017-03-15T11:49:40.324Z,380
2017-03-15T11:50:40.363Z,405
2017-03-15T11:51:40.748Z,365
2017-03-15T11:52:40.487Z,320
2017-03-15T11:53:40.841Z,305
2017-03-15T11:54:40.845Z,310
2017-03-15T11:55:40.922Z,270
2017-03-15T11:56:41.230Z,285
2017-03-15T11:57:41.013Z,280
2017-03-15T11:58:40.750Z,260
2017-03-15T11:59:40.799Z,330
2017-03-15T12:00:40.835Z,360
2017-03-15T12:01:41.795Z,305
2017-03-15T12:02:41.796Z,315
2017-03-15T12:03:41.266Z,280
2017-03-15T12:04:41.271Z,260
2017-03-15T12:05:41.357Z,255
2017-03-15T12:06:42.273Z,270
2017-03-15T12:07:41.405Z,305
2017-03-15T12:08:41.141Z,315
2017-03-15T12:09:41.220Z,295
2017-03-15T12:10:41.568Z,270
2017-03-15T12:11:41.300Z,245
2017-03-15T12:12:41.343Z,240
2017-03-15T12:13:41.693Z,215
2017-03-15T12:14:41.433Z,235
2017-03-15T12:15:41.468Z,245
2017-03-15T12:16:41.516Z,240
2017-03-15T12:17:41.857Z,245
2017-03-15T12:18:41.558Z,265
2017-03-15T12:19:41.947Z,285
2017-03-15T12:20:41.640Z,265
2017-03-15T12:21:41.717Z,235
2017-03-15T12:22:41.763Z,255
2017-03-15T12:23:41.765Z,260
2017-03-15T12:24:41.866Z,245
2017-03-15T12:25:42.154Z,235
2017-03-15T12:26:41.895Z,230
2017-03-15T12:27:42.273Z,240
2017-03-15T12:28:42.017Z,280
2017-03-15T12:29:42.023Z,295
2017-03-15T12:30:42.060Z,275
2017-03-15T12:31:42.095Z,265
2017-03-15T12:32:42.478Z,255
2017-03-15T12:33:42.532Z,270
2017-03-15T12:34:42.214Z,270
2017-03-15T12:35:42.304Z,265
2017-03-15T12:36:42.572Z,260
2017-03-15T12:37:42.341Z,240
2017-03-15T12:38:42.682Z,215
2017-03-15T12:39:42.419Z,195
2017-03-15T12:40:42.460Z,190
2017-03-15T12:41:42.506Z,225
2017-03-15T12:42:42.542Z,245
2017-03-15T12:43:42.587Z,255
2017-03-15T12:44:42.657Z,230
2017-03-15T12:45:42.700Z,215
2017-03-15T12:46:42.733Z,235
2017-03-15T12:47:42.745Z,240
2017-03-15T12:48:42.835Z,225
2017-03-15T12:49:42.832Z,250
2017-03-15T12:50:43.208Z,245
2017-03-15T12:51:42.951Z,250
2017-03-15T12:52:43.306Z,240
2017-03-15T12:53:42.989Z,235
2017-03-15T12:54:43.061Z,250
2017-03-15T12:55:43.407Z,260
2017-03-15T12:56:43.418Z,245
2017-03-15T12:57:43.485Z,230
2017-03-15T12:58:43.226Z,200
2017-03-15T12:59:43.225Z,185
2017-03-15T13:00:43.607Z,210
2017-03-15T13:01:43.347Z,235
2017-03-15T13:02:43.390Z,250
2017-03-15T13:03:43.425Z,210
2017-03-15T13:04:43.735Z,225
2017-03-15T13:05:44.076Z,255
2017-03-15T13:06:43.548Z,250
2017-03-15T13:07:43.613Z,245
2017-03-15T13:08:43.630Z,220
2017-03-15T13:09:43.977Z,190
2017-03-15T13:10:44.019Z,155
2017-03-15T13:11:43.755Z,150
2017-03-15T13:12:43.790Z,140
2017-03-15T13:13:44.391Z,135
2017-03-15T13:14:43.866Z,140
2017-03-15T13:15:46.249Z,160
2017-03-15T13:16:43.936Z,190
2017-03-15T13:17:43.957Z,160
2017-03-15T13:18:43.996Z,145
2017-03-15T13:19:44.151Z,140
2017-03-15T13:20:44.374Z,145
2017-03-15T13:21:44.149Z,155
2017-03-15T13:22:44.185Z,150
2017-03-15T13:23:44.538Z,145
2017-03-15T13:24:44.581Z,145
2017-03-15T13:25:44.875Z,140
2017-03-15T13:26:44.652Z,140
2017-03-15T13:27:45.001Z,140
2017-03-15T13:28:44.393Z,140
2017-03-15T13:29:44.463Z,130
2017-03-15T13:30:44.776Z,135
2017-03-15T13:31:44.518Z,135
2017-03-15T13:32:44.851Z,130
2017-03-15T13:33:44.593Z,140
2017-03-15T13:34:44.632Z,140
2017-03-15T13:35:44.701Z,140
2017-03-15T13:36:44.707Z,135
2017-03-15T13:37:45.063Z,130
2017-03-15T13:38:44.826Z,120
2017-03-15T13:39:44.863Z,115
2017-03-15T13:40:44.866Z,130
2017-03-15T13:41:44.945Z,135
2017-03-15T13:42:44.944Z,135
2017-03-15T13:43:45.292Z,135
2017-03-15T13:44:45.058Z,125
2017-03-15T13:45:45.459Z,125
2017-03-15T13:46:45.415Z,125
2017-03-15T13:47:45.490Z,120
2017-03-15T13:48:45.219Z,120
2017-03-15T13:49:45.253Z,115
2017-03-15T13:50:45.261Z,120
2017-03-15T13:51:45.335Z,120
2017-03-15T13:52:45.339Z,120
2017-03-15T13:53:45.423Z,120
2017-03-15T13:54:45.785Z,125
2017-03-15T13:55:45.460Z,120
2017-03-15T13:56:46.102Z,120
2017-03-15T13:57:45.571Z,125
2017-03-15T13:58:45.919Z,125
2017-03-15T13:59:46.502Z,120
2017-03-15T14:00:45.651Z,120
2017-03-15T14:01:45.995Z,120
2017-03-15T14:02:45.730Z,120
2017-03-15T14:03:45.767Z,115
2017-03-15T14:04:46.105Z,115
2017-03-15T14:05:46.186Z,115
2017-03-15T14:06:46.528Z,115
2017-03-15T14:07:46.527Z,110
2017-03-15T14:08:45.998Z,110
2017-03-15T14:09:46.351Z,110