createdAt,value
2023-01-31T00:00:08.077Z,16.87
2023-01-31T00:02:35.487Z,22.40
2023-01-31T00:05:02.959Z,21.23
2023-01-31T00:07:30.322Z,23.07
2023-01-31T00:09:57.528Z,21.23
2023-01-31T00:12:24.664Z,24.13
2023-01-31T00:14:51.715Z,22.10
2023-01-31T00:17:18.863Z,23.60
2023-01-31T00:19:46.113Z,23.67
2023-01-31T00:22:13.298Z,26.27
2023-01-31T00:24:40.704Z,29.23
2023-01-31T00:27:08.618Z,22.83
2023-01-31T00:29:36.050Z,29.23
2023-01-31T00:32:04.388Z,24.97
2023-01-31T00:34:31.755Z,27.63
2023-01-31T00:36:58.975Z,31.23
2023-01-31T00:39:26.357Z,28.30
2023-01-31T00:41:53.710Z,26.23
2023-01-31T00:44:20.926Z,27.13
2023-01-31T00:46:48.453Z,25.47
2023-01-31T00:49:15.615Z,28.27
2023-01-31T00:51:45.027Z,29.17
2023-01-31T00:54:12.538Z,25.77
2023-01-31T00:56:39.691Z,26.23
2023-01-31T00:59:08.733Z,26.43
2023-01-31T01:01:37.048Z,24.63
2023-01-31T01:04:06.241Z,25.83
2023-01-31T01:06:38.675Z,26.63
2023-01-31T01:09:06.058Z,28.10
2023-01-31T01:11:34.804Z,31.37
2023-01-31T01:14:03.025Z,26.17
2023-01-31T01:16:36.980Z,28.33
2023-01-31T01:19:16.557Z,27.60
2023-01-31T01:21:44.623Z,28.83
2023-01-31T01:24:19.667Z,28.33
2023-01-31T01:26:47.805Z,28.10
2023-01-31T01:29:15.170Z,29.97
2023-01-31T01:31:43.959Z,26.37
2023-01-31T01:34:16.443Z,24.83
2023-01-31T01:36:46.873Z,25.13
2023-01-31T01:39:16.757Z,26.80
2023-01-31T01:41:45.480Z,24.57
2023-01-31T01:45:00.852Z,25.30
2023-01-31T01:47:31.618Z,26.87
2023-01-31T01:50:33.754Z,26.63
2023-01-31T01:53:06.931Z,24.33
2023-01-31T01:55:49.762Z,26.70
2023-01-31T01:58:27.394Z,26.47
2023-01-31T02:00:55.567Z,31.33
2023-01-31T02:03:23.348Z,26.97
2023-01-31T02:05:55.408Z,29.60
2023-01-31T02:08:25.500Z,29.33
2023-01-31T02:11:01.873Z,31.73
2023-01-31T02:13:30.650Z,26.73
2023-01-31T02:15:58.587Z,33.67
2023-01-31T02:18:27.919Z,31.27
2023-01-31T02:21:25.357Z,27.47
2023-01-31T02:24:22.221Z,28.93
2023-01-31T02:27:13.149Z,28.93
2023-01-31T02:30:12.538Z,24.50
2023-01-31T02:32:47.034Z,25.33
2023-01-31T02:35:51.806Z,28.47
2023-01-31T02:38:27.926Z,29.17
2023-01-31T02:41:22.734Z,27.17
2023-01-31T02:44:13.835Z,24.57
2023-01-31T02:47:03.501Z,27.97
2023-01-31T02:49:38.055Z,22.70
2023-01-31T02:52:23.232Z,26.67
2023-01-31T02:55:24.274Z,25.07
2023-01-31T02:57:53.893Z,23.50
2023-01-31T03:00:22.371Z,25.03
2023-01-31T03:02:49.618Z,18.00
2023-01-31T03:05:19.073Z,28.47
2023-01-31T03:08:00.408Z,26.13
2023-01-31T03:10:49.683Z,23.27
2023-01-31T03:13:39.983Z,18.17
2023-01-31T03:16:41.470Z,23.73
2023-01-31T03:19:21.277Z,21.27
2023-01-31T03:21:57.568Z,23.33
2023-01-31T03:24:27.206Z,16.93
2023-01-31T03:26:57.619Z,22.60
2023-01-31T03:29:27.189Z,21.23
2023-01-31T03:32:03.470Z,26.17
2023-01-31T03:34:31.747Z,24.57
2023-01-31T03:37:12.027Z,19.50
2023-01-31T03:39:50.758Z,21.20
2023-01-31T03:42:25.164Z,13.57
2023-01-31T03:45:09.751Z,20.33
2023-01-31T03:47:46.619Z,23.37
2023-01-31T03:50:23.315Z,24.43
2023-01-31T03:53:02.647Z,20.97
2023-01-31T03:55:53.713Z,17.60
2023-01-31T03:58:26.448Z,19.00
2023-01-31T04:00:56.841Z,21.13
2023-01-31T04:03:28.527Z,19.03
2023-01-31T04:05:56.514Z,18.97
2023-01-31T04:08:24.931Z,16.13
2023-01-31T04:11:00.695Z,16.10
2023-01-31T04:13:28.069Z,18.77
2023-01-31T04:15:55.265Z,19.00
2023-01-31T04:18:22.467Z,14.33
2023-01-31T04:20:49.545Z,18.70
2023-01-31T04:23:18.917Z,18.40
2023-01-31T04:25:46.594Z,20.17
2023-01-31T04:28:13.726Z,18.57
2023-01-31T04:30:40.953Z,13.73
2023-01-31T04:33:08.086Z,13.77
2023-01-31T04:35:35.311Z,16.10
2023-01-31T04:38:03.380Z,12.83
2023-01-31T04:40:30.547Z,17.87
2023-01-31T04:42:57.645Z,17.33
2023-01-31T04:45:30.308Z,14.57
2023-01-31T04:47:57.390Z,13.63
2023-01-31T04:50:24.626Z,15.87
2023-01-31T04:52:52.497Z,7.80
2023-01-31T04:55:19.908Z,10.83
2023-01-31T04:57:47.241Z,9.10
2023-01-31T05:00:16.322Z,10.30
2023-01-31T05:02:43.509Z,13.10
2023-01-31T05:05:12.903Z,14.43
2023-01-31T05:07:40.525Z,12.53
2023-01-31T05:10:09.538Z,11.93
2023-01-31T05:12:36.707Z,18.77
2023-01-31T05:15:12.428Z,13.03
2023-01-31T05:17:39.843Z,17.17
2023-01-31T05:20:07.659Z,14.50
2023-01-31T05:22:37.786Z,18.30
2023-01-31T05:25:05.883Z,21.40
2023-01-31T05:27:33.570Z,21.20
2023-01-31T05:30:01.212Z,18.67
2023-01-31T05:32:28.723Z,17.57
2023-01-31T05:34:55.764Z,14.30
2023-01-31T05:37:22.957Z,16.47
2023-01-31T05:39:50.272Z,15.83
2023-01-31T05:42:17.331Z,17.13
2023-01-31T05:44:44.421Z,14.13
2023-01-31T05:47:13.541Z,18.53
2023-01-31T05:49:40.589Z,22.00
2023-01-31T05:52:07.641Z,22.03
2023-01-31T05:54:34.770Z,15.80
2023-01-31T05:57:01.829Z,11.10
2023-01-31T05:59:31.277Z,17.07
2023-01-31T06:01:58.553Z,16.00
2023-01-31T06:04:25.621Z,12.73
2023-01-31T06:06:52.662Z,12.33
2023-01-31T06:09:19.673Z,15.57
2023-01-31T06:11:46.767Z,10.30
2023-01-31T06:14:13.769Z,13.23
2023-01-31T06:16:40.855Z,14.10
2023-01-31T06:19:07.960Z,10.57
2023-01-31T06:21:35.259Z,14.30
2023-01-31T06:24:02.517Z,16.20
2023-01-31T06:26:29.897Z,11.40
2023-01-31T06:28:57.115Z,16.47
2023-01-31T06:31:24.196Z,17.60
2023-01-31T06:33:51.522Z,18.17
2023-01-31T06:36:19.598Z,16.43
2023-01-31T06:38:51.263Z,16.23
2023-01-31T06:41:20.292Z,15.47
2023-01-31T06:43:47.556Z,18.17
2023-01-31T06:46:14.983Z,17.93
2023-01-31T06:48:42.357Z,18.40
2023-01-31T06:51:09.916Z,16.83
2023-01-31T06:53:37.010Z,19.47
2023-01-31T06:56:04.454Z,23.77
2023-01-31T06:58:33.800Z,21.83
2023-01-31T07:01:12.470Z,20.40
2023-01-31T07:03:40.144Z,18.53
2023-01-31T07:06:08.743Z,20.47
2023-01-31T07:08:37.073Z,18.30
2023-01-31T07:11:05.141Z,18.13
2023-01-31T07:13:33.061Z,16.43
2023-01-31T07:16:00.298Z,17.13
2023-01-31T07:18:27.764Z,19.50
2023-01-31T07:20:55.194Z,18.80
2023-01-31T07:23:22.396Z,17.13
2023-01-31T07:25:52.653Z,17.97
2023-01-31T07:28:19.907Z,22.37
2023-01-31T07:30:48.569Z,22.33
2023-01-31T07:33:15.872Z,19.13
2023-01-31T07:35:43.772Z,20.40
2023-01-31T07:38:11.530Z,16.37
2023-01-31T07:40:40.246Z,21.97
2023-01-31T07:43:07.366Z,21.80
2023-01-31T07:45:34.838Z,21.13
2023-01-31T07:48:02.676Z,18.10
2023-01-31T07:50:30.159Z,18.07
2023-01-31T07:52:59.307Z,16.40
2023-01-31T07:55:27.167Z,15.60
2023-01-31T07:57:54.274Z,15.87
2023-01-31T08:00:40.732Z,9.93
2023-01-31T08:03:34.097Z,18.17
2023-01-31T08:06:03.726Z,18.47
2023-01-31T08:08:31.034Z,19.03
2023-01-31T08:10:58.474Z,21.70
2023-01-31T08:13:27.071Z,20.90
2023-01-31T08:15:54.627Z,22.23
2023-01-31T08:18:21.776Z,16.20
2023-01-31T08:20:48.900Z,18.63
2023-01-31T08:23:16.321Z,18.47
2023-01-31T08:25:44.465Z,18.13
2023-01-31T08:28:11.842Z,22.47
2023-01-31T08:30:44.925Z,19.80
2023-01-31T08:33:15.491Z,21.63
2023-01-31T08:35:42.516Z,25.20
2023-01-31T08:38:16.310Z,18.60
2023-01-31T08:40:44.249Z,19.70
2023-01-31T08:43:11.683Z,21.50
2023-01-31T08:45:38.927Z,17.20
2023-01-31T08:48:06.612Z,23.23
2023-01-31T08:50:34.620Z,25.73
2023-01-31T08:53:04.128Z,21.63
2023-01-31T08:55:34.503Z,19.60
2023-01-31T08:58:02.782Z,22.80
2023-01-31T09:00:30.330Z,28.47
2023-01-31T09:02:59.592Z,21.50
2023-01-31T09:05:28.976Z,21.00
2023-01-31T09:07:56.293Z,18.30
2023-01-31T09:10:24.740Z,22.27
2023-01-31T09:12:52.004Z,23.63
2023-01-31T09:15:19.646Z,20.10
2023-01-31T09:17:46.927Z,26.20
2023-01-31T09:20:13.977Z,19.40
2023-01-31T09:22:41.193Z,16.07
2023-01-31T09:25:09.128Z,24.13
2023-01-31T09:27:38.070Z,23.60
2023-01-31T09:30:06.880Z,26.27
2023-01-31T09:32:34.147Z,27.27
2023-01-31T09:35:01.332Z,20.97
2023-01-31T09:37:32.126Z,22.13
2023-01-31T09:39:59.335Z,23.30
2023-01-31T09:42:42.754Z,20.70
2023-01-31T09:45:37.595Z,25.70
2023-01-31T09:48:07.208Z,23.27
2023-01-31T09:50:40.985Z,22.37
2023-01-31T09:53:13.849Z,24.80
2023-01-31T09:55:57.283Z,24.00
2023-01-31T09:58:37.750Z,24.27
2023-01-31T10:01:26.362Z,25.70
2023-01-31T10:04:14.572Z,23.10
2023-01-31T10:06:55.305Z,24.90
2023-01-31T10:09:32.053Z,22.00
2023-01-31T10:12:22.200Z,21.00
2023-01-31T10:14:54.231Z,23.57
2023-01-31T10:17:40.808Z,28.13
2023-01-31T10:20:22.657Z,32.40
2023-01-31T10:23:24.326Z,24.87
2023-01-31T10:25:58.310Z,17.93
2023-01-31T10:28:36.595Z,21.80
2023-01-31T10:31:21.752Z,20.50
2023-01-31T10:33:55.444Z,30.27
2023-01-31T10:36:54.100Z,19.37
2023-01-31T10:39:23.970Z,18.63
2023-01-31T10:42:06.951Z,20.47
2023-01-31T10:44:56.825Z,20.37
2023-01-31T10:47:34.644Z,19.23
2023-01-31T10:50:11.701Z,21.17
2023-01-31T10:52:48.929Z,20.70
2023-01-31T10:55:28.704Z,16.97
2023-01-31T10:57:57.485Z,20.97
2023-01-31T11:00:33.147Z,20.07
2023-01-31T11:03:00.408Z,22.67
2023-01-31T11:05:30.051Z,15.70
2023-01-31T11:08:01.393Z,17.27
2023-01-31T11:10:32.917Z,20.27
2023-01-31T11:13:04.671Z,19.53
2023-01-31T11:15:45.578Z,21.63
2023-01-31T11:18:24.712Z,17.53
2023-01-31T11:20:51.910Z,17.30
2023-01-31T11:23:25.304Z,17.63
2023-01-31T11:25:54.718Z,16.13
2023-01-31T11:28:29.895Z,17.80
2023-01-31T11:30:58.680Z,23.73
2023-01-31T11:33:45.964Z,15.60
2023-01-31T11:36:23.042Z,12.97
2023-01-31T11:38:51.507Z,18.97
2023-01-31T11:41:35.825Z,23.53
2023-01-31T11:44:09.229Z,18.27
2023-01-31T11:47:00.105Z,15.50
2023-01-31T11:49:42.406Z,14.37
2023-01-31T11:52:32.827Z,14.10
2023-01-31T11:55:08.940Z,13.53
2023-01-31T11:57:38.019Z,17.23
2023-01-31T12:00:27.880Z,15.57
2023-01-31T12:03:08.731Z,14.43
2023-01-31T12:05:38.287Z,19.83
2023-01-31T12:08:06.528Z,11.70
2023-01-31T12:10:41.798Z,13.33
2023-01-31T12:13:20.839Z,16.93
2023-01-31T12:16:04.592Z,17.57
2023-01-31T12:19:04.091Z,22.23
2023-01-31T12:21:52.293Z,15.27
2023-01-31T12:24:26.954Z,14.73
2023-01-31T12:27:00.683Z,14.67
2023-01-31T12:29:34.285Z,12.67
2023-01-31T12:32:29.336Z,15.20
2023-01-31T12:35:06.792Z,13.63
2023-01-31T12:37:42.515Z,13.93
2023-01-31T12:40:30.542Z,16.83
2023-01-31T12:43:05.265Z,19.47
2023-01-31T12:46:03.351Z,9.40
2023-01-31T12:48:57.635Z,13.00
2023-01-31T12:51:47.691Z,13.17
2023-01-31T12:54:27.224Z,12.17
2023-01-31T12:57:04.612Z,17.13
2023-01-31T13:00:03.891Z,12.80
2023-01-31T13:02:52.152Z,17.00
2023-01-31T13:05:39.211Z,11.70
2023-01-31T13:08:24.073Z,17.83
2023-01-31T13:10:57.307Z,16.63
2023-01-31T13:13:38.093Z,17.30
2023-01-31T13:16:21.449Z,13.73
2023-01-31T13:18:51.920Z,12.83
2023-01-31T13:21:23.063Z,17.00
2023-01-31T13:23:59.751Z,22.07
2023-01-31T13:26:35.352Z,14.83
2023-01-31T13:29:21.147Z,20.37
2023-01-31T13:32:23.559Z,17.37
2023-01-31T13:34:59.771Z,19.77
2023-01-31T13:37:30.676Z,19.40
2023-01-31T13:40:17.939Z,27.57
2023-01-31T13:42:45.207Z,25.50
2023-01-31T13:45:24.026Z,28.13
2023-01-31T13:48:01.033Z,22.80
2023-01-31T13:50:42.511Z,20.20
2023-01-31T13:53:33.431Z,22.47
2023-01-31T13:56:02.483Z,19.50
2023-01-31T13:58:35.287Z,19.37
2023-01-31T14:01:04.725Z,19.40
2023-01-31T14:03:31.923Z,22.10
2023-01-31T14:06:02.679Z,24.50
2023-01-31T14:08:59.131Z,26.17
2023-01-31T14:11:29.563Z,26.77
2023-01-31T14:14:30.375Z,25.87
2023-01-31T14:16:57.899Z,21.10
2023-01-31T14:19:24.894Z,24.93
2023-01-31T14:22:03.670Z,24.23
2023-01-31T14:24:56.760Z,29.37
2023-01-31T14:27:31.177Z,23.00
2023-01-31T14:30:07.585Z,25.30
2023-01-31T14:33:00.180Z,24.10
2023-01-31T14:35:51.648Z,23.50
2023-01-31T14:38:44.966Z,22.30
2023-01-31T14:41:33.875Z,20.17
2023-01-31T14:44:07.064Z,22.97
2023-01-31T14:46:53.115Z,20.83
2023-01-31T14:49:47.596Z,19.73
2023-01-31T14:52:29.117Z,22.20
2023-01-31T14:55:21.477Z,18.77
2023-01-31T14:57:53.248Z,19.67
2023-01-31T15:00:27.622Z,17.97
2023-01-31T15:03:22.478Z,17.73
2023-01-31T15:05:54.646Z,24.00
2023-01-31T15:08:21.720Z,20.63
2023-01-31T15:11:41.453Z,24.40
2023-01-31T15:14:43.171Z,24.97
2023-01-31T15:17:34.671Z,23.00
2023-01-31T15:20:28.566Z,22.93
2023-01-31T15:22:59.856Z,21.07
2023-01-31T15:25:39.864Z,28.60
2023-01-31T15:28:10.205Z,26.23
2023-01-31T15:30:40.750Z,28.53
2023-01-31T15:33:23.831Z,28.87
2023-01-31T15:36:09.833Z,28.27
2023-01-31T15:38:57.461Z,25.37
2023-01-31T15:41:46.673Z,30.07
2023-01-31T15:44:24.096Z,29.20
2023-01-31T15:46:56.768Z,30.87
2023-01-31T15:49:39.633Z,31.10
2023-01-31T15:52:22.957Z,30.63
2023-01-31T15:54:58.185Z,30.20
2023-01-31T15:57:35.336Z,30.80
2023-01-31T16:00:03.244Z,33.33
2023-01-31T16:02:35.107Z,32.93
2023-01-31T16:05:05.997Z,30.93
2023-01-31T16:07:33.192Z,35.97
2023-01-31T16:10:04.230Z,32.03
2023-01-31T16:12:33.273Z,37.10
2023-01-31T16:15:05.135Z,37.37
2023-01-31T16:17:33.088Z,41.27
2023-01-31T16:20:00.224Z,38.33
2023-01-31T16:22:30.692Z,38.30
2023-01-31T16:25:04.097Z,35.20
2023-01-31T16:27:38.308Z,40.53
2023-01-31T16:30:06.474Z,39.70
2023-01-31T16:32:38.084Z,39.90
2023-01-31T16:35:19.089Z,35.97
2023-01-31T16:37:47.079Z,35.63
2023-01-31T16:40:25.546Z,37.50
2023-01-31T16:43:10.610Z,33.87
2023-01-31T16:45:37.775Z,34.17
2023-01-31T16:48:17.203Z,37.47
2023-01-31T16:50:44.395Z,37.70
2023-01-31T16:53:32.498Z,37.67
2023-01-31T16:56:14.591Z,37.47
2023-01-31T16:58:46.270Z,37.27
2023-01-31T17:01:22.867Z,40.00
2023-01-31T17:04:11.334Z,37.37
2023-01-31T17:06:39.807Z,41.90
2023-01-31T17:09:09.516Z,40.00
2023-01-31T17:11:43.045Z,43.20
2023-01-31T17:14:11.045Z,37.73
2023-01-31T17:16:38.422Z,41.87
2023-01-31T17:19:05.959Z,38.43
2023-01-31T17:21:38.502Z,38.43
2023-01-31T17:24:06.091Z,44.60
2023-01-31T17:26:33.234Z,42.60
2023-01-31T17:29:02.440Z,36.97
2023-01-31T17:31:31.635Z,36.93
2023-01-31T17:34:01.072Z,34.10
2023-01-31T17:36:28.229Z,40.00
2023-01-31T17:38:55.801Z,41.43
2023-01-31T17:41:25.043Z,37.50
2023-01-31T17:43:52.441Z,38.27
2023-01-31T17:46:20.225Z,41.87
2023-01-31T17:48:47.341Z,41.80
2023-01-31T17:51:14.808Z,49.57
2023-01-31T17:53:49.888Z,45.77
2023-01-31T17:56:19.093Z,44.73
2023-01-31T17:58:46.456Z,41.00
2023-01-31T18:01:14.396Z,41.67
2023-01-31T18:03:42.221Z,43.10
2023-01-31T18:06:10.970Z,49.17
2023-01-31T18:08:38.584Z,47.27
2023-01-31T18:11:11.390Z,45.13
2023-01-31T18:13:39.133Z,44.93
2023-01-31T18:16:12.373Z,41.20
2023-01-31T18:18:43.974Z,42.43
2023-01-31T18:21:16.860Z,39.57
2023-01-31T18:23:48.768Z,47.93
2023-01-31T18:26:17.817Z,38.23
2023-01-31T18:28:46.459Z,38.60
2023-01-31T18:31:15.879Z,33.13
2023-01-31T18:33:45.481Z,33.27
2023-01-31T18:36:14.903Z,35.93
2023-01-31T18:38:43.750Z,27.87
2023-01-31T18:41:14.748Z,32.93
2023-01-31T18:43:43.431Z,29.40
2023-01-31T18:46:11.584Z,29.57
2023-01-31T18:48:40.619Z,28.07
2023-01-31T18:51:11.477Z,34.97
2023-01-31T18:53:41.204Z,25.80
2023-01-31T18:56:12.855Z,22.73
2023-01-31T18:58:41.617Z,24.40
2023-01-31T19:01:17.267Z,27.80
2023-01-31T19:03:46.584Z,28.50
2023-01-31T19:06:20.647Z,27.20
2023-01-31T19:08:49.417Z,26.27
2023-01-31T19:11:18.535Z,26.30
2023-01-31T19:13:46.383Z,29.33
2023-01-31T19:16:28.234Z,35.43
2023-01-31T19:18:56.884Z,27.30
2023-01-31T19:21:29.696Z,31.20
2023-01-31T19:24:02.004Z,28.63
2023-01-31T19:26:30.161Z,26.90
2023-01-31T19:28:58.816Z,30.27
2023-01-31T19:31:31.213Z,24.77
2023-01-31T19:34:04.671Z,24.93
2023-01-31T19:36:37.116Z,28.80
2023-01-31T19:39:07.925Z,25.67
2023-01-31T19:41:35.392Z,28.00
2023-01-31T19:44:03.358Z,28.67
2023-01-31T19:46:32.712Z,24.93
2023-01-31T19:49:00.538Z,25.40
2023-01-31T19:51:28.791Z,21.87
2023-01-31T19:54:02.628Z,24.53
2023-01-31T19:56:31.418Z,19.57
2023-01-31T19:59:00.035Z,23.93
2023-01-31T20:01:27.380Z,22.60
2023-01-31T20:03:54.779Z,18.57
2023-01-31T20:06:25.895Z,17.47
2023-01-31T20:08:55.506Z,20.90
2023-01-31T20:11:23.888Z,17.63
2023-01-31T20:13:52.197Z,18.80
2023-01-31T20:16:20.856Z,17.40
2023-01-31T20:18:50.212Z,20.00
2023-01-31T20:21:21.420Z,18.33
2023-01-31T20:23:49.928Z,16.10
2023-01-31T20:26:18.611Z,17.03
2023-01-31T20:28:46.038Z,15.37
2023-01-31T20:31:15.172Z,18.23
2023-01-31T20:33:42.840Z,14.00
2023-01-31T20:36:10.493Z,15.00
2023-01-31T20:38:39.090Z,14.73
2023-01-31T20:41:08.563Z,14.37
2023-01-31T20:43:37.053Z,13.60
2023-01-31T20:46:09.287Z,15.27
2023-01-31T20:48:36.689Z,15.07
2023-01-31T20:51:04.247Z,17.20
2023-01-31T20:53:32.100Z,12.87
2023-01-31T20:56:01.088Z,14.43
2023-01-31T20:58:30.552Z,14.43
2023-01-31T21:01:00.288Z,13.10
2023-01-31T21:03:28.148Z,13.63
2023-01-31T21:05:59.469Z,13.83
2023-01-31T21:08:27.653Z,12.33
2023-01-31T21:10:57.213Z,13.40
2023-01-31T21:13:27.961Z,18.77
2023-01-31T21:15:57.228Z,12.03
2023-01-31T21:18:27.418Z,14.93
2023-01-31T21:20:54.833Z,12.63
2023-01-31T21:23:21.951Z,12.57
2023-01-31T21:25:49.205Z,14.60
2023-01-31T21:28:16.541Z,14.77
2023-01-31T21:30:43.789Z,13.67
2023-01-31T21:33:10.990Z,12.53
2023-01-31T21:35:38.330Z,10.73
2023-01-31T21:38:05.416Z,10.90
2023-01-31T21:40:32.574Z,13.40
2023-01-31T21:42:59.623Z,11.13
2023-01-31T21:45:41.856Z,11.10
2023-01-31T21:48:29.378Z,11.07
2023-01-31T21:50:57.481Z,13.30
2023-01-31T21:53:26.391Z,12.10
2023-01-31T21:56:02.327Z,13.47
2023-01-31T21:58:29.966Z,15.57
2023-01-31T22:01:07.268Z,14.03
2023-01-31T22:03:35.893Z,13.57
2023-01-31T22:06:08.166Z,11.90
2023-01-31T22:08:36.115Z,12.20
2023-01-31T22:11:06.575Z,13.33
2023-01-31T22:13:34.813Z,15.63
2023-01-31T22:16:04.125Z,15.50
2023-01-31T22:18:32.270Z,14.77
2023-01-31T22:21:08.610Z,15.13
2023-01-31T22:23:38.127Z,15.17
2023-01-31T22:26:08.364Z,16.53
2023-01-31T22:28:36.573Z,14.90
2023-01-31T22:31:05.051Z,13.33
2023-01-31T22:33:34.316Z,13.90
2023-01-31T22:36:02.378Z,13.17
2023-01-31T22:38:29.464Z,13.77
2023-01-31T22:40:58.659Z,14.47
2023-01-31T22:43:29.572Z,11.10
2023-01-31T22:45:58.729Z,11.23
2023-01-31T22:48:27.146Z,13.93
2023-01-31T22:50:57.271Z,10.90
2023-01-31T22:53:31.023Z,14.43
2023-01-31T22:56:02.890Z,14.10
2023-01-31T22:58:31.288Z,11.47
2023-01-31T23:00:58.581Z,14.57
2023-01-31T23:03:26.881Z,12.13
2023-01-31T23:05:53.890Z,18.20
2023-01-31T23:08:21.051Z,16.07
2023-01-31T23:10:48.121Z,12.30
2023-01-31T23:13:16.457Z,18.60
2023-01-31T23:15:43.776Z,22.70
2023-01-31T23:18:16.220Z,22.23
2023-01-31T23:20:43.389Z,18.30
2023-01-31T23:23:10.446Z,19.30
2023-01-31T23:25:38.685Z,18.03
2023-01-31T23:28:06.849Z,16.07
2023-01-31T23:30:34.427Z,17.37
2023-01-31T23:33:01.817Z,19.67
2023-01-31T23:35:29.284Z,19.77
2023-01-31T23:37:57.132Z,15.57
2023-01-31T23:40:24.268Z,21.63
2023-01-31T23:42:51.511Z,16.93
2023-01-31T23:45:19.742Z,12.70
2023-01-31T23:47:47.115Z,16.17
2023-01-31T23:50:14.193Z,12.87
2023-01-31T23:52:41.319Z,16.23
2023-01-31T23:55:08.893Z,17.07
2023-01-31T23:57:36.141Z,14.80
