createdAt,value
2023-04-10T00:00:20.793Z,2.27
2023-04-10T00:03:06.490Z,2.16
2023-04-10T00:05:51.987Z,2.37
2023-04-10T00:08:37.650Z,2.49
2023-04-10T00:11:23.150Z,2.48
2023-04-10T00:14:08.812Z,2.52
2023-04-10T00:16:54.180Z,2.64
2023-04-10T00:19:39.955Z,2.65
2023-04-10T00:22:25.345Z,2.72
2023-04-10T00:25:10.673Z,2.54
2023-04-10T00:27:56.277Z,1.83
2023-04-10T00:30:41.779Z,2.21
2023-04-10T00:33:27.158Z,2.35
2023-04-10T00:36:12.491Z,2.11
2023-04-10T00:38:57.726Z,2.06
2023-04-10T00:41:43.288Z,2.03
2023-04-10T00:44:28.481Z,1.99
2023-04-10T00:47:13.936Z,2.24
2023-04-10T00:49:59.860Z,2.03
2023-04-10T00:52:45.227Z,2.02
2023-04-10T00:55:30.709Z,2.11
2023-04-10T00:58:16.258Z,1.85
2023-04-10T01:01:02.301Z,1.97
2023-04-10T01:03:47.832Z,2.25
2023-04-10T01:07:00.629Z,2.40
2023-04-10T01:09:57.777Z,2.24
2023-04-10T01:12:49.003Z,2.49
2023-04-10T01:15:52.442Z,2.45
2023-04-10T01:18:44.270Z,2.69
2023-04-10T01:21:31.142Z,2.79
2023-04-10T01:25:13.998Z,2.76
2023-04-10T01:28:05.523Z,2.81
2023-04-10T01:30:53.762Z,2.90
2023-04-10T01:33:46.669Z,2.86
2023-04-10T01:36:38.218Z,2.71
2023-04-10T01:39:26.683Z,2.87
2023-04-10T01:42:15.563Z,2.80
2023-04-10T01:45:04.889Z,2.83
2023-04-10T01:47:50.454Z,2.80
2023-04-10T01:50:36.398Z,2.82
2023-04-10T01:53:23.799Z,2.73
2023-04-10T01:56:09.607Z,2.71
2023-04-10T01:59:02.159Z,2.61
2023-04-10T02:01:47.619Z,2.51
2023-04-10T02:04:33.849Z,2.45
2023-04-10T02:07:27.283Z,2.42
2023-04-10T02:10:35.255Z,2.36
2023-04-10T02:13:22.250Z,1.99
2023-04-10T02:16:09.508Z,2.08
2023-04-10T02:18:55.977Z,2.18
2023-04-10T02:21:41.708Z,2.22
2023-04-10T02:24:27.487Z,2.26
2023-04-10T02:27:12.664Z,2.14
2023-04-10T02:29:57.872Z,1.62
2023-04-10T02:32:43.500Z,1.72
2023-04-10T02:35:28.695Z,1.56
2023-04-10T02:38:16.800Z,1.73
2023-04-10T02:41:02.747Z,1.73
2023-04-10T02:43:47.800Z,1.45
2023-04-10T02:46:33.982Z,1.43
2023-04-10T02:49:19.736Z,1.66
2023-04-10T02:52:08.114Z,1.74
2023-04-10T02:54:53.614Z,1.71
2023-04-10T02:57:38.918Z,1.60
2023-04-10T03:00:24.079Z,1.52
2023-04-10T03:03:34.972Z,1.66
2023-04-10T03:06:20.542Z,1.44
2023-04-10T03:09:05.886Z,1.04
2023-04-10T03:11:52.512Z,1.39
2023-04-10T03:14:38.122Z,1.47
2023-04-10T03:17:23.176Z,1.50
2023-04-10T03:20:10.195Z,1.44
2023-04-10T03:22:55.640Z,1.53
2023-04-10T03:25:45.122Z,1.55
2023-04-10T03:28:30.966Z,1.56
2023-04-10T03:31:16.408Z,1.41
2023-04-10T03:34:02.756Z,1.39
2023-04-10T03:36:47.874Z,1.34
2023-04-10T03:39:33.256Z,1.06
2023-04-10T03:42:18.426Z,0.98
2023-04-10T03:45:04.403Z,1.09
2023-04-10T03:47:49.961Z,1.21
2023-04-10T03:50:36.459Z,1.10
2023-04-10T03:53:21.994Z,1.15
2023-04-10T03:56:08.376Z,1.08
2023-04-10T03:58:54.877Z,1.21
2023-04-10T04:01:40.988Z,1.30
2023-04-10T04:04:29.532Z,1.15
2023-04-10T04:07:32.455Z,1.33
2023-04-10T04:10:33.281Z,1.24
2023-04-10T04:13:30.384Z,1.22
2023-04-10T04:16:28.613Z,0.69
2023-04-10T04:19:31.049Z,1.30
2023-04-10T04:22:29.955Z,1.30
2023-04-10T04:25:44.638Z,1.07
2023-04-10T04:28:48.926Z,0.93
2023-04-10T04:31:41.244Z,0.89
2023-04-10T04:34:46.373Z,0.93
2023-04-10T04:37:50.355Z,0.87
2023-04-10T04:40:54.423Z,0.79
2023-04-10T04:43:57.516Z,0.86
2023-04-10T04:46:48.849Z,1.04
2023-04-10T04:50:00.598Z,1.11
2023-04-10T04:53:02.939Z,1.16
2023-04-10T04:56:17.339Z,1.23
2023-04-10T04:59:03.042Z,1.24
2023-04-10T05:02:14.660Z,1.25
2023-04-10T05:05:26.031Z,1.32
2023-04-10T05:08:31.283Z,1.18
2023-04-10T05:11:39.753Z,0.90
2023-04-10T05:14:43.732Z,1.36
2023-04-10T05:17:50.832Z,1.51
2023-04-10T05:20:56.558Z,1.57
2023-04-10T05:24:02.282Z,1.70
2023-04-10T05:27:03.450Z,1.74
2023-04-10T05:30:00.760Z,1.95
2023-04-10T05:32:55.266Z,2.14
2023-04-10T05:36:00.433Z,2.28
2023-04-10T05:38:59.235Z,2.38
2023-04-10T05:42:16.867Z,2.37
2023-04-10T05:45:06.671Z,2.74
2023-04-10T05:48:19.507Z,2.57
2023-04-10T05:51:23.809Z,2.54
2023-04-10T05:54:28.425Z,2.63
2023-04-10T05:57:45.719Z,2.81
2023-04-10T06:00:44.360Z,2.92
2023-04-10T06:03:59.362Z,3.01
2023-04-10T06:06:45.206Z,3.14
2023-04-10T06:09:30.662Z,2.73
2023-04-10T06:12:15.829Z,3.22
2023-04-10T06:15:02.174Z,3.35
2023-04-10T06:17:53.337Z,3.31
2023-04-10T06:20:38.673Z,3.32
2023-04-10T06:23:25.577Z,3.38
2023-04-10T06:26:10.743Z,3.57
2023-04-10T06:28:56.305Z,3.59
2023-04-10T06:31:44.548Z,3.51
2023-04-10T06:34:30.535Z,3.66
2023-04-10T06:37:20.167Z,3.94
2023-04-10T06:40:08.834Z,4.12
2023-04-10T06:42:54.208Z,4.21
2023-04-10T06:45:46.102Z,4.35
2023-04-10T06:48:32.251Z,4.48
2023-04-10T06:51:17.741Z,4.71
2023-04-10T06:54:02.922Z,4.92
2023-04-10T06:56:48.172Z,5.18
2023-04-10T06:59:33.580Z,5.14
2023-04-10T07:02:18.961Z,4.94
2023-04-10T07:05:04.540Z,4.94
2023-04-10T07:07:49.776Z,5.20
2023-04-10T07:10:35.077Z,5.24
2023-04-10T07:13:20.327Z,5.44
2023-04-10T07:16:06.708Z,5.20
2023-04-10T07:18:52.229Z,5.62
2023-04-10T07:21:37.931Z,5.68
2023-04-10T07:24:23.821Z,5.46
2023-04-10T07:27:09.191Z,5.74
2023-04-10T07:29:55.651Z,5.20
2023-04-10T07:32:41.458Z,5.95
2023-04-10T07:35:26.900Z,6.16
2023-04-10T07:38:12.530Z,6.49
2023-04-10T07:40:58.826Z,6.84
2023-04-10T07:43:43.846Z,6.78
2023-04-10T07:46:29.368Z,7.04
2023-04-10T07:49:14.595Z,7.28
2023-04-10T07:51:59.868Z,7.24
2023-04-10T07:54:45.406Z,7.91
2023-04-10T07:57:31.422Z,8.10
2023-04-10T08:00:17.009Z,8.06
2023-04-10T08:03:03.094Z,8.46
2023-04-10T08:05:48.531Z,8.41
2023-04-10T08:08:34.173Z,8.38
2023-04-10T08:11:27.449Z,8.42
2023-04-10T08:14:12.717Z,9.11
2023-04-10T08:16:58.204Z,8.87
2023-04-10T08:19:43.668Z,9.04
2023-04-10T08:22:28.920Z,9.44
2023-04-10T08:25:14.094Z,9.34
2023-04-10T08:27:59.439Z,9.50
2023-04-10T08:30:45.102Z,9.60
2023-04-10T08:33:30.488Z,9.83
2023-04-10T08:36:18.373Z,9.87
2023-04-10T08:39:05.073Z,10.27
2023-04-10T08:41:50.490Z,10.46
2023-04-10T08:44:35.684Z,10.49
2023-04-10T08:47:23.754Z,10.66
2023-04-10T08:50:13.057Z,11.06
2023-04-10T08:53:05.053Z,11.33
2023-04-10T08:55:50.679Z,10.99
2023-04-10T08:58:36.160Z,11.00
2023-04-10T09:01:21.760Z,11.15
2023-04-10T09:04:07.502Z,11.48
2023-04-10T09:06:53.408Z,11.41
2023-04-10T09:09:38.614Z,11.68
2023-04-10T09:12:23.879Z,11.50
2023-04-10T09:15:09.285Z,11.98
2023-04-10T09:18:02.894Z,12.04
2023-04-10T09:20:48.479Z,12.09
2023-04-10T09:23:33.942Z,11.76
2023-04-10T09:26:22.026Z,12.03
2023-04-10T09:29:07.821Z,11.60
2023-04-10T09:31:53.249Z,12.18
2023-04-10T09:34:55.563Z,12.27
2023-04-10T09:37:42.562Z,12.57
2023-04-10T09:40:27.904Z,12.76
2023-04-10T09:43:27.117Z,12.97
2023-04-10T09:46:12.280Z,12.65
2023-04-10T09:48:57.436Z,12.84
2023-04-10T09:51:43.077Z,13.10
2023-04-10T09:54:37.703Z,13.19
2023-04-10T09:57:25.388Z,13.37
2023-04-10T10:00:12.355Z,13.48
2023-04-10T10:03:00.519Z,13.64
2023-04-10T10:05:48.833Z,13.65
2023-04-10T10:08:35.662Z,13.23
2023-04-10T10:11:23.451Z,12.74
2023-04-10T10:14:18.591Z,12.69
2023-04-10T10:17:11.644Z,12.62
2023-04-10T10:20:07.217Z,12.61
2023-04-10T10:22:53.516Z,12.47
2023-04-10T10:25:39.559Z,12.64
2023-04-10T10:28:27.965Z,12.32
2023-04-10T10:31:14.831Z,12.98
2023-04-10T10:34:01.827Z,13.04
2023-04-10T10:36:47.329Z,13.06
2023-04-10T10:39:55.659Z,13.35
2023-04-10T10:42:53.461Z,13.35
2023-04-10T10:45:50.789Z,13.37
2023-04-10T10:48:36.210Z,13.42
2023-04-10T10:51:21.438Z,13.28
2023-04-10T10:54:37.661Z,13.26
2023-04-10T10:57:48.241Z,13.83
2023-04-10T11:00:51.907Z,13.70
2023-04-10T11:03:37.955Z,13.66
2023-04-10T11:06:49.492Z,13.84
2023-04-10T11:09:50.868Z,14.08
2023-04-10T11:13:14.546Z,13.59
2023-04-10T11:16:01.229Z,14.06
2023-04-10T11:18:47.229Z,13.93
2023-04-10T11:21:34.933Z,14.22
2023-04-10T11:24:20.333Z,14.59
2023-04-10T11:27:05.933Z,14.26
2023-04-10T11:29:51.233Z,14.60
2023-04-10T11:32:45.461Z,14.53
2023-04-10T11:35:32.001Z,13.57
2023-04-10T11:38:18.070Z,13.76
2023-04-10T11:41:04.631Z,13.62
2023-04-10T11:43:53.043Z,13.94
2023-04-10T11:46:40.000Z,14.50
2023-04-10T11:49:27.685Z,13.55
2023-04-10T11:52:13.408Z,14.04
2023-04-10T11:54:58.938Z,14.12
2023-04-10T11:57:45.703Z,14.37
2023-04-10T12:00:31.266Z,14.93
2023-04-10T12:03:16.910Z,14.92
2023-04-10T12:06:04.445Z,14.27
2023-04-10T12:08:49.570Z,13.74
2023-04-10T12:11:35.139Z,13.69
2023-04-10T12:14:21.943Z,14.01
2023-04-10T12:17:11.905Z,14.16
2023-04-10T12:19:57.284Z,14.55
2023-04-10T12:22:43.327Z,14.40
2023-04-10T12:25:28.330Z,14.49
2023-04-10T12:28:20.739Z,14.84
2023-04-10T12:31:06.768Z,14.56
2023-04-10T12:33:52.188Z,14.45
2023-04-10T12:36:37.647Z,14.54
2023-04-10T12:39:24.783Z,14.42
2023-04-10T12:42:20.488Z,14.31
2023-04-10T12:45:06.440Z,14.00
2023-04-10T12:47:51.962Z,14.23
2023-04-10T12:50:47.357Z,14.13
2023-04-10T12:53:43.131Z,14.17
2023-04-10T12:56:39.527Z,13.79
2023-04-10T12:59:25.819Z,13.78
2023-04-10T13:02:11.205Z,13.85
2023-04-10T13:04:56.364Z,13.83
2023-04-10T13:07:41.758Z,13.66
2023-04-10T13:10:29.225Z,14.47
2023-04-10T13:13:14.956Z,14.72
2023-04-10T13:16:00.195Z,14.60
2023-04-10T13:18:45.934Z,14.61
2023-04-10T13:21:31.352Z,14.04
2023-04-10T13:24:16.923Z,14.11
2023-04-10T13:27:02.361Z,13.78
2023-04-10T13:29:47.799Z,12.94
2023-04-10T13:32:33.346Z,14.19
2023-04-10T13:35:18.851Z,14.42
2023-04-10T13:38:04.083Z,14.47
2023-04-10T13:40:49.733Z,14.68
2023-04-10T13:43:36.329Z,14.59
2023-04-10T13:46:21.745Z,14.77
2023-04-10T13:49:06.784Z,14.49
2023-04-10T13:51:52.123Z,14.32
2023-04-10T13:54:37.534Z,14.40
2023-04-10T13:57:23.085Z,14.30
2023-04-10T14:00:08.743Z,14.24
2023-04-10T14:03:00.749Z,14.01
2023-04-10T14:05:46.363Z,13.92
2023-04-10T14:08:31.615Z,13.94
2023-04-10T14:11:17.075Z,13.87
2023-04-10T14:14:02.228Z,14.02
2023-04-10T14:16:47.760Z,13.87
2023-04-10T14:19:34.755Z,13.90
2023-04-10T14:22:20.625Z,13.95
2023-04-10T14:25:13.225Z,13.97
2023-04-10T14:27:58.909Z,13.59
2023-04-10T14:30:49.256Z,13.60
2023-04-10T14:33:34.763Z,13.52
2023-04-10T14:36:20.462Z,13.37
2023-04-10T14:39:05.868Z,13.79
2023-04-10T14:41:51.809Z,13.96
2023-04-10T14:44:37.593Z,14.01
2023-04-10T14:47:22.924Z,13.86
2023-04-10T14:50:08.451Z,13.99
2023-04-10T14:52:53.616Z,13.93
2023-04-10T14:55:39.222Z,14.01
2023-04-10T14:58:24.954Z,14.10
2023-04-10T15:01:12.510Z,14.03
2023-04-10T15:03:58.218Z,13.76
2023-04-10T15:06:43.831Z,13.72
2023-04-10T15:09:29.297Z,13.72
2023-04-10T15:12:14.496Z,13.91
2023-04-10T15:14:59.637Z,13.49
2023-04-10T15:17:45.240Z,13.13
2023-04-10T15:20:30.296Z,12.88
2023-04-10T15:23:15.795Z,12.89
2023-04-10T15:26:01.103Z,13.18
2023-04-10T15:28:46.670Z,13.37
2023-04-10T15:31:32.268Z,13.45
2023-04-10T15:34:17.629Z,13.66
2023-04-10T15:37:02.799Z,13.05
2023-04-10T15:39:47.979Z,13.18
2023-04-10T15:42:34.679Z,12.67
2023-04-10T15:45:20.119Z,12.85
2023-04-10T15:48:05.454Z,13.01
2023-04-10T15:50:50.945Z,12.95
2023-04-10T15:53:36.673Z,13.23
2023-04-10T15:56:21.748Z,13.16
2023-04-10T15:59:07.366Z,12.72
2023-04-10T16:01:52.849Z,12.77
2023-04-10T16:04:38.318Z,12.95
2023-04-10T16:07:23.697Z,12.57
2023-04-10T16:10:09.970Z,12.77
2023-04-10T16:12:55.376Z,12.51
2023-04-10T16:15:40.623Z,12.97
2023-04-10T16:18:25.850Z,12.88
2023-04-10T16:21:12.319Z,12.69
2023-04-10T16:23:58.269Z,12.57
2023-04-10T16:26:43.585Z,12.42
2023-04-10T16:29:28.879Z,12.54
2023-04-10T16:32:14.385Z,12.56
2023-04-10T16:34:59.764Z,12.45
2023-04-10T16:37:46.279Z,12.04
2023-04-10T16:40:31.611Z,11.86
2023-04-10T16:43:16.721Z,11.62
2023-04-10T16:46:02.276Z,11.30
2023-04-10T16:48:47.471Z,11.51
2023-04-10T16:51:32.881Z,11.73
2023-04-10T16:54:18.159Z,11.85
2023-04-10T16:57:04.833Z,12.04
2023-04-10T16:59:50.218Z,12.06
2023-04-10T17:02:35.579Z,11.98
2023-04-10T17:05:21.014Z,11.51
2023-04-10T17:08:06.660Z,11.55
2023-04-10T17:11:01.218Z,11.39
2023-04-10T17:13:47.680Z,11.39
2023-04-10T17:16:33.586Z,11.58
2023-04-10T17:19:18.717Z,11.63
2023-04-10T17:22:04.062Z,11.55
2023-04-10T17:24:49.343Z,11.27
2023-04-10T17:27:34.918Z,11.06
2023-04-10T17:30:20.108Z,11.32
2023-04-10T17:33:05.517Z,11.34
2023-04-10T17:35:51.775Z,11.26
2023-04-10T17:38:37.116Z,11.26
2023-04-10T17:41:22.249Z,11.22
2023-04-10T17:44:07.418Z,11.42
2023-04-10T17:46:52.756Z,11.11
2023-04-10T17:49:38.515Z,10.92
2023-04-10T17:52:23.738Z,10.86
2023-04-10T17:55:09.415Z,10.72
2023-04-10T17:57:57.249Z,10.87
2023-04-10T18:00:43.120Z,10.82
2023-04-10T18:03:28.408Z,10.90
2023-04-10T18:06:13.610Z,11.27
2023-04-10T18:08:58.712Z,10.77
2023-04-10T18:11:44.221Z,11.31
2023-04-10T18:14:29.641Z,11.30
2023-04-10T18:17:15.020Z,11.21
2023-04-10T18:20:00.340Z,11.19
2023-04-10T18:22:45.545Z,10.68
2023-04-10T18:25:30.826Z,10.54
2023-04-10T18:28:17.540Z,10.52
2023-04-10T18:31:03.715Z,10.67
2023-04-10T18:34:03.692Z,10.34
2023-04-10T18:36:52.125Z,10.12
2023-04-10T18:39:37.282Z,9.85
2023-04-10T18:42:24.289Z,9.97
2023-04-10T18:45:10.129Z,10.03
2023-04-10T18:47:55.375Z,10.13
2023-04-10T18:50:40.941Z,10.27
2023-04-10T18:53:26.041Z,10.18
2023-04-10T18:56:11.252Z,9.87
2023-04-10T18:58:56.670Z,9.56
2023-04-10T19:01:42.449Z,9.49
2023-04-10T19:04:28.086Z,9.48
2023-04-10T19:07:14.257Z,9.42
2023-04-10T19:09:59.455Z,9.56
2023-04-10T19:12:44.592Z,9.86
2023-04-10T19:15:29.981Z,9.54
2023-04-10T19:18:16.558Z,9.32
2023-04-10T19:21:01.914Z,9.46
2023-04-10T19:23:47.932Z,9.32
2023-04-10T19:26:33.427Z,9.26
2023-04-10T19:29:19.082Z,8.81
2023-04-10T19:32:04.466Z,9.20
2023-04-10T19:34:49.583Z,9.17
2023-04-10T19:37:34.990Z,9.10
2023-04-10T19:40:20.173Z,9.33
2023-04-10T19:43:05.573Z,9.23
2023-04-10T19:45:53.352Z,9.19
2023-04-10T19:48:38.788Z,9.23
2023-04-10T19:51:24.311Z,9.32
2023-04-10T19:54:12.516Z,9.38
2023-04-10T19:56:57.457Z,9.55
2023-04-10T19:59:43.061Z,9.32
2023-04-10T20:02:28.348Z,9.30
2023-04-10T20:05:14.078Z,9.36
2023-04-10T20:07:59.170Z,9.32
2023-04-10T20:10:44.396Z,9.18
2023-04-10T20:13:30.088Z,9.11
2023-04-10T20:16:15.516Z,9.25
2023-04-10T20:19:00.671Z,9.21
2023-04-10T20:21:45.867Z,9.31
2023-04-10T20:24:31.195Z,9.20
2023-04-10T20:27:16.621Z,9.41
2023-04-10T20:30:01.964Z,9.28
2023-04-10T20:32:47.314Z,9.10
2023-04-10T20:35:32.905Z,9.30
2023-04-10T20:38:18.622Z,9.38
2023-04-10T20:41:03.986Z,9.30
2023-04-10T20:43:49.398Z,9.32
2023-04-10T20:46:34.864Z,9.37
2023-04-10T20:49:20.454Z,9.28
2023-04-10T20:52:06.485Z,9.07
2023-04-10T20:54:51.558Z,9.13
2023-04-10T20:57:37.068Z,9.07
2023-04-10T21:00:22.442Z,8.88
2023-04-10T21:03:08.162Z,8.98
2023-04-10T21:05:53.987Z,8.96
2023-04-10T21:08:39.606Z,9.07
2023-04-10T21:11:26.279Z,8.96
2023-04-10T21:14:13.320Z,9.03
2023-04-10T21:16:58.546Z,9.30
2023-04-10T21:19:44.258Z,9.29
2023-04-10T21:22:29.923Z,9.20
2023-04-10T21:25:15.507Z,8.92
2023-04-10T21:28:01.111Z,8.69
2023-04-10T21:30:46.569Z,8.94
2023-04-10T21:33:32.014Z,8.70
2023-04-10T21:36:17.417Z,8.90
2023-04-10T21:39:02.554Z,8.98
2023-04-10T21:41:47.723Z,8.92
2023-04-10T21:44:33.195Z,8.93
2023-04-10T21:47:18.699Z,8.99
2023-04-10T21:50:03.997Z,8.98
2023-04-10T21:52:49.461Z,9.13
2023-04-10T21:55:34.818Z,9.29
2023-04-10T21:58:20.420Z,8.62
2023-04-10T22:01:06.789Z,8.22
2023-04-10T22:03:52.079Z,8.64
2023-04-10T22:06:38.790Z,8.64
2023-04-10T22:09:24.077Z,8.44
2023-04-10T22:12:10.099Z,8.53
2023-04-10T22:14:55.443Z,8.77
2023-04-10T22:17:40.680Z,8.68
2023-04-10T22:20:26.350Z,8.48
2023-04-10T22:23:11.366Z,8.66
2023-04-10T22:25:59.666Z,8.58
2023-04-10T22:28:45.212Z,8.63
2023-04-10T22:31:30.590Z,8.47
2023-04-10T22:34:15.736Z,8.38
2023-04-10T22:37:01.321Z,8.46
2023-04-10T22:39:46.721Z,8.50
2023-04-10T22:42:32.144Z,8.53
2023-04-10T22:45:17.779Z,8.60
2023-04-10T22:48:03.606Z,8.31
2023-04-10T22:50:49.063Z,8.27
2023-04-10T22:53:34.508Z,8.14
2023-04-10T22:56:19.786Z,8.12
2023-04-10T22:59:05.290Z,8.50
2023-04-10T23:01:51.220Z,8.41
2023-04-10T23:04:36.874Z,8.04
2023-04-10T23:07:22.125Z,8.50
2023-04-10T23:10:09.291Z,8.61
2023-04-10T23:12:54.711Z,8.97
2023-04-10T23:15:39.861Z,8.83
2023-04-10T23:18:24.931Z,9.05
2023-04-10T23:21:10.229Z,8.83
2023-04-10T23:23:55.444Z,8.50
2023-04-10T23:26:41.107Z,8.47
2023-04-10T23:29:26.276Z,8.39
2023-04-10T23:32:11.572Z,8.47
2023-04-10T23:34:56.825Z,8.31
2023-04-10T23:37:42.149Z,8.35
2023-04-10T23:40:27.268Z,8.38
2023-04-10T23:43:12.603Z,8.36
2023-04-10T23:45:58.029Z,8.50
2023-04-10T23:48:43.266Z,8.20
2023-04-10T23:51:28.445Z,8.03
2023-04-10T23:54:14.233Z,8.03
2023-04-10T23:56:59.494Z,7.87
2023-04-10T23:59:44.624Z,7.87
