createdAt,value
2017-06-22T00:00:12.301Z,0
2017-06-22T00:00:53.187Z,0
2017-06-22T00:01:34.078Z,0
2017-06-22T00:02:14.970Z,0
2017-06-22T00:02:55.855Z,0
2017-06-22T00:03:36.744Z,0
2017-06-22T00:04:17.640Z,0
2017-06-22T00:04:58.537Z,0
2017-06-22T00:05:39.422Z,0
2017-06-22T00:06:20.310Z,0
2017-06-22T00:07:01.213Z,0
2017-06-22T00:07:42.112Z,0
2017-06-22T00:08:23.004Z,0
2017-06-22T00:09:03.894Z,0
2017-06-22T00:09:44.788Z,0
2017-06-22T00:10:25.666Z,0
2017-06-22T00:11:06.564Z,0
2017-06-22T00:11:47.457Z,0
2017-06-22T00:12:28.347Z,0
2017-06-22T00:13:09.246Z,0
2017-06-22T00:15:24.124Z,0
2017-06-22T00:16:05.030Z,0
2017-06-22T00:16:45.921Z,0
2017-06-22T00:17:26.816Z,0
2017-06-22T00:18:07.729Z,0
2017-06-22T00:18:48.608Z,0
2017-06-22T00:19:29.514Z,0
2017-06-22T00:20:10.394Z,0
2017-06-22T00:20:51.274Z,0
2017-06-22T00:21:32.145Z,0
2017-06-22T00:22:13.131Z,0
2017-06-22T00:22:54.005Z,0
2017-06-22T00:23:34.890Z,0
2017-06-22T00:24:15.781Z,0
2017-06-22T00:24:56.682Z,0
2017-06-22T00:25:37.581Z,0
2017-06-22T00:26:18.452Z,0
2017-06-22T00:26:59.335Z,0
2017-06-22T00:27:40.243Z,0
2017-06-22T00:28:21.130Z,0
2017-06-22T00:29:02.026Z,0
2017-06-22T00:29:42.914Z,0
2017-06-22T00:30:23.799Z,0
2017-06-22T00:31:04.685Z,0
2017-06-22T00:31:45.589Z,0
2017-06-22T00:32:26.487Z,0
2017-06-22T00:33:07.379Z,0
2017-06-22T00:33:48.270Z,0
2017-06-22T00:34:29.152Z,0
2017-06-22T00:35:10.059Z,0
2017-06-22T00:35:50.955Z,0
2017-06-22T00:36:31.829Z,0
2017-06-22T00:37:12.721Z,0
2017-06-22T00:37:53.618Z,0
2017-06-22T00:38:34.509Z,0
2017-06-22T00:39:15.426Z,0
2017-06-22T00:39:56.317Z,0
2017-06-22T00:40:37.205Z,0
2017-06-22T00:41:18.116Z,0
2017-06-22T00:41:58.997Z,0
2017-06-22T00:42:39.895Z,0
2017-06-22T00:43:20.812Z,0
2017-06-22T00:44:01.711Z,0
2017-06-22T00:44:42.657Z,0
2017-06-22T00:45:23.536Z,0
2017-06-22T00:46:04.434Z,0
2017-06-22T00:46:45.322Z,0
2017-06-22T00:47:26.215Z,0
2017-06-22T00:48:07.129Z,0
2017-06-22T00:50:20.870Z,0
2017-06-22T00:51:01.743Z,0
2017-06-22T00:51:42.634Z,0
2017-06-22T00:52:23.530Z,0
2017-06-22T00:53:04.403Z,0
2017-06-22T00:55:21.059Z,0
2017-06-22T00:56:01.972Z,0
2017-06-22T00:56:42.878Z,0
2017-06-22T00:57:26.491Z,0
2017-06-22T00:58:07.395Z,0
2017-06-22T00:58:48.273Z,0
2017-06-22T00:59:29.169Z,0
2017-06-22T01:00:10.073Z,0
2017-06-22T01:00:50.945Z,0
2017-06-22T01:01:31.837Z,0
2017-06-22T01:02:14.497Z,0
2017-06-22T01:04:11.089Z,0
2017-06-22T01:04:51.979Z,0
2017-06-22T01:05:32.852Z,0
2017-06-22T01:06:13.748Z,0
2017-06-22T01:06:54.649Z,0
2017-06-22T01:07:35.531Z,0
2017-06-22T01:08:16.403Z,0
2017-06-22T01:08:57.304Z,0
2017-06-22T01:09:38.194Z,0
2017-06-22T01:10:19.065Z,0
2017-06-22T01:10:59.970Z,0
2017-06-22T01:11:40.858Z,0
2017-06-22T01:12:21.772Z,0
2017-06-22T01:13:02.683Z,0
2017-06-22T01:13:43.553Z,0
2017-06-22T01:14:24.428Z,0
2017-06-22T01:15:05.314Z,0
2017-06-22T01:15:46.216Z,0
2017-06-22T01:16:27.087Z,0
2017-06-22T01:17:07.982Z,0
2017-06-22T01:17:48.895Z,0
2017-06-22T01:18:29.775Z,0
2017-06-22T01:19:10.693Z,0
2017-06-22T01:21:24.441Z,0
2017-06-22T01:22:05.412Z,0
2017-06-22T01:22:46.390Z,0
2017-06-22T01:23:27.282Z,0
2017-06-22T01:24:08.176Z,0
2017-06-22T01:24:49.163Z,0
2017-06-22T01:25:30.040Z,0
2017-06-22T01:26:10.929Z,0
2017-06-22T01:26:51.851Z,0
2017-06-22T01:27:32.739Z,0
2017-06-22T01:28:13.651Z,0
2017-06-22T01:28:54.570Z,0
2017-06-22T01:29:35.444Z,0
2017-06-22T01:30:16.333Z,0
2017-06-22T01:30:57.235Z,0
2017-06-22T01:31:40.827Z,0
2017-06-22T01:32:21.767Z,0
2017-06-22T01:33:02.662Z,0
2017-06-22T01:36:32.141Z,0
2017-06-22T01:39:13.736Z,0
2017-06-22T01:39:54.621Z,0
2017-06-22T01:40:35.535Z,0
2017-06-22T01:41:16.398Z,0
2017-06-22T01:41:57.318Z,0
2017-06-22T01:42:38.204Z,0
2017-06-22T01:43:19.084Z,0
2017-06-22T01:43:59.996Z,0
2017-06-22T01:44:40.880Z,0
2017-06-22T01:45:21.762Z,0
2017-06-22T01:46:02.651Z,0
2017-06-22T01:46:43.547Z,0
2017-06-22T01:47:24.460Z,0
2017-06-22T01:48:05.346Z,0
2017-06-22T01:48:46.240Z,0
2017-06-22T01:49:27.168Z,0
2017-06-22T01:50:08.065Z,0
2017-06-22T01:50:48.954Z,0
2017-06-22T01:51:29.852Z,0
2017-06-22T01:52:12.509Z,0
2017-06-22T01:52:53.422Z,0
2017-06-22T01:53:34.308Z,0
2017-06-22T01:54:15.168Z,0
2017-06-22T01:54:56.067Z,0
2017-06-22T01:55:36.963Z,0
2017-06-22T01:56:17.844Z,0
2017-06-22T01:56:58.733Z,0
2017-06-22T01:57:39.648Z,0
2017-06-22T01:58:20.551Z,0
2017-06-22T01:59:01.447Z,0
2017-06-22T01:59:42.334Z,0
2017-06-22T02:00:23.229Z,0
2017-06-22T02:01:04.131Z,0
2017-06-22T02:01:45.025Z,0
2017-06-22T02:02:25.914Z,4
2017-06-22T02:03:06.803Z,4
2017-06-22T02:03:47.689Z,4
2017-06-22T02:04:28.575Z,4
2017-06-22T02:05:09.477Z,4
2017-06-22T02:05:50.363Z,4
2017-06-22T02:06:31.264Z,4
2017-06-22T02:07:12.160Z,0
2017-06-22T02:07:53.038Z,0
2017-06-22T02:08:33.922Z,4
2017-06-22T02:09:14.832Z,4
2017-06-22T02:09:55.745Z,4
2017-06-22T02:10:36.651Z,4
2017-06-22T02:11:17.537Z,4
2017-06-22T02:11:58.405Z,8
2017-06-22T02:12:39.297Z,4
2017-06-22T02:13:20.193Z,4
2017-06-22T02:14:01.090Z,4
2017-06-22T02:14:41.988Z,8
2017-06-22T02:15:22.872Z,4
2017-06-22T02:17:16.462Z,8
2017-06-22T02:17:57.345Z,8
2017-06-22T02:18:38.251Z,8
2017-06-22T02:19:19.123Z,12
2017-06-22T02:20:00.005Z,8
2017-06-22T02:20:40.871Z,12
2017-06-22T02:21:21.796Z,16
2017-06-22T02:22:02.670Z,12
2017-06-22T02:22:43.582Z,16
2017-06-22T02:23:24.477Z,16
2017-06-22T02:24:05.344Z,16
2017-06-22T02:24:46.253Z,16
2017-06-22T02:25:27.149Z,20
2017-06-22T02:26:08.026Z,20
2017-06-22T02:26:48.932Z,24
2017-06-22T02:27:29.809Z,24
2017-06-22T02:28:10.691Z,28
2017-06-22T02:28:51.595Z,28
2017-06-22T02:29:32.475Z,28
2017-06-22T02:30:13.363Z,32
2017-06-22T02:30:54.246Z,32
2017-06-22T02:31:35.152Z,32
2017-06-22T02:32:16.048Z,36
2017-06-22T02:32:56.905Z,36
2017-06-22T02:33:37.840Z,40
2017-06-22T02:34:18.753Z,40
2017-06-22T02:34:59.646Z,44
2017-06-22T02:35:40.519Z,44
2017-06-22T02:36:21.405Z,48
2017-06-22T02:37:02.303Z,52
2017-06-22T02:37:43.270Z,56
2017-06-22T02:38:24.212Z,60
2017-06-22T02:39:05.097Z,64
2017-06-22T02:41:25.639Z,76
2017-06-22T02:42:06.539Z,80
2017-06-22T02:42:47.470Z,84
2017-06-22T02:43:28.396Z,92
2017-06-22T02:44:09.275Z,96
2017-06-22T02:47:25.490Z,112
2017-06-22T02:48:06.456Z,112
2017-06-22T02:48:47.389Z,116
2017-06-22T02:49:28.345Z,120
2017-06-22T02:50:09.222Z,124
2017-06-22T02:50:50.138Z,128
2017-06-22T02:51:31.002Z,128
2017-06-22T02:52:11.896Z,136
2017-06-22T02:52:52.809Z,136
2017-06-22T02:53:33.722Z,140
2017-06-22T02:54:14.591Z,148
2017-06-22T02:54:55.480Z,152
2017-06-22T02:55:36.368Z,156
2017-06-22T02:56:17.244Z,164
2017-06-22T02:56:58.151Z,168
2017-06-22T02:57:39.043Z,172
2017-06-22T02:58:19.937Z,176
2017-06-22T02:59:00.955Z,184
2017-06-22T03:01:14.752Z,196
2017-06-22T03:01:55.641Z,200
2017-06-22T03:02:36.532Z,204
2017-06-22T03:03:17.441Z,208
2017-06-22T03:03:58.319Z,216
2017-06-22T03:04:39.197Z,220
2017-06-22T03:05:20.196Z,224
2017-06-22T03:06:01.013Z,232
2017-06-22T03:06:41.889Z,236
2017-06-22T03:07:22.783Z,244
2017-06-22T03:08:03.668Z,248
2017-06-22T03:10:18.406Z,272
2017-06-22T03:10:59.313Z,276
2017-06-22T03:11:40.201Z,284
2017-06-22T03:12:21.094Z,292
2017-06-22T03:13:01.986Z,296
2017-06-22T03:13:42.877Z,304
2017-06-22T03:14:23.762Z,308
2017-06-22T03:15:04.663Z,312
2017-06-22T03:15:45.557Z,320
2017-06-22T03:19:18.052Z,364
2017-06-22T03:19:58.940Z,368
2017-06-22T03:20:42.514Z,380
2017-06-22T03:21:23.412Z,384
2017-06-22T03:22:04.300Z,388
2017-06-22T03:22:45.185Z,396
2017-06-22T03:25:20.684Z,424
2017-06-22T03:29:17.128Z,476
2017-06-22T03:29:58.007Z,484
2017-06-22T03:30:38.885Z,492
2017-06-22T03:31:19.866Z,500
2017-06-22T03:32:00.768Z,512
2017-06-22T03:32:41.656Z,524
2017-06-22T03:33:22.599Z,532
2017-06-22T03:34:03.486Z,548
2017-06-22T03:36:17.279Z,592
2017-06-22T03:36:58.235Z,612
2017-06-22T03:37:39.155Z,624
2017-06-22T03:38:20.054Z,640
2017-06-22T03:39:00.981Z,656
2017-06-22T03:41:15.698Z,712
2017-06-22T03:41:56.597Z,740
2017-06-22T03:42:37.495Z,772
2017-06-22T03:43:18.400Z,800
2017-06-22T03:43:59.315Z,828
2017-06-22T03:44:40.243Z,852
2017-06-22T03:45:21.113Z,872
2017-06-22T03:46:02.026Z,892
2017-06-22T03:46:42.895Z,916
2017-06-22T03:47:23.775Z,932
2017-06-22T03:48:04.674Z,952
2017-06-22T03:48:45.570Z,972
2017-06-22T03:49:26.460Z,988
2017-06-22T03:50:07.369Z,1000
2017-06-22T03:50:48.290Z,1012
2017-06-22T03:51:29.156Z,1028
2017-06-22T03:52:10.069Z,1044
2017-06-22T03:52:51.016Z,1048
2017-06-22T03:53:31.904Z,1052
2017-06-22T03:55:26.564Z,1060
2017-06-22T03:56:07.457Z,1056
2017-06-22T03:56:48.375Z,1052
2017-06-22T03:57:29.259Z,1060
2017-06-22T03:58:10.181Z,1068
2017-06-22T03:58:51.119Z,1084
2017-06-22T03:59:32.039Z,1092
2017-06-22T04:00:12.972Z,1096
2017-06-22T04:02:27.149Z,1124
2017-06-22T04:03:08.035Z,1144
2017-06-22T04:03:48.927Z,1156
2017-06-22T04:04:29.809Z,1172
2017-06-22T04:05:10.702Z,1184
2017-06-22T04:05:51.568Z,1212
2017-06-22T04:06:32.460Z,1232
2017-06-22T04:07:13.389Z,1248
2017-06-22T04:07:54.635Z,1260
2017-06-22T04:08:35.526Z,1276
2017-06-22T04:09:16.408Z,1284
2017-06-22T04:09:57.303Z,1296
2017-06-22T04:10:38.199Z,1296
2017-06-22T04:11:19.108Z,1296
2017-06-22T04:11:59.984Z,1312
2017-06-22T04:12:40.880Z,1320
2017-06-22T04:13:21.772Z,1328
2017-06-22T04:14:02.651Z,1340
2017-06-22T04:14:43.538Z,1352
2017-06-22T04:15:24.421Z,1352
2017-06-22T04:16:05.292Z,1364
2017-06-22T04:21:01.768Z,1416
2017-06-22T04:21:42.646Z,1428
2017-06-22T04:22:23.544Z,1444
2017-06-22T04:23:04.438Z,1456
2017-06-22T04:23:45.302Z,1460
2017-06-22T04:24:26.186Z,1468
2017-06-22T04:25:07.091Z,1492
2017-06-22T04:25:47.974Z,1496
2017-06-22T04:26:29.003Z,1520
2017-06-22T04:27:09.851Z,1520
2017-06-22T04:29:04.488Z,1552
2017-06-22T04:29:45.422Z,1564
2017-06-22T04:30:26.356Z,1580
2017-06-22T04:31:07.488Z,1592
2017-06-22T04:31:48.374Z,1608
2017-06-22T04:32:29.367Z,1616
2017-06-22T04:33:10.258Z,1628
2017-06-22T04:33:51.260Z,1644
2017-06-22T21:40:15.151Z,0
2017-06-22T21:40:56.039Z,0
2017-06-22T21:41:36.927Z,0
2017-06-22T21:42:17.808Z,0
2017-06-22T21:42:58.698Z,0
2017-06-22T21:43:39.593Z,0
2017-06-22T21:44:20.487Z,0
2017-06-22T21:45:01.381Z,0
2017-06-22T21:45:42.264Z,0
2017-06-22T21:46:23.164Z,0
2017-06-22T21:47:04.063Z,0
2017-06-22T21:47:45.766Z,0
2017-06-22T21:48:26.657Z,0
2017-06-22T21:49:07.541Z,0
2017-06-22T21:49:48.432Z,0
2017-06-22T21:52:03.046Z,0
2017-06-22T21:52:43.929Z,0
2017-06-22T21:53:24.819Z,0
2017-06-22T21:54:05.725Z,0
2017-06-22T21:54:46.621Z,0
2017-06-22T21:55:27.513Z,0
2017-06-22T21:56:08.402Z,0
2017-06-22T21:56:49.306Z,0
2017-06-22T21:57:30.202Z,0
2017-06-22T21:58:11.094Z,0
2017-06-22T21:58:51.974Z,0
2017-06-22T21:59:32.865Z,0
2017-06-22T22:00:13.760Z,0
2017-06-22T22:00:54.652Z,0
2017-06-22T22:01:35.528Z,0
2017-06-22T22:02:16.423Z,0
2017-06-22T22:02:57.321Z,0
2017-06-22T22:03:38.223Z,0
2017-06-22T22:04:19.117Z,0
2017-06-22T22:05:00.010Z,0
2017-06-22T22:05:40.907Z,0
2017-06-22T22:06:21.789Z,0
2017-06-22T22:07:02.678Z,0
2017-06-22T22:07:43.566Z,0
2017-06-22T22:08:24.462Z,0
2017-06-22T22:09:05.359Z,0
2017-06-22T22:09:46.250Z,0
2017-06-22T22:10:27.140Z,0
2017-06-22T22:11:08.049Z,0
2017-06-22T22:11:48.936Z,0
2017-06-22T22:12:29.831Z,0
2017-06-22T22:13:10.713Z,0
2017-06-22T22:13:51.609Z,0
2017-06-22T22:14:32.517Z,0
2017-06-22T22:15:13.412Z,0
2017-06-22T22:15:54.308Z,0
2017-06-22T22:16:35.199Z,0
2017-06-22T22:17:16.092Z,0
2017-06-22T22:17:56.997Z,0
2017-06-22T22:18:37.891Z,0
2017-06-22T22:19:18.767Z,0
2017-06-22T22:19:59.662Z,0
2017-06-22T22:20:40.555Z,0
2017-06-22T22:21:21.448Z,0
2017-06-22T22:22:02.335Z,0
2017-06-22T22:22:43.232Z,0
2017-06-22T22:24:54.379Z,0
2017-06-22T22:25:35.274Z,0
2017-06-22T22:26:16.155Z,0
2017-06-22T22:26:57.061Z,0
2017-06-22T22:27:37.942Z,0
2017-06-22T22:28:18.819Z,0
2017-06-22T22:28:59.730Z,0
2017-06-22T22:29:40.612Z,0
2017-06-22T22:30:21.493Z,0
2017-06-22T22:31:02.376Z,0
2017-06-22T22:31:43.277Z,0
2017-06-22T22:32:24.166Z,0
2017-06-22T22:33:05.059Z,0
2017-06-22T22:33:45.956Z,0
2017-06-22T22:34:26.844Z,0
2017-06-22T22:36:06.092Z,0
2017-06-22T22:36:46.988Z,0
2017-06-22T22:37:27.875Z,0
2017-06-22T22:38:08.735Z,0
2017-06-22T22:38:49.632Z,0
2017-06-22T22:39:30.526Z,0
2017-06-22T22:40:11.414Z,0
2017-06-22T22:40:52.360Z,0
2017-06-22T22:41:33.221Z,0
2017-06-22T22:42:14.107Z,0
2017-06-22T22:42:54.999Z,0
2017-06-22T22:43:35.899Z,0
2017-06-22T22:44:16.773Z,0
2017-06-22T22:44:57.672Z,0
2017-06-22T22:45:38.572Z,0
2017-06-22T22:46:19.449Z,0
2017-06-22T22:47:00.341Z,0
2017-06-22T22:47:41.237Z,0
2017-06-22T22:48:22.119Z,0
2017-06-22T22:49:03.009Z,0
2017-06-22T22:49:43.918Z,0
2017-06-22T22:50:24.783Z,0
2017-06-22T22:51:05.669Z,0
2017-06-22T22:51:46.575Z,0
2017-06-22T22:52:27.477Z,0
2017-06-22T22:53:08.363Z,0
2017-06-22T22:53:49.271Z,0
2017-06-22T22:54:30.153Z,0
2017-06-22T22:55:11.043Z,0
2017-06-22T22:55:51.945Z,0
2017-06-22T22:56:32.827Z,0
2017-06-22T22:57:13.719Z,0
2017-06-22T22:57:54.624Z,0
2017-06-22T22:58:35.508Z,0
2017-06-22T22:59:16.395Z,0
2017-06-22T22:59:57.299Z,0
2017-06-22T23:00:38.181Z,0
2017-06-22T23:01:19.070Z,0
2017-06-22T23:01:59.979Z,0
2017-06-22T23:02:40.848Z,0
2017-06-22T23:03:21.719Z,0
2017-06-22T23:04:02.631Z,0
2017-06-22T23:04:43.519Z,0
2017-06-22T23:05:24.421Z,0
2017-06-22T23:06:05.323Z,0
2017-06-22T23:06:46.213Z,0
2017-06-22T23:07:27.118Z,0
2017-06-22T23:08:07.997Z,0
2017-06-22T23:08:48.862Z,0
2017-06-22T23:09:29.750Z,0
2017-06-22T23:10:10.649Z,0
2017-06-22T23:10:51.535Z,0
2017-06-22T23:11:32.425Z,0
2017-06-22T23:12:13.357Z,0
2017-06-22T23:12:54.294Z,0
2017-06-22T23:13:35.180Z,0
2017-06-22T23:14:16.056Z,0
2017-06-22T23:14:56.942Z,0
2017-06-22T23:15:37.844Z,0
2017-06-22T23:16:18.724Z,0
2017-06-22T23:16:59.619Z,0
2017-06-22T23:17:40.519Z,0
2017-06-22T23:18:21.406Z,0
2017-06-22T23:19:02.300Z,0
2017-06-22T23:19:43.202Z,0
2017-06-22T23:20:24.062Z,0
2017-06-22T23:21:04.946Z,0
2017-06-22T23:21:45.851Z,0
2017-06-22T23:22:26.730Z,0
2017-06-22T23:23:07.616Z,0
2017-06-22T23:23:48.474Z,0
2017-06-22T23:24:29.387Z,0
2017-06-22T23:25:10.262Z,0
2017-06-22T23:25:51.159Z,0
2017-06-22T23:26:32.057Z,0
2017-06-22T23:27:12.949Z,0
2017-06-22T23:27:53.830Z,0
2017-06-22T23:28:34.723Z,0
2017-06-22T23:29:15.617Z,0
2017-06-22T23:29:56.507Z,0
2017-06-22T23:30:37.417Z,0
2017-06-22T23:31:18.298Z,0
2017-06-22T23:31:59.187Z,0
2017-06-22T23:32:40.076Z,0
2017-06-22T23:33:20.972Z,0
2017-06-22T23:34:01.864Z,0
2017-06-22T23:34:42.788Z,0
2017-06-22T23:35:23.645Z,0
2017-06-22T23:36:04.536Z,0
2017-06-22T23:36:45.442Z,0
2017-06-22T23:37:26.328Z,0
2017-06-22T23:38:07.213Z,0
2017-06-22T23:38:48.113Z,0
2017-06-22T23:39:28.997Z,0
2017-06-22T23:40:09.891Z,0
2017-06-22T23:40:50.789Z,0
2017-06-22T23:41:31.679Z,0
2017-06-22T23:42:12.561Z,0
2017-06-22T23:42:53.464Z,0
2017-06-22T23:43:34.358Z,0
2017-06-22T23:44:15.237Z,0
2017-06-22T23:44:56.162Z,0
2017-06-22T23:45:37.037Z,0
2017-06-22T23:46:17.927Z,0
2017-06-22T23:46:58.818Z,0
2017-06-22T23:47:39.701Z,0
2017-06-22T23:48:20.607Z,0
2017-06-22T23:49:01.507Z,0
2017-06-22T23:49:42.394Z,0
2017-06-22T23:50:23.254Z,0
2017-06-22T23:51:04.133Z,0
2017-06-22T23:51:45.037Z,0
2017-06-22T23:52:25.916Z,0
2017-06-22T23:53:06.803Z,0
2017-06-22T23:53:47.701Z,0
2017-06-22T23:54:28.589Z,0
2017-06-22T23:55:09.465Z,0
2017-06-22T23:55:50.379Z,0
2017-06-22T23:56:31.270Z,0
2017-06-22T23:57:12.155Z,0
2017-06-22T23:57:53.051Z,0
2017-06-22T23:58:33.943Z,0
2017-06-22T23:59:14.814Z,0
2017-06-22T23:59:55.725Z,0
