createdAt,value
2018-12-04T00:02:27.419Z,0.50
2018-12-04T00:05:07.668Z,0.70
2018-12-04T00:07:48.104Z,0.70
2018-12-04T00:10:28.594Z,0.80
2018-12-04T00:13:08.901Z,0.65
2018-12-04T00:15:49.838Z,0.70
2018-12-04T00:18:30.899Z,0.60
2018-12-04T00:21:11.320Z,0.80
2018-12-04T00:23:52.035Z,0.70
2018-12-04T00:26:32.469Z,0.70
2018-12-04T00:29:12.728Z,0.70
2018-12-04T00:31:53.773Z,0.70
2018-12-04T00:34:34.448Z,0.70
2018-12-04T00:37:15.012Z,0.72
2018-12-04T00:39:55.349Z,0.75
2018-12-04T00:42:35.513Z,0.90
2018-12-04T00:45:15.884Z,0.80
2018-12-04T00:47:56.753Z,0.80
2018-12-04T00:50:36.958Z,0.70
2018-12-04T00:53:17.545Z,0.98
2018-12-04T00:55:57.790Z,0.65
2018-12-04T00:58:38.145Z,0.75
2018-12-04T01:01:18.408Z,0.95
2018-12-04T01:03:59.384Z,0.80
2018-12-04T01:06:39.993Z,0.70
2018-12-04T01:09:20.437Z,0.60
2018-12-04T01:12:01.120Z,0.70
2018-12-04T01:14:41.909Z,0.90
2018-12-04T01:17:22.146Z,0.90
2018-12-04T01:20:03.162Z,0.75
2018-12-04T01:22:44.081Z,0.78
2018-12-04T01:25:25.117Z,0.90
2018-12-04T01:28:05.664Z,0.80
2018-12-04T01:30:46.313Z,0.90
2018-12-04T01:33:27.193Z,0.70
2018-12-04T01:36:08.368Z,0.80
2018-12-04T01:38:48.949Z,0.90
2018-12-04T01:41:29.440Z,0.90
2018-12-04T01:44:10.429Z,0.90
2018-12-04T01:46:50.949Z,1.02
2018-12-04T01:50:00.173Z,0.90
2018-12-04T01:52:27.772Z,0.80
2018-12-04T01:54:55.960Z,0.80
2018-12-04T01:57:23.559Z,1.07
2018-12-04T01:59:51.140Z,1.10
2018-12-04T02:02:18.739Z,0.95
2018-12-04T02:04:46.356Z,0.90
2018-12-04T02:07:13.950Z,0.90
2018-12-04T02:09:41.547Z,0.90
2018-12-04T02:12:09.136Z,0.90
2018-12-04T02:14:36.727Z,0.80
2018-12-04T02:17:04.965Z,0.80
2018-12-04T02:19:32.564Z,1.10
2018-12-04T02:22:00.302Z,0.70
2018-12-04T02:24:27.887Z,1.00
2018-12-04T02:26:56.982Z,1.15
2018-12-04T02:29:24.571Z,1.15
2018-12-04T02:31:52.175Z,0.95
2018-12-04T02:34:19.776Z,0.90
2018-12-04T02:36:47.343Z,0.90
2018-12-04T02:39:14.938Z,0.88
2018-12-04T02:41:42.503Z,0.70
2018-12-04T02:44:10.097Z,1.05
2018-12-04T02:46:37.666Z,0.72
2018-12-04T02:49:05.267Z,0.80
2018-12-04T02:51:32.831Z,0.90
2018-12-04T02:54:01.017Z,0.93
2018-12-04T02:56:28.574Z,0.70
2018-12-04T02:58:56.162Z,0.80
2018-12-04T03:01:23.755Z,1.00
2018-12-04T03:03:51.323Z,0.80
2018-12-04T03:06:18.931Z,0.80
2018-12-04T03:08:46.499Z,0.75
2018-12-04T03:11:14.091Z,0.75
2018-12-04T03:13:41.723Z,0.70
2018-12-04T03:16:09.306Z,0.88
2018-12-04T03:18:36.873Z,0.85
2018-12-04T03:21:04.465Z,0.70
2018-12-04T03:23:32.036Z,0.60
2018-12-04T03:25:59.636Z,0.93
2018-12-04T03:28:27.211Z,0.68
2018-12-04T03:30:54.813Z,0.80
2018-12-04T03:33:37.968Z,0.90
2018-12-04T03:36:05.546Z,0.82
2018-12-04T03:38:33.115Z,0.90
2018-12-04T03:41:00.815Z,0.80
2018-12-04T03:43:28.384Z,0.78
2018-12-04T03:45:55.963Z,0.80
2018-12-04T03:48:23.554Z,0.80
2018-12-04T03:50:51.156Z,0.85
2018-12-04T03:53:18.748Z,0.90
2018-12-04T03:55:46.303Z,1.05
2018-12-04T03:58:13.892Z,0.70
2018-12-04T04:00:41.447Z,0.80
2018-12-04T04:03:09.041Z,0.90
2018-12-04T04:05:36.715Z,0.90
2018-12-04T04:08:04.307Z,0.78
2018-12-04T04:10:31.873Z,0.75
2018-12-04T04:12:59.460Z,0.70
2018-12-04T04:15:27.359Z,0.80
2018-12-04T04:17:55.159Z,0.70
2018-12-04T04:20:22.848Z,0.85
2018-12-04T04:22:50.439Z,0.80
2018-12-04T04:25:18.003Z,0.60
2018-12-04T04:27:45.600Z,0.60
2018-12-04T04:30:13.199Z,0.73
2018-12-04T04:32:40.759Z,0.50
2018-12-04T04:35:08.370Z,0.70
2018-12-04T04:37:35.943Z,0.60
2018-12-04T04:40:04.355Z,0.60
2018-12-04T04:42:31.970Z,0.78
2018-12-04T04:44:59.707Z,0.70
2018-12-04T04:47:27.276Z,0.73
2018-12-04T04:49:54.859Z,0.70
2018-12-04T04:52:22.417Z,0.65
2018-12-04T04:54:50.002Z,0.80
2018-12-04T04:57:17.560Z,0.72
2018-12-04T04:59:45.154Z,0.60
2018-12-04T05:02:12.711Z,0.82
2018-12-04T05:04:40.300Z,0.90
2018-12-04T05:07:07.864Z,0.98
2018-12-04T05:09:35.451Z,0.80
2018-12-04T05:12:03.020Z,0.68
2018-12-04T05:14:30.607Z,0.70
2018-12-04T05:16:58.199Z,1.10
2018-12-04T05:19:25.762Z,0.80
2018-12-04T05:21:53.347Z,0.70
2018-12-04T05:24:20.912Z,0.72
2018-12-04T05:26:48.511Z,0.90
2018-12-04T05:29:16.653Z,0.62
2018-12-04T05:31:44.251Z,0.80
2018-12-04T05:34:11.807Z,0.70
2018-12-04T05:36:39.396Z,0.80
2018-12-04T05:39:07.018Z,0.80
2018-12-04T05:41:34.626Z,0.80
2018-12-04T05:44:02.319Z,0.70
2018-12-04T05:46:29.920Z,0.70
2018-12-04T05:48:57.487Z,0.82
2018-12-04T05:51:25.130Z,0.68
2018-12-04T05:53:52.703Z,0.85
2018-12-04T05:56:20.397Z,0.80
2018-12-04T05:58:48.002Z,0.78
2018-12-04T06:01:15.571Z,0.85
2018-12-04T06:03:43.182Z,0.90
2018-12-04T06:06:10.776Z,0.70
2018-12-04T06:08:38.392Z,0.98
2018-12-04T06:11:06.379Z,0.90
2018-12-04T06:13:34.115Z,0.70
2018-12-04T06:16:01.679Z,0.80
2018-12-04T06:18:29.271Z,1.00
2018-12-04T06:20:57.393Z,0.90
2018-12-04T06:23:24.999Z,0.90
2018-12-04T06:25:52.567Z,0.88
2018-12-04T06:28:20.165Z,1.00
2018-12-04T06:30:47.732Z,1.90
2018-12-04T06:33:17.200Z,0.90
2018-12-04T06:35:45.947Z,0.80
2018-12-04T06:38:13.551Z,0.80
2018-12-04T06:40:41.202Z,0.80
2018-12-04T06:43:08.996Z,0.90
2018-12-04T06:45:36.618Z,0.90
2018-12-04T06:48:04.183Z,1.02
2018-12-04T06:50:31.772Z,0.85
2018-12-04T06:52:59.335Z,1.05
2018-12-04T06:55:29.968Z,0.85
2018-12-04T06:57:57.530Z,1.00
2018-12-04T07:00:25.122Z,1.00
2018-12-04T07:02:52.686Z,1.20
2018-12-04T07:05:20.306Z,1.02
2018-12-04T07:07:47.978Z,1.30
2018-12-04T07:10:15.592Z,1.20
2018-12-04T07:12:43.167Z,1.00
2018-12-04T07:15:10.929Z,1.20
2018-12-04T07:17:38.483Z,1.40
2018-12-04T07:20:06.999Z,1.40
2018-12-04T07:22:34.572Z,1.00
2018-12-04T07:25:02.155Z,1.12
2018-12-04T07:27:29.747Z,0.90
2018-12-04T07:29:57.560Z,1.00
2018-12-04T07:32:25.156Z,1.00
2018-12-04T07:34:52.719Z,1.00
2018-12-04T07:37:20.316Z,1.00
2018-12-04T07:39:47.883Z,1.00
2018-12-04T07:42:15.468Z,0.90
2018-12-04T07:44:43.085Z,1.02
2018-12-04T07:47:10.671Z,0.80
2018-12-04T07:49:38.759Z,0.75
2018-12-04T07:52:06.346Z,0.80
2018-12-04T07:54:33.915Z,0.90
2018-12-04T07:57:01.508Z,0.88
2018-12-04T07:59:29.079Z,0.90
2018-12-04T08:01:56.824Z,1.07
2018-12-04T08:04:24.378Z,1.00
2018-12-04T08:06:51.971Z,1.10
2018-12-04T08:09:19.564Z,0.90
2018-12-04T08:11:47.258Z,1.00
2018-12-04T08:14:14.910Z,0.98
2018-12-04T08:16:42.480Z,0.90
2018-12-04T08:19:10.071Z,1.12
2018-12-04T08:21:37.632Z,1.05
2018-12-04T08:24:05.257Z,0.90
2018-12-04T08:26:32.923Z,1.00
2018-12-04T08:29:00.511Z,0.90
2018-12-04T08:31:28.259Z,0.70
2018-12-04T08:33:55.928Z,0.90
2018-12-04T08:36:23.505Z,0.95
2018-12-04T08:38:51.227Z,0.80
2018-12-04T08:41:18.859Z,1.10
2018-12-04T08:43:46.515Z,1.10
2018-12-04T08:46:14.159Z,1.10
2018-12-04T08:48:41.748Z,0.88
2018-12-04T08:51:09.355Z,1.00
2018-12-04T08:53:36.915Z,1.05
2018-12-04T08:56:04.499Z,1.10
2018-12-04T08:58:32.067Z,1.10
2018-12-04T09:00:59.838Z,1.20
2018-12-04T09:03:27.440Z,0.90
2018-12-04T09:05:55.123Z,0.98
2018-12-04T09:08:22.688Z,0.90
2018-12-04T09:10:50.282Z,1.07
2018-12-04T09:13:17.843Z,0.90
2018-12-04T09:15:45.439Z,0.85
2018-12-04T09:18:13.018Z,1.02
2018-12-04T09:20:40.719Z,0.90
2018-12-04T09:23:08.318Z,1.00
2018-12-04T09:25:36.021Z,1.00
2018-12-04T09:28:03.704Z,0.90
2018-12-04T09:30:31.292Z,0.95
2018-12-04T09:32:58.849Z,1.00
2018-12-04T09:35:26.447Z,1.30
2018-12-04T09:37:54.040Z,1.10
2018-12-04T09:40:21.623Z,0.93
2018-12-04T09:42:49.303Z,0.98
2018-12-04T09:45:16.863Z,1.10
2018-12-04T09:47:45.139Z,1.00
2018-12-04T09:50:12.832Z,1.00
2018-12-04T09:52:40.418Z,1.10
2018-12-04T09:55:07.988Z,0.90
2018-12-04T09:57:35.582Z,1.00
2018-12-04T10:00:04.569Z,1.20
2018-12-04T10:02:32.159Z,1.30
2018-12-04T10:04:59.723Z,0.90
2018-12-04T10:07:27.320Z,0.90
2018-12-04T10:10:00.481Z,1.00
2018-12-04T10:12:24.535Z,0.70
2018-12-04T10:14:52.099Z,0.90
2018-12-04T10:17:19.713Z,0.88
2018-12-04T10:19:47.398Z,0.90
2018-12-04T10:22:14.963Z,1.00
2018-12-04T10:24:42.552Z,0.90
2018-12-04T10:27:10.119Z,1.30
2018-12-04T10:29:37.711Z,0.90
2018-12-04T10:32:05.276Z,1.23
2018-12-04T10:34:32.863Z,1.10
2018-12-04T10:37:00.431Z,1.07
2018-12-04T10:39:28.095Z,1.10
2018-12-04T10:41:55.730Z,1.10
2018-12-04T10:44:23.315Z,1.13
2018-12-04T10:46:50.877Z,1.10
2018-12-04T10:49:18.463Z,1.10
2018-12-04T10:51:46.019Z,1.00
2018-12-04T10:54:13.643Z,1.00
2018-12-04T10:56:41.980Z,1.00
2018-12-04T10:59:09.571Z,1.07
2018-12-04T11:01:42.861Z,0.98
2018-12-04T11:04:10.457Z,1.00
2018-12-04T11:06:38.052Z,1.17
2018-12-04T11:09:07.276Z,0.88
2018-12-04T11:11:35.079Z,1.00
2018-12-04T11:14:02.975Z,1.00
2018-12-04T11:16:30.566Z,0.95
2018-12-04T11:18:58.143Z,0.98
2018-12-04T11:21:25.735Z,0.90
2018-12-04T11:23:53.308Z,0.93
2018-12-04T11:26:20.911Z,0.90
2018-12-04T11:28:48.716Z,0.98
2018-12-04T11:31:16.330Z,0.80
2018-12-04T11:33:43.892Z,1.00
2018-12-04T11:36:11.491Z,1.10
2018-12-04T11:38:39.063Z,0.95
2018-12-04T11:41:06.660Z,1.30
2018-12-04T11:43:34.259Z,1.02
2018-12-04T11:46:01.838Z,0.90
2018-12-04T11:48:29.449Z,1.10
2018-12-04T11:51:00.221Z,0.90
2018-12-04T11:53:26.827Z,0.90
2018-12-04T11:55:54.463Z,0.90
2018-12-04T11:58:22.099Z,0.90
2018-12-04T12:00:49.783Z,0.98
2018-12-04T12:03:17.425Z,1.20
2018-12-04T12:05:45.024Z,1.17
2018-12-04T12:08:12.790Z,0.90
2018-12-04T12:10:40.352Z,1.10
2018-12-04T12:13:07.947Z,1.00
2018-12-04T12:15:37.352Z,1.00
2018-12-04T12:18:04.972Z,1.10
2018-12-04T12:20:32.636Z,1.10
2018-12-04T12:23:00.242Z,1.20
2018-12-04T12:25:27.820Z,1.20
2018-12-04T12:27:55.403Z,1.07
2018-12-04T12:30:22.996Z,1.30
2018-12-04T12:32:50.567Z,1.20
2018-12-04T12:35:18.163Z,1.17
2018-12-04T12:37:45.718Z,1.07
2018-12-04T12:40:13.544Z,1.20
2018-12-04T12:42:41.121Z,0.90
2018-12-04T12:45:08.844Z,1.07
2018-12-04T12:47:36.403Z,0.90
2018-12-04T12:50:05.135Z,1.03
2018-12-04T12:52:32.841Z,1.07
2018-12-04T12:55:00.438Z,1.02
2018-12-04T12:57:28.008Z,0.90
2018-12-04T12:59:56.114Z,0.95
2018-12-04T13:02:24.619Z,0.90
2018-12-04T13:04:52.215Z,0.95
2018-12-04T13:07:19.788Z,1.00
2018-12-04T13:09:48.523Z,0.85
2018-12-04T13:12:17.817Z,0.90
2018-12-04T13:14:46.986Z,0.90
2018-12-04T13:17:15.559Z,0.90
2018-12-04T13:19:44.091Z,0.80
2018-12-04T13:22:12.157Z,0.90
2018-12-04T13:24:42.301Z,0.88
2018-12-04T13:27:10.036Z,1.05
2018-12-04T13:29:37.708Z,0.80
2018-12-04T13:32:05.500Z,0.90
2018-12-04T13:34:33.651Z,1.10
2018-12-04T13:37:01.298Z,0.90
2018-12-04T13:39:28.868Z,1.10
2018-12-04T13:41:56.566Z,0.90
2018-12-04T13:44:24.139Z,1.20
2018-12-04T13:46:51.805Z,1.07
2018-12-04T13:49:19.509Z,1.02
2018-12-04T13:51:47.108Z,1.12
2018-12-04T13:54:14.802Z,0.93
2018-12-04T13:56:42.394Z,0.90
2018-12-04T13:59:10.010Z,1.12
2018-12-04T14:01:37.572Z,1.00
2018-12-04T14:04:05.188Z,1.00
2018-12-04T14:06:32.826Z,1.10
2018-12-04T14:09:00.495Z,1.30
2018-12-04T14:11:28.054Z,0.95
2018-12-04T14:13:55.785Z,1.30
2018-12-04T14:16:23.367Z,1.20
2018-12-04T14:18:50.977Z,1.20
2018-12-04T14:21:18.539Z,1.20
2018-12-04T14:23:46.178Z,1.30
2018-12-04T14:26:13.922Z,1.45
2018-12-04T14:28:41.703Z,1.50
2018-12-04T14:31:09.308Z,1.25
2018-12-04T14:33:37.006Z,1.37
2018-12-04T14:36:04.827Z,1.40
2018-12-04T14:38:32.645Z,1.32
2018-12-04T14:41:00.304Z,1.20
2018-12-04T14:43:27.960Z,1.17
2018-12-04T14:45:55.690Z,1.20
2018-12-04T14:48:23.247Z,1.40
2018-12-04T14:50:50.867Z,1.20
2018-12-04T14:53:18.442Z,1.32
2018-12-04T14:55:46.208Z,21.65
2018-12-04T14:58:13.884Z,3.77
2018-12-04T15:00:41.499Z,1.40
2018-12-04T15:03:10.175Z,1.70
2018-12-04T15:05:37.803Z,1.90
2018-12-04T15:08:05.433Z,1.70
2018-12-04T15:10:33.150Z,1.85
2018-12-04T15:13:00.833Z,2.00
2018-12-04T15:15:28.424Z,2.00
2018-12-04T15:17:56.123Z,1.80
2018-12-04T15:20:23.711Z,2.17
2018-12-04T15:22:51.290Z,2.42
2018-12-04T15:25:18.847Z,2.20
2018-12-04T15:27:46.451Z,2.22
2018-12-04T15:30:14.031Z,2.52
2018-12-04T15:32:41.644Z,2.45
2018-12-04T15:35:09.360Z,3.17
2018-12-04T15:37:37.080Z,2.47
2018-12-04T15:40:06.004Z,2.95
2018-12-04T15:42:33.688Z,3.67
2018-12-04T15:45:01.359Z,2.95
2018-12-04T15:47:29.175Z,2.80
2018-12-04T15:49:56.754Z,2.80
2018-12-04T15:52:24.419Z,2.72
2018-12-04T15:54:52.025Z,2.60
2018-12-04T15:57:19.715Z,6.87
2018-12-04T15:59:47.283Z,2.83
2018-12-04T16:02:14.887Z,2.90
2018-12-04T16:04:42.520Z,2.60
2018-12-04T16:07:10.123Z,3.40
2018-12-04T16:09:37.724Z,2.72
2018-12-04T16:12:05.323Z,2.92
2018-12-04T16:14:34.635Z,2.80
2018-12-04T16:17:02.206Z,2.77
2018-12-04T16:19:29.860Z,3.12
2018-12-04T16:21:57.509Z,3.20
2018-12-04T16:24:25.099Z,2.92
2018-12-04T16:26:53.138Z,3.27
2018-12-04T16:29:24.975Z,3.13
2018-12-04T16:31:55.806Z,2.90
2018-12-04T16:34:26.552Z,3.17
2018-12-04T16:36:54.128Z,3.10
2018-12-04T16:39:21.716Z,3.27
2018-12-04T16:41:49.279Z,3.50
2018-12-04T16:44:16.863Z,3.27
2018-12-04T16:46:44.428Z,3.30
2018-12-04T16:49:12.016Z,3.20
2018-12-04T16:51:39.583Z,3.25
2018-12-04T16:54:07.175Z,3.10
2018-12-04T16:56:35.007Z,3.10
2018-12-04T16:59:02.703Z,2.90
2018-12-04T17:01:31.182Z,3.27
2018-12-04T17:03:58.901Z,3.50
2018-12-04T17:06:26.538Z,3.37
2018-12-04T17:08:54.135Z,3.33
2018-12-04T17:11:21.766Z,3.58
2018-12-04T17:13:49.346Z,3.75
2018-12-04T17:16:16.942Z,3.55
2018-12-04T17:18:44.508Z,3.87
2018-12-04T17:21:12.110Z,4.25
2018-12-04T17:23:39.693Z,4.60
2018-12-04T17:26:07.284Z,4.70
2018-12-04T17:28:34.855Z,4.55
2018-12-04T17:31:02.447Z,4.78
2018-12-04T17:33:30.023Z,5.10
2018-12-04T17:35:57.614Z,4.90
2018-12-04T17:38:25.176Z,4.50
2018-12-04T17:40:52.739Z,4.28
2018-12-04T17:43:20.344Z,4.10
2018-12-04T17:45:47.907Z,4.10
2018-12-04T17:48:15.610Z,4.35
2018-12-04T17:50:43.162Z,3.17
2018-12-04T17:53:10.751Z,3.70
2018-12-04T17:55:38.315Z,2.90
2018-12-04T17:58:05.903Z,2.95
2018-12-04T18:00:33.467Z,2.52
2018-12-04T18:03:01.051Z,2.40
2018-12-04T18:05:28.614Z,2.20
2018-12-04T18:07:57.271Z,2.25
2018-12-04T18:10:24.834Z,2.87
2018-12-04T18:12:52.423Z,2.47
2018-12-04T18:15:19.988Z,2.30
2018-12-04T18:17:47.591Z,2.60
2018-12-04T18:20:15.262Z,2.50
2018-12-04T18:22:42.851Z,2.58
2018-12-04T18:25:10.451Z,2.50
2018-12-04T18:27:38.254Z,2.58
2018-12-04T18:30:07.345Z,2.67
2018-12-04T18:32:34.915Z,2.10
2018-12-04T18:35:02.504Z,2.47
2018-12-04T18:37:30.147Z,2.40
2018-12-04T18:39:57.863Z,2.40
2018-12-04T18:42:25.423Z,2.08
2018-12-04T18:44:53.172Z,2.20
2018-12-04T18:47:20.774Z,2.17
2018-12-04T18:49:48.384Z,2.35
2018-12-04T18:52:15.952Z,2.47
2018-12-04T18:54:43.679Z,2.50
2018-12-04T18:57:11.420Z,2.40
2018-12-04T18:59:39.007Z,2.40
2018-12-04T19:02:06.571Z,2.10
2018-12-04T19:04:34.163Z,2.20
2018-12-04T19:07:02.311Z,2.40
2018-12-04T19:09:29.936Z,2.65
2018-12-04T19:11:57.623Z,2.60
2018-12-04T19:14:25.183Z,2.70
2018-12-04T19:16:54.438Z,2.80
2018-12-04T19:19:22.169Z,2.92
2018-12-04T19:21:49.806Z,2.92
2018-12-04T19:24:17.363Z,3.08
2018-12-04T19:26:44.964Z,2.90
2018-12-04T19:29:12.529Z,2.47
2018-12-04T19:31:40.120Z,2.30
2018-12-04T19:34:07.684Z,2.30
2018-12-04T19:36:35.273Z,2.67
2018-12-04T19:39:03.772Z,2.85
2018-12-04T19:41:31.357Z,3.00
2018-12-04T19:43:58.916Z,3.12
2018-12-04T19:46:26.522Z,2.95
2018-12-04T19:48:54.153Z,3.02
2018-12-04T19:51:21.715Z,3.13
2018-12-04T19:53:49.343Z,3.83
2018-12-04T19:56:16.923Z,3.40
2018-12-04T19:59:41.711Z,3.40
2018-12-04T20:02:09.295Z,3.50
2018-12-04T20:04:36.892Z,3.10
2018-12-04T20:07:04.487Z,3.02
2018-12-04T20:09:32.067Z,3.40
2018-12-04T20:11:59.632Z,3.33
2018-12-04T20:14:27.400Z,3.80
2018-12-04T20:16:54.964Z,3.75
2018-12-04T20:19:22.804Z,3.37
2018-12-04T20:21:50.428Z,3.60
2018-12-04T20:24:18.025Z,4.05
2018-12-04T20:26:45.770Z,3.90
2018-12-04T20:29:13.409Z,4.03
2018-12-04T20:31:40.972Z,4.00
2018-12-04T20:34:08.625Z,4.00
2018-12-04T20:36:36.249Z,4.03
2018-12-04T20:39:06.010Z,3.85
2018-12-04T20:41:33.645Z,3.95
2018-12-04T20:44:01.301Z,3.87
2018-12-04T20:46:28.901Z,3.77
2018-12-04T20:48:56.701Z,4.07
2018-12-04T20:51:24.315Z,3.83
2018-12-04T20:53:51.949Z,4.00
2018-12-04T20:56:19.553Z,4.50
2018-12-04T20:58:47.162Z,4.33
2018-12-04T21:01:15.056Z,4.25
2018-12-04T21:03:42.844Z,4.07
2018-12-04T21:06:10.443Z,4.20
2018-12-04T21:08:38.090Z,4.83
2018-12-04T21:11:05.683Z,4.67
2018-12-04T21:13:33.247Z,4.40
2018-12-04T21:16:00.837Z,4.37
2018-12-04T21:18:28.395Z,4.50
2018-12-04T21:20:55.984Z,4.72
2018-12-04T21:23:23.545Z,4.75
2018-12-04T21:25:51.147Z,4.47
2018-12-04T21:28:22.892Z,4.47
2018-12-04T21:30:56.263Z,4.30
2018-12-04T21:39:36.658Z,5.00
2018-12-04T21:42:06.516Z,4.60
2018-12-04T21:44:39.877Z,4.90
2018-12-04T21:47:13.309Z,5.08
2018-12-04T21:49:40.866Z,4.55
2018-12-04T21:52:08.460Z,5.03
2018-12-04T21:54:36.100Z,4.45
2018-12-04T21:57:03.862Z,5.07
2018-12-04T21:59:31.428Z,4.67
2018-12-04T22:01:59.026Z,5.20
2018-12-04T22:04:26.598Z,5.00
2018-12-04T22:06:54.195Z,4.65
2018-12-04T22:09:21.794Z,4.40
2018-12-04T22:11:49.467Z,4.92
2018-12-04T22:14:17.051Z,4.72
2018-12-04T22:16:44.611Z,5.05
2018-12-04T22:19:12.200Z,5.12
2018-12-04T22:21:39.767Z,5.12
2018-12-04T22:24:07.359Z,4.70
2018-12-04T22:26:35.027Z,4.97
2018-12-04T22:29:02.615Z,4.80
2018-12-04T22:31:30.172Z,4.53
2018-12-04T22:33:57.764Z,5.35
2018-12-04T22:36:25.328Z,4.40
2018-12-04T22:38:52.919Z,4.60
2018-12-04T22:41:21.099Z,4.87
2018-12-04T22:43:48.682Z,4.85
2018-12-04T22:46:16.321Z,5.05
2018-12-04T22:48:43.923Z,4.60
2018-12-04T22:51:11.511Z,4.50
2018-12-04T22:53:39.183Z,4.60
2018-12-04T22:56:06.771Z,4.67
2018-12-04T22:58:34.327Z,4.50
2018-12-04T23:01:03.552Z,4.50
2018-12-04T23:03:31.127Z,4.10
2018-12-04T23:05:58.724Z,4.15
2018-12-04T23:08:26.283Z,4.62
2018-12-04T23:10:53.871Z,4.33
2018-12-04T23:13:21.436Z,4.25
2018-12-04T23:15:49.148Z,3.90
2018-12-04T23:18:16.712Z,4.08
2018-12-04T23:20:44.295Z,3.60
2018-12-04T23:23:11.864Z,4.00
2018-12-04T23:25:39.443Z,3.92
2018-12-04T23:28:07.003Z,4.13
2018-12-04T23:30:34.582Z,4.63
2018-12-04T23:33:02.155Z,4.37
2018-12-04T23:35:29.752Z,4.53
2018-12-04T23:37:57.316Z,4.00
2018-12-04T23:40:24.920Z,4.15
2018-12-04T23:42:52.547Z,3.60
2018-12-04T23:45:20.138Z,3.47
2018-12-04T23:47:47.735Z,3.10
2018-12-04T23:50:15.305Z,2.95
2018-12-04T23:52:42.895Z,2.80
2018-12-04T23:55:10.579Z,3.17
2018-12-04T23:57:38.191Z,2.92
