createdAt,value
2023-05-10T00:06:18.189Z,7.22
2023-05-10T00:16:20.756Z,7.47
2023-05-10T00:26:23.192Z,7.39
2023-05-10T00:36:28.905Z,6.71
2023-05-10T00:46:31.948Z,6.77
2023-05-10T00:56:35.025Z,6.76
2023-05-10T01:06:37.622Z,6.92
2023-05-10T01:16:43.165Z,6.66
2023-05-10T01:27:10.403Z,6.25
2023-05-10T01:37:21.458Z,6.39
2023-05-10T01:47:43.490Z,6.28
2023-05-10T01:57:50.658Z,6.23
2023-05-10T02:07:53.720Z,6.04
2023-05-10T02:17:58.598Z,6.06
2023-05-10T02:28:04.493Z,6.32
2023-05-10T02:38:08.528Z,5.95
2023-05-10T02:48:11.284Z,5.20
2023-05-10T02:58:13.787Z,5.38
2023-05-10T03:08:16.294Z,5.78
2023-05-10T03:18:34.893Z,5.23
2023-05-10T03:28:39.473Z,5.52
2023-05-10T03:38:42.869Z,5.22
2023-05-10T03:48:45.570Z,5.79
2023-05-10T03:58:48.278Z,6.15
2023-05-10T04:08:50.853Z,6.44
2023-05-10T04:18:54.141Z,6.92
2023-05-10T04:28:56.656Z,6.35
2023-05-10T04:38:59.337Z,7.60
2023-05-10T04:49:02.144Z,8.44
2023-05-10T04:59:04.707Z,9.36
2023-05-10T05:09:07.362Z,10.26
2023-05-10T05:19:09.902Z,11.23
2023-05-10T05:29:14.024Z,11.48
2023-05-10T05:39:16.973Z,11.79
2023-05-10T05:49:19.496Z,12.28
2023-05-10T05:59:22.837Z,12.69
2023-05-10T06:09:25.652Z,12.84
2023-05-10T06:19:28.345Z,12.66
2023-05-10T06:29:30.818Z,13.12
2023-05-10T06:39:33.597Z,13.54
2023-05-10T06:49:36.546Z,13.68
2023-05-10T06:59:39.134Z,14.47
2023-05-10T07:09:41.809Z,14.83
2023-05-10T07:19:44.368Z,14.85
2023-05-10T07:29:46.954Z,15.51
2023-05-10T07:39:49.410Z,15.82
2023-05-10T07:49:52.031Z,15.21
2023-05-10T07:59:54.526Z,15.44
2023-05-10T08:09:57.178Z,16.04
2023-05-10T08:19:59.702Z,16.88
2023-05-10T08:30:02.176Z,16.90
2023-05-10T08:40:05.207Z,16.83
2023-05-10T08:50:08.585Z,16.42
2023-05-10T09:00:12.236Z,17.05
2023-05-10T09:10:16.361Z,17.36
2023-05-10T09:20:18.816Z,18.52
2023-05-10T09:30:27.454Z,16.91
2023-05-10T09:40:31.126Z,18.57
2023-05-10T09:50:35.226Z,17.98
2023-05-10T10:00:40.164Z,17.86
2023-05-10T10:10:46.387Z,18.13
2023-05-10T10:20:49.208Z,18.22
2023-05-10T10:30:55.771Z,18.99
2023-05-10T10:41:11.818Z,18.81
2023-05-10T10:51:14.703Z,19.65
2023-05-10T11:01:19.685Z,18.67
2023-05-10T11:11:23.571Z,18.38
2023-05-10T11:21:26.007Z,19.87
2023-05-10T11:31:29.344Z,19.85
2023-05-10T11:41:32.700Z,19.17
2023-05-10T11:51:40.381Z,19.96
2023-05-10T12:01:43.134Z,20.53
2023-05-10T12:11:46.065Z,19.36
2023-05-10T12:21:49.259Z,20.64
2023-05-10T12:31:51.833Z,21.78
2023-05-10T12:41:54.354Z,20.44
2023-05-10T12:51:56.807Z,20.90
2023-05-10T13:01:59.305Z,20.94
2023-05-10T13:12:02.054Z,20.91
2023-05-10T13:22:04.849Z,21.23
2023-05-10T13:32:07.508Z,18.84
2023-05-10T13:42:09.980Z,20.85
2023-05-10T13:52:13.064Z,18.75
2023-05-10T14:02:15.547Z,19.18
2023-05-10T14:12:17.983Z,22.30
2023-05-10T14:22:20.522Z,20.70
2023-05-10T14:32:23.037Z,20.57
2023-05-10T14:42:25.477Z,19.62
2023-05-10T14:52:27.926Z,20.34
2023-05-10T15:02:32.315Z,21.10
2023-05-10T15:12:35.329Z,18.95
2023-05-10T15:22:37.863Z,18.67
2023-05-10T15:32:41.212Z,18.51
2023-05-10T15:42:43.815Z,18.18
2023-05-10T15:52:46.382Z,18.12
2023-05-10T16:02:49.220Z,17.89
2023-05-10T16:12:51.978Z,17.99
2023-05-10T16:22:54.470Z,18.50
2023-05-10T16:32:58.181Z,18.18
2023-05-10T16:43:00.819Z,17.71
2023-05-10T16:53:03.374Z,17.44
2023-05-10T17:03:06.210Z,17.43
2023-05-10T17:13:10.415Z,17.20
2023-05-10T17:23:13.355Z,17.06
2023-05-10T17:33:15.911Z,16.77
2023-05-10T17:43:18.423Z,16.58
2023-05-10T17:53:20.807Z,16.35
2023-05-10T18:03:23.786Z,16.11
2023-05-10T18:13:26.648Z,15.82
2023-05-10T18:23:29.058Z,15.23
2023-05-10T18:33:31.708Z,15.24
2023-05-10T18:43:34.515Z,15.17
2023-05-10T18:53:37.381Z,15.13
2023-05-10T19:03:39.928Z,14.89
2023-05-10T19:13:42.905Z,14.83
2023-05-10T19:23:46.191Z,14.76
2023-05-10T19:33:49.163Z,14.64
2023-05-10T19:43:52.764Z,14.52
2023-05-10T19:53:55.486Z,14.47
2023-05-10T20:03:58.022Z,14.41
2023-05-10T20:14:00.470Z,14.37
2023-05-10T20:24:03.067Z,14.37
2023-05-10T20:34:05.805Z,14.27
2023-05-10T20:44:08.500Z,14.23
2023-05-10T20:54:10.951Z,14.07
2023-05-10T21:04:13.405Z,14.04
2023-05-10T21:14:16.500Z,13.93
2023-05-10T21:24:18.924Z,13.75
2023-05-10T21:34:21.466Z,13.65
2023-05-10T21:44:23.967Z,13.47
2023-05-10T21:54:26.403Z,13.29
2023-05-10T22:04:28.854Z,13.20
2023-05-10T22:14:31.296Z,13.10
2023-05-10T22:24:33.855Z,12.94
2023-05-10T22:34:36.581Z,12.92
2023-05-10T22:44:39.135Z,12.90
2023-05-10T22:54:41.653Z,12.92
2023-05-10T23:04:44.183Z,12.82
2023-05-10T23:14:47.665Z,12.82
2023-05-10T23:24:50.172Z,12.73
2023-05-10T23:34:53.299Z,12.44
2023-05-10T23:44:55.865Z,12.28
2023-05-10T23:55:54.268Z,12.26
