createdAt,value
2018-11-23T00:00:17.196Z,2.06
2018-11-23T00:03:47.373Z,1.98
2018-11-23T00:07:17.488Z,2.01
2018-11-23T00:10:47.498Z,1.84
2018-11-23T00:14:17.534Z,1.92
2018-11-23T00:17:47.889Z,1.97
2018-11-23T00:21:17.795Z,2.03
2018-11-23T00:24:47.752Z,2.28
2018-11-23T00:28:17.819Z,2.3
2018-11-23T00:31:47.855Z,2.06
2018-11-23T00:35:20.332Z,2.12
2018-11-23T00:38:50.494Z,2.26
2018-11-23T00:42:20.625Z,2.52
2018-11-23T00:45:50.604Z,2.56
2018-11-23T00:49:20.768Z,2.58
2018-11-23T00:52:51.555Z,2.6
2018-11-23T00:56:21.744Z,2.58
2018-11-23T00:59:51.829Z,2.59
2018-11-23T01:03:21.885Z,2.5
2018-11-23T01:06:51.942Z,2.6
2018-11-23T01:10:23.185Z,2.53
2018-11-23T01:13:53.235Z,2.5
2018-11-23T01:17:23.272Z,2.53
2018-11-23T01:20:53.539Z,2.44
2018-11-23T01:24:23.625Z,2.25
2018-11-23T01:27:54.424Z,2.14
2018-11-23T01:31:24.538Z,2.2
2018-11-23T01:34:55.654Z,2.28
2018-11-23T01:38:25.718Z,2.18
2018-11-23T01:41:55.828Z,2.12
2018-11-23T01:45:26.134Z,2.1
2018-11-23T01:48:56.212Z,2.06
2018-11-23T01:52:26.268Z,1.86
2018-11-23T01:55:56.374Z,1.75
2018-11-23T01:59:26.520Z,1.83
2018-11-23T02:00:17.080Z,1.86
2018-11-23T02:03:47.087Z,1.75
2018-11-23T02:07:17.183Z,1.62
2018-11-23T02:10:47.243Z,1.52
2018-11-23T02:14:17.367Z,1.7
2018-11-23T02:17:47.934Z,1.6
2018-11-23T02:21:18.170Z,1.59
2018-11-23T02:24:48.406Z,1.68
2018-11-23T02:28:18.393Z,1.45
2018-11-23T02:31:48.409Z,1.49
2018-11-23T02:35:18.716Z,1.51
2018-11-23T02:38:48.723Z,1.49
2018-11-23T02:42:18.716Z,1.45
2018-11-23T02:45:48.735Z,1.57
2018-11-23T02:49:18.734Z,1.74
2018-11-23T02:52:48.942Z,1.63
2018-11-23T02:56:19.116Z,1.62
2018-11-23T02:59:49.232Z,1.67
2018-11-23T03:03:19.316Z,1.65
2018-11-23T03:06:49.356Z,1.52
2018-11-23T03:10:20.112Z,1.53
2018-11-23T03:13:50.217Z,1.63
2018-11-23T03:17:20.355Z,1.68
2018-11-23T03:20:50.373Z,1.66
2018-11-23T03:24:20.599Z,1.73
2018-11-23T03:27:50.676Z,1.81
2018-11-23T03:31:20.912Z,1.87
2018-11-23T03:34:51.239Z,1.79
2018-11-23T03:38:21.416Z,1.75
2018-11-23T03:41:51.484Z,1.71
2018-11-23T03:45:21.610Z,1.79
2018-11-23T03:48:51.646Z,1.88
2018-11-23T03:52:21.762Z,1.76
2018-11-23T03:55:51.959Z,1.78
2018-11-23T03:59:22.006Z,1.51
2018-11-23T04:00:17.938Z,1.52
2018-11-23T04:03:48.061Z,1.5
2018-11-23T04:07:18.098Z,1.46
2018-11-23T04:10:48.133Z,1.52
2018-11-23T04:14:18.232Z,1.39
2018-11-23T04:17:48.278Z,1.43
2018-11-23T04:21:18.454Z,1.53
2018-11-23T04:24:48.690Z,1.56
2018-11-23T04:28:18.847Z,1.48
2018-11-23T04:31:48.783Z,1.45
2018-11-23T04:35:19.610Z,1.49
2018-11-23T04:38:49.746Z,1.48
2018-11-23T04:42:19.863Z,1.43
2018-11-23T04:45:50.089Z,1.46
2018-11-23T04:49:20.196Z,1.56
2018-11-23T04:52:50.267Z,1.51
2018-11-23T04:56:20.299Z,1.52
2018-11-23T04:59:50.458Z,1.61
2018-11-23T05:03:20.623Z,1.72
2018-11-23T05:06:50.729Z,1.81
2018-11-23T05:10:20.886Z,1.83
2018-11-23T05:13:51.033Z,1.79
2018-11-23T05:17:21.371Z,1.72
2018-11-23T05:20:51.496Z,1.65
2018-11-23T05:24:21.572Z,1.77
2018-11-23T05:27:51.909Z,1.87
2018-11-23T05:31:21.975Z,2.02
2018-11-23T05:34:51.981Z,2.16
2018-11-23T05:38:21.978Z,2.21
2018-11-23T05:41:52.085Z,2.23
2018-11-23T05:45:22.752Z,2.29
2018-11-23T05:48:52.880Z,2.38
2018-11-23T05:52:22.921Z,2.39
2018-11-23T05:55:53.182Z,2.39
2018-11-23T05:59:23.394Z,2.36
2018-11-23T06:00:17.928Z,2.34
2018-11-23T06:03:48.014Z,2.32
2018-11-23T06:07:18.111Z,2.38
2018-11-23T06:10:48.097Z,2.52
2018-11-23T06:14:18.204Z,2.42
2018-11-23T06:17:48.650Z,2.46
2018-11-23T06:21:18.657Z,2.47
2018-11-23T06:24:48.834Z,2.42
2018-11-23T06:28:19.130Z,2.48
2018-11-23T06:31:49.171Z,2.49
2018-11-23T06:35:19.223Z,2.71
2018-11-23T06:38:49.280Z,2.86
2018-11-23T06:42:19.406Z,3.01
2018-11-23T06:45:49.483Z,3.11
2018-11-23T06:49:19.870Z,3.22
2018-11-23T06:52:49.988Z,3.62
2018-11-23T06:56:20.253Z,3.71
2018-11-23T06:59:50.300Z,3.47
2018-11-23T07:03:20.577Z,3.21
2018-11-23T07:06:50.739Z,3.39
2018-11-23T07:10:20.914Z,3.53
2018-11-23T07:13:50.926Z,3.77
2018-11-23T07:17:21.167Z,4.06
2018-11-23T07:20:51.207Z,4.3
2018-11-23T07:24:21.279Z,4.42
2018-11-23T07:27:51.403Z,4.5
2018-11-23T07:31:21.760Z,4.59
2018-11-23T07:34:51.808Z,4.51
2018-11-23T07:38:21.976Z,4.61
2018-11-23T07:42:17.753Z,4.78
2018-11-23T07:45:47.827Z,4.84
2018-11-23T07:49:17.923Z,4.99
2018-11-23T07:52:48.020Z,5.06
2018-11-23T07:56:18.097Z,5.12
2018-11-23T07:59:48.174Z,5.14
2018-11-23T08:00:15.923Z,5.16
2018-11-23T08:03:45.959Z,5.18
2018-11-23T08:07:16.187Z,5.19
2018-11-23T08:11:08.674Z,5.27
2018-11-23T08:14:38.699Z,5.35
2018-11-23T08:18:08.877Z,5.4
2018-11-23T08:21:39.044Z,5.57
2018-11-23T08:25:09.922Z,5.75
2018-11-23T08:28:39.987Z,6.03
2018-11-23T08:32:10.224Z,6.11
2018-11-23T08:35:40.404Z,6.22
2018-11-23T08:39:11.248Z,6.24
2018-11-23T08:42:41.767Z,6.28
2018-11-23T08:46:11.904Z,6.46
2018-11-23T08:49:42.108Z,6.44
2018-11-23T08:53:12.175Z,6.46
2018-11-23T08:56:42.291Z,6.47
2018-11-23T09:00:15.368Z,6.42
2018-11-23T09:03:45.455Z,6.5
2018-11-23T09:07:15.612Z,6.63
2018-11-23T09:10:45.609Z,6.81
2018-11-23T09:14:15.716Z,6.91
2018-11-23T09:17:46.183Z,7.04
2018-11-23T09:21:16.182Z,6.98
2018-11-23T09:24:46.397Z,6.98
2018-11-23T09:28:16.475Z,6.98
2018-11-23T09:31:46.655Z,7.18
2018-11-23T09:35:16.968Z,7.33
2018-11-23T09:38:47.024Z,7.45
2018-11-23T09:42:17.151Z,7.64
2018-11-23T09:45:47.308Z,7.66
2018-11-23T09:49:17.374Z,7.89
2018-11-23T09:52:48.711Z,8.16
2018-11-23T09:56:18.808Z,8.28
2018-11-23T09:59:49.065Z,8.6
2018-11-23T10:00:16.425Z,8.63
2018-11-23T10:03:46.612Z,8.83
2018-11-23T10:07:16.878Z,8.8
2018-11-23T10:10:47.036Z,8.68
2018-11-23T10:14:17.112Z,8.86
2018-11-23T10:17:47.170Z,8.77
2018-11-23T10:21:17.336Z,8.73
2018-11-23T10:24:47.483Z,8.81
2018-11-23T10:28:17.570Z,8.84
2018-11-23T10:31:47.885Z,9.01
2018-11-23T10:35:18.185Z,9.33
2018-11-23T10:38:48.161Z,9.65
2018-11-23T10:42:18.291Z,9.85
2018-11-23T10:45:48.315Z,10.07
2018-11-23T10:49:18.452Z,10.09
2018-11-23T10:52:48.670Z,10.15
2018-11-23T10:56:18.846Z,10.41
2018-11-23T10:59:48.973Z,10.54
2018-11-23T11:03:59.260Z,10.37
2018-11-23T11:07:29.286Z,9.84
2018-11-23T11:10:59.419Z,9.89
2018-11-23T11:14:29.461Z,10.04
2018-11-23T11:17:59.542Z,10.39
2018-11-23T11:21:29.575Z,10.58
2018-11-23T11:24:59.722Z,10.49
2018-11-23T11:28:29.889Z,10.46
2018-11-23T11:31:59.984Z,10.58
2018-11-23T11:35:30.187Z,10.59
2018-11-23T11:39:00.300Z,10.98
2018-11-23T11:42:30.427Z,11.32
2018-11-23T11:46:00.494Z,11.37
2018-11-23T11:49:30.561Z,11.34
2018-11-23T11:53:00.739Z,11.66
2018-11-23T11:56:30.938Z,11.97
2018-11-23T12:00:16.932Z,12.01
2018-11-23T12:03:47.019Z,12.14
2018-11-23T12:07:17.216Z,12.05
2018-11-23T12:10:47.243Z,11.85
2018-11-23T12:14:17.291Z,11.74
2018-11-23T12:17:47.388Z,11.77
2018-11-23T12:21:17.514Z,11.42
2018-11-23T12:24:47.553Z,11.14
2018-11-23T12:28:17.709Z,10.78
2018-11-23T12:31:47.707Z,10.27
2018-11-23T12:35:18.950Z,9.67
2018-11-23T12:38:49.379Z,9.18
2018-11-23T12:42:19.497Z,8.81
2018-11-23T12:45:49.573Z,8.54
2018-11-23T12:49:19.592Z,8.45
2018-11-23T12:52:49.649Z,9.03
2018-11-23T12:56:19.805Z,9.36
2018-11-23T12:59:50.071Z,9.79
2018-11-23T13:03:20.179Z,9.74
2018-11-23T13:06:50.366Z,9.92
2018-11-23T13:10:20.603Z,9.98
2018-11-23T13:13:50.619Z,9.94
2018-11-23T13:17:20.947Z,9.89
2018-11-23T13:20:50.983Z,9.81
2018-11-23T13:24:21.011Z,9.72
2018-11-23T13:27:51.138Z,9.47
2018-11-23T13:31:21.505Z,9.29
2018-11-23T13:34:51.512Z,9.06
2018-11-23T13:38:21.602Z,8.92
2018-11-23T13:41:51.816Z,8.72
2018-11-23T13:45:23.664Z,8.53
2018-11-23T13:48:53.979Z,8.02
2018-11-23T13:52:24.057Z,7.63
2018-11-23T13:55:54.218Z,7.61
2018-11-23T13:59:24.290Z,7.38
2018-11-23T14:00:16.862Z,7.32
2018-11-23T14:03:46.956Z,7.36
2018-11-23T14:07:17.104Z,7.27
2018-11-23T14:10:47.180Z,7.18
2018-11-23T14:14:17.276Z,7.04
2018-11-23T14:17:48.388Z,6.75
2018-11-23T14:21:18.439Z,6.4
2018-11-23T14:24:48.443Z,6.15
2018-11-23T14:28:18.534Z,6.01
2018-11-23T14:31:48.641Z,5.83
2018-11-23T14:35:20.348Z,5.67
2018-11-23T14:38:50.695Z,5.57
2018-11-23T14:42:21.354Z,5.42
2018-11-23T14:45:51.478Z,5.37
2018-11-23T14:49:21.458Z,5.24
2018-11-23T14:52:52.571Z,5.22
2018-11-23T14:56:22.588Z,5.1
2018-11-23T14:59:52.665Z,5.02
2018-11-23T15:03:22.771Z,4.98
2018-11-23T15:06:52.808Z,4.87
2018-11-23T15:10:24.397Z,4.8
2018-11-23T15:13:54.482Z,4.7
2018-11-23T15:17:24.529Z,4.61
2018-11-23T15:20:54.636Z,4.55
2018-11-23T15:24:24.764Z,4.48
2018-11-23T15:27:54.928Z,4.43
2018-11-23T15:31:24.966Z,4.33
2018-11-23T15:34:55.112Z,4.29
2018-11-23T15:38:25.301Z,4.19
2018-11-23T15:41:55.455Z,4.17
2018-11-23T15:45:26.872Z,4.12
2018-11-23T15:48:56.918Z,4.12
2018-11-23T15:52:26.986Z,4.01
2018-11-23T15:55:57.122Z,3.97
2018-11-23T15:59:27.228Z,3.87
2018-11-23T16:00:17.628Z,3.88
2018-11-23T16:03:47.805Z,3.83
2018-11-23T16:07:18.060Z,3.88
2018-11-23T16:10:48.298Z,3.85
2018-11-23T16:14:18.429Z,3.82
2018-11-23T16:17:49.206Z,3.8
2018-11-23T16:21:19.571Z,3.8
2018-11-23T16:24:49.565Z,3.78
2018-11-23T16:28:19.751Z,3.74
2018-11-23T16:31:49.815Z,3.74
2018-11-23T16:35:21.450Z,3.72
2018-11-23T16:38:51.512Z,3.72
2018-11-23T16:42:21.698Z,3.67
2018-11-23T16:45:51.895Z,3.63
2018-11-23T16:49:21.972Z,3.66
2018-11-23T16:52:52.208Z,3.62
2018-11-23T16:56:22.268Z,3.59
2018-11-23T16:59:52.312Z,3.52
2018-11-23T17:03:23.029Z,3.51
2018-11-23T17:06:53.025Z,3.52
2018-11-23T17:10:23.133Z,3.57
2018-11-23T17:13:53.149Z,3.53
2018-11-23T17:17:23.306Z,3.48
2018-11-23T17:20:53.342Z,3.5
2018-11-23T17:24:23.438Z,3.46
2018-11-23T17:27:54.404Z,3.43
2018-11-23T17:31:24.502Z,3.38
2018-11-23T17:34:54.578Z,3.36
2018-11-23T17:38:24.815Z,3.31
2018-11-23T17:41:54.902Z,3.33
2018-11-23T17:45:26.738Z,3.26
2018-11-23T17:48:57.441Z,3.27
2018-11-23T17:52:28.671Z,3.26
2018-11-23T17:55:59.708Z,3.19
2018-11-23T18:00:16.958Z,3.16
2018-11-23T18:03:47.420Z,3.15
2018-11-23T18:07:17.867Z,3.13
2018-11-23T18:10:48.393Z,2.99
2018-11-23T18:14:19.380Z,3.03
2018-11-23T18:17:51.146Z,3.06
2018-11-23T18:21:22.104Z,3.06
2018-11-23T18:24:52.770Z,3.04
2018-11-23T18:28:25.327Z,3.07
2018-11-23T18:31:56.950Z,3.03
2018-11-23T18:35:27.381Z,3.01
2018-11-23T18:38:58.220Z,3.01
2018-11-23T18:42:29.153Z,2.97
2018-11-23T18:46:01.191Z,2.97
2018-11-23T18:49:32.767Z,3.01
2018-11-23T18:53:04.385Z,3.02
2018-11-23T18:56:35.400Z,2.97
2018-11-23T19:00:08.277Z,2.91
2018-11-23T19:03:40.200Z,2.91
2018-11-23T19:07:11.660Z,2.87
2018-11-23T19:10:43.006Z,2.89
2018-11-23T19:14:14.063Z,2.85
2018-11-23T19:17:45.689Z,2.84
2018-11-23T19:21:16.546Z,2.83
2018-11-23T19:24:48.273Z,2.78
2018-11-23T19:28:20.000Z,2.77
2018-11-23T19:31:50.997Z,2.69
2018-11-23T19:35:22.223Z,2.68
2018-11-23T19:38:54.206Z,2.62
2018-11-23T19:42:24.696Z,2.63
2018-11-23T19:45:55.505Z,2.59
2018-11-23T19:49:26.589Z,2.59
2018-11-23T19:52:57.795Z,2.55
2018-11-23T19:56:29.504Z,2.54
2018-11-23T20:00:00.269Z,2.48
2018-11-23T20:00:17.839Z,2.47
2018-11-23T20:03:48.616Z,2.51
2018-11-23T20:07:20.201Z,2.48
2018-11-23T20:10:51.126Z,2.43
2018-11-23T20:14:22.078Z,2.4
2018-11-23T20:17:52.997Z,2.44
2018-11-23T20:21:23.660Z,2.41
2018-11-23T20:24:54.196Z,2.39
2018-11-23T20:28:25.542Z,2.41
2018-11-23T20:31:57.155Z,2.38
2018-11-23T20:35:28.545Z,2.34
2018-11-23T20:38:59.791Z,2.35
2018-11-23T20:42:31.766Z,2.27
2018-11-23T20:46:03.640Z,2.31
2018-11-23T20:49:35.265Z,2.26
2018-11-23T20:53:06.723Z,2.23
2018-11-23T20:56:38.039Z,2.26
2018-11-23T21:00:13.631Z,2.23
2018-11-23T21:03:44.767Z,2.19
2018-11-23T21:07:15.303Z,2.18
2018-11-23T21:10:46.020Z,2.18
2018-11-23T21:14:16.177Z,2.13
2018-11-23T21:17:46.774Z,2.11
2018-11-23T21:21:16.880Z,2.07
2018-11-23T21:24:47.017Z,2.01
2018-11-23T21:28:17.233Z,2.05
2018-11-23T21:31:47.380Z,1.96
2018-11-23T21:35:17.568Z,1.95
2018-11-23T21:38:47.723Z,1.99
2018-11-23T21:42:17.730Z,1.99
2018-11-23T21:45:47.867Z,1.97
2018-11-23T21:49:17.893Z,1.97
2018-11-23T21:52:48.119Z,1.94
2018-11-23T21:56:18.457Z,1.93
2018-11-23T21:59:48.513Z,1.9
2018-11-23T22:00:15.413Z,1.89
2018-11-23T22:03:45.749Z,1.96
2018-11-23T22:07:15.966Z,1.88
2018-11-23T22:10:46.083Z,1.91
2018-11-23T22:14:16.209Z,1.93
2018-11-23T22:17:46.848Z,1.92
2018-11-23T22:21:17.032Z,1.89
2018-11-23T22:24:47.089Z,1.87
2018-11-23T22:28:17.115Z,1.91
2018-11-23T22:31:47.175Z,1.9
2018-11-23T22:35:17.469Z,1.87
2018-11-23T22:38:47.547Z,1.88
2018-11-23T22:42:17.612Z,2.01
2018-11-23T22:45:47.591Z,2.09
2018-11-23T22:49:17.754Z,2.22
2018-11-23T22:52:47.982Z,2.27
2018-11-23T22:56:18.239Z,2.34
2018-11-23T22:59:48.315Z,2.41
2018-11-23T23:03:18.471Z,2.52
2018-11-23T23:06:48.658Z,2.54
2018-11-23T23:10:18.914Z,2.57
2018-11-23T23:13:49.051Z,2.6
2018-11-23T23:17:19.142Z,2.6
2018-11-23T23:20:49.264Z,2.63
2018-11-23T23:24:19.413Z,2.72
2018-11-23T23:27:49.531Z,2.72
2018-11-23T23:31:19.634Z,2.81
2018-11-23T23:34:49.734Z,2.8
2018-11-23T23:38:19.898Z,2.82
2018-11-23T23:41:49.923Z,2.77
2018-11-23T23:45:20.056Z,2.84
2018-11-23T23:48:50.188Z,2.87
2018-11-23T23:52:20.217Z,2.9
2018-11-23T23:54:34.377Z,2.88
2018-11-23T23:58:04.699Z,2.92
