createdAt,value
2018-07-13T00:01:47.505Z,24.85
2018-07-13T00:04:17.386Z,24.85
2018-07-13T00:06:47.270Z,24.84
2018-07-13T00:09:17.131Z,24.83
2018-07-13T00:11:46.994Z,24.83
2018-07-13T00:14:25.717Z,24.80
2018-07-13T00:16:56.724Z,24.79
2018-07-13T00:19:26.938Z,24.83
2018-07-13T00:21:56.792Z,24.81
2018-07-13T00:24:26.652Z,24.73
2018-07-13T00:26:56.522Z,24.68
2018-07-13T00:29:26.424Z,24.60
2018-07-13T00:31:56.220Z,24.61
2018-07-13T00:34:26.096Z,24.62
2018-07-13T00:36:55.913Z,24.65
2018-07-13T00:39:26.191Z,24.70
2018-07-13T00:41:56.028Z,24.68
2018-07-13T00:44:25.856Z,24.73
2018-07-13T00:46:55.700Z,24.61
2018-07-13T00:49:25.507Z,24.55
2018-07-13T00:51:55.364Z,24.56
2018-07-13T00:54:26.076Z,24.60
2018-07-13T00:56:55.932Z,24.61
2018-07-13T00:59:25.744Z,24.57
2018-07-13T01:01:55.608Z,24.52
2018-07-13T01:04:25.448Z,24.42
2018-07-13T01:06:55.341Z,24.47
2018-07-13T01:09:25.716Z,24.46
2018-07-13T01:11:55.616Z,24.53
2018-07-13T01:14:25.508Z,24.52
2018-07-13T01:16:55.317Z,24.46
2018-07-13T01:19:25.186Z,23.83
2018-07-13T01:21:55.005Z,24.45
2018-07-13T01:24:24.844Z,24.41
2018-07-13T01:26:54.716Z,24.35
2018-07-13T01:29:24.548Z,24.36
2018-07-13T01:31:54.353Z,24.34
2018-07-13T01:34:24.203Z,24.40
2018-07-13T01:36:54.232Z,24.29
2018-07-13T01:39:24.087Z,24.19
2018-07-13T01:41:53.892Z,24.25
2018-07-13T01:44:23.748Z,24.16
2018-07-13T01:46:53.552Z,24.13
2018-07-13T01:49:23.717Z,24.04
2018-07-13T01:51:53.576Z,24.04
2018-07-13T01:54:23.418Z,24.02
2018-07-13T01:56:53.341Z,23.95
2018-07-13T01:59:23.168Z,23.96
2018-07-13T02:01:53.009Z,23.90
2018-07-13T02:04:22.852Z,23.77
2018-07-13T02:06:52.744Z,23.77
2018-07-13T02:09:22.571Z,23.76
2018-07-13T02:11:52.418Z,23.68
2018-07-13T02:14:22.286Z,23.66
2018-07-13T02:16:52.108Z,23.60
2018-07-13T02:19:22.000Z,23.60
2018-07-13T02:21:51.869Z,23.58
2018-07-13T02:24:21.716Z,23.53
2018-07-13T02:26:51.568Z,23.49
2018-07-13T02:29:21.427Z,23.45
2018-07-13T02:31:51.260Z,23.40
2018-07-13T02:34:21.063Z,23.39
2018-07-13T02:36:50.924Z,23.43
2018-07-13T02:39:20.780Z,23.42
2018-07-13T02:41:50.809Z,22.76
2018-07-13T02:44:20.648Z,23.44
2018-07-13T02:46:50.633Z,23.44
2018-07-13T02:49:20.451Z,23.43
2018-07-13T02:51:50.323Z,23.42
2018-07-13T02:54:20.162Z,23.42
2018-07-13T02:56:50.115Z,23.40
2018-07-13T02:59:19.978Z,23.38
2018-07-13T03:01:49.828Z,23.37
2018-07-13T03:04:19.728Z,23.35
2018-07-13T03:06:49.527Z,23.39
2018-07-13T03:09:19.363Z,23.42
2018-07-13T03:11:49.164Z,22.92
2018-07-13T03:14:19.085Z,23.43
2018-07-13T03:16:48.925Z,23.47
2018-07-13T03:19:18.764Z,23.51
2018-07-13T03:21:48.636Z,23.02
2018-07-13T03:24:18.456Z,23.00
2018-07-13T03:26:48.368Z,23.60
2018-07-13T03:29:18.164Z,23.63
2018-07-13T03:31:48.066Z,23.61
2018-07-13T03:34:17.879Z,23.01
2018-07-13T03:36:47.727Z,23.71
2018-07-13T03:39:17.673Z,23.68
2018-07-13T03:41:47.516Z,23.60
2018-07-13T03:44:17.333Z,23.66
2018-07-13T03:46:47.175Z,23.75
2018-07-13T03:49:17.040Z,23.81
2018-07-13T03:51:46.904Z,23.84
2018-07-13T03:54:17.236Z,23.88
2018-07-13T03:56:47.444Z,24.00
2018-07-13T03:59:17.264Z,24.09
2018-07-13T04:01:47.112Z,24.14
2018-07-13T04:04:16.980Z,24.29
2018-07-13T04:06:46.859Z,24.51
2018-07-13T04:09:16.691Z,24.73
2018-07-13T04:11:46.597Z,24.76
2018-07-13T04:14:16.572Z,24.86
2018-07-13T04:16:46.514Z,24.90
2018-07-13T04:19:16.368Z,25.04
2018-07-13T04:21:46.336Z,25.02
2018-07-13T04:24:16.624Z,25.24
2018-07-13T04:26:47.952Z,25.26
2018-07-13T04:29:17.967Z,25.36
2018-07-13T04:31:47.827Z,25.48
2018-07-13T04:34:17.719Z,25.61
2018-07-13T04:36:47.612Z,25.77
2018-07-13T04:39:17.528Z,25.88
2018-07-13T04:41:47.400Z,26.02
2018-07-13T04:44:17.252Z,26.16
2018-07-13T04:46:47.332Z,26.34
2018-07-13T04:49:17.372Z,26.30
2018-07-13T04:51:47.356Z,26.59
2018-07-13T04:54:17.639Z,26.68
2018-07-13T04:56:47.845Z,26.75
2018-07-13T04:59:17.962Z,26.89
2018-07-13T05:01:48.039Z,27.05
2018-07-13T05:04:18.012Z,27.38
2018-07-13T05:06:48.352Z,27.63
2018-07-13T05:09:18.252Z,27.88
2018-07-13T05:11:48.204Z,28.12
2018-07-13T05:14:18.104Z,28.27
2018-07-13T05:16:48.024Z,28.39
2018-07-13T05:19:17.924Z,28.41
2018-07-13T05:21:47.984Z,28.76
2018-07-13T05:24:18.156Z,28.66
2018-07-13T05:26:48.164Z,28.79
2018-07-13T05:29:18.204Z,28.87
2018-07-13T05:31:48.220Z,28.47
2018-07-13T05:34:18.332Z,28.77
2018-07-13T05:36:48.440Z,28.64
2018-07-13T05:39:18.480Z,28.79
2018-07-13T05:41:48.545Z,28.55
2018-07-13T05:44:18.577Z,28.90
2018-07-13T05:46:48.649Z,28.86
2018-07-13T05:49:18.979Z,28.92
2018-07-13T05:51:49.892Z,29.04
2018-07-13T05:54:19.975Z,29.08
2018-07-13T05:56:50.165Z,29.37
2018-07-13T05:59:20.406Z,29.47
2018-07-13T06:01:50.480Z,29.40
2018-07-13T06:04:20.520Z,29.43
2018-07-13T06:06:50.599Z,29.55
2018-07-13T06:09:20.552Z,29.67
2018-07-13T06:11:50.644Z,29.80
2018-07-13T06:14:20.517Z,29.92
2018-07-13T06:16:50.431Z,29.95
2018-07-13T06:19:20.324Z,29.94
2018-07-13T06:21:50.361Z,30.35
2018-07-13T06:24:20.345Z,30.42
2018-07-13T06:26:50.304Z,30.80
2018-07-13T06:29:20.339Z,30.92
2018-07-13T06:31:50.363Z,30.78
2018-07-13T06:34:20.279Z,30.98
2018-07-13T06:36:50.389Z,31.12
2018-07-13T06:39:20.392Z,31.11
2018-07-13T06:41:50.336Z,30.97
2018-07-13T06:44:20.347Z,31.17
2018-07-13T06:46:50.247Z,31.34
2018-07-13T06:49:20.207Z,31.40
2018-07-13T06:51:50.307Z,31.46
2018-07-13T06:54:20.195Z,31.63
2018-07-13T06:56:50.180Z,31.78
2018-07-13T06:59:20.891Z,31.73
2018-07-13T07:01:50.940Z,31.63
2018-07-13T07:04:37.088Z,31.55
2018-07-13T07:07:15.144Z,31.78
2018-07-13T07:09:49.089Z,31.93
2018-07-13T07:13:28.397Z,31.99
2018-07-13T07:15:58.524Z,31.94
2018-07-13T07:18:28.459Z,31.78
2018-07-13T07:20:59.003Z,32.07
2018-07-13T07:23:29.655Z,32.17
2018-07-13T07:26:00.584Z,32.25
2018-07-13T07:28:30.581Z,32.09
2018-07-13T07:31:01.392Z,32.28
2018-07-13T07:33:31.290Z,32.30
2018-07-13T07:36:01.134Z,32.31
2018-07-13T07:38:31.175Z,31.78
2018-07-13T07:41:05.654Z,32.47
2018-07-13T07:43:35.975Z,32.29
2018-07-13T07:46:05.942Z,32.21
2018-07-13T07:48:36.067Z,32.00
2018-07-13T07:51:06.007Z,32.13
2018-07-13T07:53:40.939Z,32.20
2018-07-13T07:56:10.995Z,32.21
2018-07-13T07:58:40.970Z,32.23
2018-07-13T08:01:10.847Z,32.14
2018-07-13T08:03:40.791Z,32.02
2018-07-13T08:06:10.813Z,32.30
2018-07-13T08:08:40.740Z,32.40
2018-07-13T08:11:10.595Z,32.32
2018-07-13T08:13:40.705Z,32.19
2018-07-13T08:16:11.171Z,32.19
2018-07-13T08:18:41.069Z,32.07
2018-07-13T08:21:11.022Z,31.91
2018-07-13T08:23:41.556Z,31.99
2018-07-13T08:26:13.159Z,32.17
2018-07-13T08:28:44.912Z,32.09
2018-07-13T08:31:15.407Z,32.13
2018-07-13T08:33:45.295Z,32.26
2018-07-13T08:36:15.307Z,32.21
2018-07-13T08:38:45.363Z,32.28
2018-07-13T08:41:16.208Z,32.44
2018-07-13T08:43:47.346Z,32.57
2018-07-13T08:46:17.485Z,32.55
2018-07-13T08:48:47.393Z,32.64
2018-07-13T08:51:17.503Z,32.68
2018-07-13T08:53:47.555Z,32.99
2018-07-13T08:56:17.702Z,32.87
2018-07-13T08:58:47.674Z,33.07
2018-07-13T09:01:17.719Z,33.08
2018-07-13T09:03:47.607Z,33.02
2018-07-13T09:06:17.650Z,32.99
2018-07-13T09:08:47.588Z,33.14
2018-07-13T09:11:17.575Z,33.30
2018-07-13T09:13:47.723Z,33.43
2018-07-13T09:16:18.568Z,33.44
2018-07-13T09:18:49.591Z,33.51
2018-07-13T09:21:19.514Z,33.64
2018-07-13T09:23:49.472Z,33.73
2018-07-13T09:26:19.363Z,33.77
2018-07-13T09:28:49.276Z,33.85
2018-07-13T09:31:19.259Z,33.87
2018-07-13T09:33:49.217Z,33.97
2018-07-13T09:36:19.561Z,34.07
2018-07-13T09:38:49.419Z,34.20
2018-07-13T09:41:19.414Z,34.26
2018-07-13T09:43:49.475Z,34.14
2018-07-13T09:46:19.427Z,34.05
2018-07-13T09:48:49.322Z,34.19
2018-07-13T09:51:19.177Z,34.28
2018-07-13T09:53:49.343Z,34.26
2018-07-13T09:56:19.132Z,34.48
2018-07-13T09:58:49.148Z,34.53
2018-07-13T10:01:20.827Z,34.60
2018-07-13T10:03:50.698Z,34.52
2018-07-13T10:06:20.643Z,34.46
2018-07-13T10:08:50.532Z,34.35
2018-07-13T10:11:20.456Z,34.43
2018-07-13T10:13:50.353Z,33.87
2018-07-13T10:16:20.190Z,34.20
2018-07-13T10:18:50.059Z,34.06
2018-07-13T10:21:19.987Z,34.03
2018-07-13T10:23:49.927Z,34.18
2018-07-13T10:26:23.252Z,34.18
2018-07-13T10:28:53.224Z,34.23
2018-07-13T10:31:23.459Z,34.19
2018-07-13T10:33:53.459Z,34.35
2018-07-13T10:36:23.663Z,34.51
2018-07-13T10:38:53.559Z,34.44
2018-07-13T10:41:23.407Z,34.55
2018-07-13T10:43:53.179Z,34.40
2018-07-13T10:46:23.159Z,34.36
2018-07-13T10:48:52.927Z,34.60
2018-07-13T10:51:22.797Z,34.53
2018-07-13T10:53:52.616Z,34.59
2018-07-13T10:56:22.623Z,34.73
2018-07-13T10:58:52.440Z,34.74
2018-07-13T11:01:22.251Z,34.87
2018-07-13T11:03:52.829Z,34.84
2018-07-13T11:06:22.800Z,34.98
2018-07-13T11:08:52.679Z,35.08
2018-07-13T11:11:22.420Z,34.95
2018-07-13T11:13:52.518Z,34.94
2018-07-13T11:16:22.261Z,34.66
2018-07-13T11:18:52.047Z,35.29
2018-07-13T11:21:21.964Z,35.21
2018-07-13T11:23:51.897Z,35.21
2018-07-13T11:26:21.884Z,35.28
2018-07-13T11:28:52.203Z,35.13
2018-07-13T11:31:22.267Z,35.03
2018-07-13T11:33:52.264Z,34.80
2018-07-13T11:36:22.162Z,35.03
2018-07-13T11:38:53.044Z,35.21
2018-07-13T11:41:23.005Z,35.30
2018-07-13T11:43:53.136Z,35.48
2018-07-13T11:46:23.168Z,35.28
2018-07-13T11:48:53.104Z,35.40
2018-07-13T11:51:22.945Z,35.45
2018-07-13T11:53:52.816Z,35.29
2018-07-13T11:56:22.647Z,35.29
2018-07-13T11:58:52.696Z,35.25
2018-07-13T12:01:22.680Z,35.42
2018-07-13T12:03:52.498Z,35.52
2018-07-13T12:06:22.394Z,35.27
2018-07-13T12:08:52.207Z,35.27
2018-07-13T12:11:22.079Z,35.39
2018-07-13T12:13:51.872Z,35.56
2018-07-13T12:16:21.799Z,35.74
2018-07-13T12:18:51.673Z,35.87
2018-07-13T12:21:21.483Z,36.04
2018-07-13T12:23:51.325Z,35.95
2018-07-13T12:26:21.171Z,35.91
2018-07-13T12:28:50.974Z,35.97
2018-07-13T12:31:20.947Z,35.89
2018-07-13T12:33:51.024Z,35.93
2018-07-13T12:36:20.900Z,36.00
2018-07-13T12:41:25.241Z,35.87
2018-07-13T12:43:55.116Z,36.03
2018-07-13T12:46:24.988Z,36.02
2018-07-13T12:48:55.921Z,35.98
2018-07-13T12:51:25.939Z,35.61
2018-07-13T12:53:55.988Z,35.18
2018-07-13T12:56:25.860Z,34.97
2018-07-13T12:58:55.694Z,34.64
2018-07-13T13:01:25.580Z,34.34
2018-07-13T13:03:55.632Z,34.08
2018-07-13T13:06:26.739Z,33.92
2018-07-13T13:08:56.705Z,33.93
2018-07-13T13:11:26.744Z,33.79
2018-07-13T13:13:57.613Z,33.50
2018-07-13T13:16:27.527Z,33.10
2018-07-13T13:18:57.386Z,32.83
2018-07-13T13:21:28.198Z,32.30
2018-07-13T13:23:58.171Z,32.06
2018-07-13T13:26:28.134Z,31.93
2018-07-13T13:31:38.819Z,30.89
2018-07-13T13:34:08.796Z,30.45
2018-07-13T13:36:38.697Z,30.50
2018-07-13T13:39:08.772Z,30.17
2018-07-13T13:41:38.608Z,29.46
2018-07-13T13:44:08.601Z,29.30
2018-07-13T13:49:14.860Z,28.72
2018-07-13T13:51:44.689Z,28.37
2018-07-13T13:54:14.575Z,28.18
2018-07-13T13:56:44.554Z,28.01
2018-07-13T13:59:14.513Z,27.88
2018-07-13T14:01:44.464Z,27.97
2018-07-13T14:04:14.340Z,28.16
2018-07-13T14:06:44.179Z,28.13
2018-07-13T14:09:14.251Z,28.17
2018-07-13T14:11:44.235Z,28.10
2018-07-13T14:14:14.159Z,28.05
2018-07-13T14:16:45.137Z,28.23
2018-07-13T14:19:15.180Z,28.32
2018-07-13T14:21:45.227Z,28.44
2018-07-13T14:24:15.080Z,28.60
2018-07-13T14:26:45.045Z,28.69
2018-07-13T14:29:14.892Z,28.76
2018-07-13T14:31:46.304Z,28.84
2018-07-13T14:34:16.129Z,28.94
2018-07-13T14:36:45.989Z,29.05
2018-07-13T14:39:16.089Z,29.10
2018-07-13T14:41:47.984Z,29.00
2018-07-13T14:44:17.796Z,28.94
2018-07-13T14:46:47.741Z,28.88
2018-07-13T14:49:17.612Z,28.97
2018-07-13T14:51:47.529Z,29.20
2018-07-13T14:54:19.353Z,29.39
2018-07-13T14:56:49.320Z,29.43
2018-07-13T14:59:19.187Z,29.39
2018-07-13T15:01:49.084Z,29.76
2018-07-13T15:04:18.962Z,29.58
2018-07-13T15:06:48.955Z,29.74
2018-07-13T15:09:18.788Z,29.73
2018-07-13T15:11:48.684Z,29.71
2018-07-13T15:14:18.628Z,29.86
2018-07-13T15:16:48.463Z,29.89
2018-07-13T15:19:18.328Z,29.90
2018-07-13T15:21:48.240Z,29.83
2018-07-13T15:24:18.045Z,29.71
2018-07-13T15:26:47.949Z,29.73
2018-07-13T15:29:17.808Z,29.81
2018-07-13T15:31:47.669Z,29.73
2018-07-13T15:34:17.691Z,29.54
2018-07-13T15:36:47.503Z,29.46
2018-07-13T15:39:17.355Z,29.39
2018-07-13T15:41:47.206Z,29.44
2018-07-13T15:44:17.044Z,29.32
2018-07-13T15:46:46.908Z,29.27
2018-07-13T15:49:16.716Z,29.29
2018-07-13T15:51:46.572Z,29.34
2018-07-13T15:54:18.484Z,29.25
2018-07-13T15:56:48.364Z,29.30
2018-07-13T15:59:18.204Z,29.31
2018-07-13T16:01:48.091Z,29.26
2018-07-13T16:04:17.999Z,29.37
2018-07-13T16:06:47.858Z,29.42
2018-07-13T16:09:17.747Z,29.47
2018-07-13T16:11:47.608Z,29.50
2018-07-13T16:14:17.469Z,29.49
2018-07-13T16:16:47.368Z,29.42
2018-07-13T16:19:17.164Z,29.52
2018-07-13T16:21:47.068Z,29.54
2018-07-13T16:24:16.927Z,29.57
2018-07-13T16:26:46.724Z,29.64
2018-07-13T16:29:16.552Z,29.62
2018-07-13T16:31:46.383Z,29.66
2018-07-13T16:36:51.097Z,29.70
2018-07-13T16:39:20.939Z,29.68
2018-07-13T16:41:50.756Z,29.66
2018-07-13T16:44:20.592Z,29.71
2018-07-13T16:46:50.388Z,29.73
2018-07-13T16:49:20.283Z,29.74
2018-07-13T16:51:50.308Z,29.66
2018-07-13T16:54:20.172Z,29.68
2018-07-13T16:56:50.001Z,29.64
2018-07-13T16:59:19.857Z,29.65
2018-07-13T17:01:50.705Z,29.61
2018-07-13T17:04:20.573Z,29.57
2018-07-13T17:06:50.364Z,29.01
2018-07-13T17:09:20.248Z,29.50
2018-07-13T17:11:50.137Z,29.52
2018-07-13T17:14:19.996Z,29.46
2018-07-13T17:16:49.913Z,29.44
2018-07-13T17:19:19.769Z,29.40
2018-07-13T17:21:49.592Z,29.35
2018-07-13T17:24:19.438Z,29.24
2018-07-13T17:26:49.236Z,29.15
2018-07-13T17:29:19.088Z,29.18
2018-07-13T17:31:48.929Z,29.06
2018-07-13T17:34:18.791Z,28.99
2018-07-13T17:36:48.640Z,28.98
2018-07-13T17:39:18.494Z,28.91
2018-07-13T17:41:48.359Z,28.89
2018-07-13T17:44:18.235Z,28.85
2018-07-13T17:46:48.084Z,28.82
2018-07-13T17:49:17.987Z,28.69
2018-07-13T17:51:47.888Z,28.66
2018-07-13T17:54:17.731Z,28.54
2018-07-13T17:56:47.584Z,28.41
2018-07-13T18:02:51.531Z,28.22
2018-07-13T18:05:21.339Z,28.18
2018-07-13T18:07:51.180Z,28.12
2018-07-13T18:10:21.064Z,28.12
2018-07-13T18:12:50.973Z,28.06
2018-07-13T18:15:20.768Z,27.97
2018-07-13T18:17:50.621Z,27.84
2018-07-13T18:20:20.536Z,27.76
2018-07-13T18:22:50.423Z,27.65
2018-07-13T18:25:20.300Z,27.65
2018-07-13T18:27:50.141Z,27.52
2018-07-13T18:30:20.034Z,27.42
2018-07-13T18:32:49.867Z,27.33
2018-07-13T18:35:19.767Z,27.25
2018-07-13T18:37:49.609Z,27.30
2018-07-13T18:40:19.505Z,27.33
2018-07-13T18:42:49.400Z,27.25
2018-07-13T18:46:06.086Z,27.21
2018-07-13T18:48:35.940Z,27.19
2018-07-13T18:51:05.775Z,27.22
2018-07-13T18:53:35.625Z,27.14
2018-07-13T18:56:05.456Z,27.08
2018-07-13T18:58:35.347Z,27.10
2018-07-13T19:01:05.270Z,27.04
2018-07-13T19:03:35.820Z,27.05
2018-07-13T19:06:05.861Z,26.97
2018-07-13T19:08:35.717Z,26.99
2018-07-13T19:11:05.588Z,27.03
2018-07-13T19:13:35.464Z,26.91
2018-07-13T19:16:05.396Z,26.97
2018-07-13T19:18:35.312Z,26.98
2018-07-13T19:21:05.183Z,26.97
2018-07-13T19:23:35.028Z,27.02
2018-07-13T19:26:04.884Z,26.99
2018-07-13T19:32:18.120Z,26.88
2018-07-13T19:34:48.033Z,26.90
2018-07-13T19:37:17.869Z,26.94
2018-07-13T19:39:47.723Z,26.97
2018-07-13T19:42:17.538Z,26.88
2018-07-13T19:44:47.402Z,26.89
2018-07-13T19:47:17.324Z,26.94
2018-07-13T19:49:47.125Z,26.90
2018-07-13T19:52:17.013Z,26.97
2018-07-13T19:54:46.853Z,26.88
2018-07-13T19:57:16.729Z,26.83
2018-07-13T19:59:46.621Z,26.86
2018-07-13T20:02:16.493Z,26.85
2018-07-13T20:04:46.352Z,26.79
2018-07-13T20:10:01.236Z,26.80
2018-07-13T20:12:31.164Z,26.77
2018-07-13T20:15:01.068Z,26.81
2018-07-13T20:17:30.941Z,26.79
2018-07-13T20:22:35.744Z,26.74
2018-07-13T20:25:06.270Z,26.67
2018-07-13T20:27:36.312Z,26.71
2018-07-13T20:30:06.573Z,26.67
2018-07-13T20:32:36.554Z,26.67
2018-07-13T20:35:06.432Z,26.59
2018-07-13T20:37:36.313Z,26.53
2018-07-13T20:43:32.491Z,26.53
2018-07-13T20:46:02.300Z,26.55
2018-07-13T20:48:32.160Z,26.49
2018-07-13T20:51:02.028Z,26.54
2018-07-13T20:53:33.750Z,26.49
2018-07-13T20:56:03.681Z,26.52
2018-07-13T20:58:33.528Z,26.44
2018-07-13T21:01:03.369Z,26.43
2018-07-13T21:03:33.245Z,26.43
2018-07-13T21:06:03.068Z,26.42
2018-07-13T21:08:32.968Z,26.44
2018-07-13T21:11:02.820Z,26.37
2018-07-13T21:13:32.708Z,26.33
2018-07-13T21:16:02.544Z,26.38
2018-07-13T21:18:32.407Z,26.40
2018-07-13T21:21:02.358Z,26.32
2018-07-13T21:23:32.204Z,26.23
2018-07-13T21:26:02.025Z,26.28
2018-07-13T21:28:31.930Z,26.27
2018-07-13T21:31:01.940Z,26.23
2018-07-13T21:33:31.796Z,26.24
2018-07-13T21:36:01.645Z,26.21
2018-07-13T21:38:31.512Z,26.23
2018-07-13T21:41:01.312Z,26.26
2018-07-13T21:43:31.213Z,26.15
2018-07-13T21:46:01.019Z,26.12
2018-07-13T21:48:30.861Z,26.16
2018-07-13T21:51:00.704Z,26.13
2018-07-13T21:53:30.575Z,26.09
2018-07-13T21:56:00.380Z,26.04
2018-07-13T21:58:30.276Z,26.00
2018-07-13T22:01:00.215Z,25.96
2018-07-13T22:03:30.116Z,25.90
2018-07-13T22:05:59.937Z,25.88
2018-07-13T22:08:29.805Z,25.85
2018-07-13T22:10:59.673Z,25.87
2018-07-13T22:13:29.548Z,25.86
2018-07-13T22:15:59.399Z,25.83
2018-07-13T22:18:29.297Z,25.77
2018-07-13T22:20:59.241Z,25.77
2018-07-13T22:23:29.149Z,25.77
2018-07-13T22:25:59.167Z,25.76
2018-07-13T22:28:29.011Z,25.58
2018-07-13T22:30:58.856Z,25.56
2018-07-13T22:33:28.732Z,25.52
2018-07-13T22:35:58.612Z,25.48
2018-07-13T22:38:28.560Z,25.33
2018-07-13T22:40:58.528Z,25.28
2018-07-13T22:43:28.476Z,25.24
2018-07-13T22:45:58.648Z,25.26
2018-07-13T22:48:28.464Z,25.26
2018-07-13T22:50:58.357Z,25.23
2018-07-13T22:53:28.210Z,25.23
2018-07-13T22:55:58.208Z,25.27
2018-07-13T22:58:28.052Z,25.24
2018-07-13T23:00:57.988Z,25.17
2018-07-13T23:03:29.950Z,25.15
2018-07-13T23:06:05.021Z,24.81
2018-07-13T23:08:34.884Z,25.05
2018-07-13T23:11:05.649Z,25.07
2018-07-13T23:13:35.624Z,25.04
2018-07-13T23:18:46.791Z,25.10
2018-07-13T23:21:16.605Z,25.04
2018-07-13T23:23:46.477Z,25.02
2018-07-13T23:26:16.305Z,25.04
2018-07-13T23:28:46.156Z,25.08
2018-07-13T23:31:21.303Z,25.07
2018-07-13T23:33:51.213Z,25.11
2018-07-13T23:36:21.081Z,25.07
2018-07-13T23:38:50.960Z,25.04
2018-07-13T23:41:20.860Z,25.09
2018-07-13T23:43:50.808Z,24.48
2018-07-13T23:46:20.660Z,25.07
2018-07-13T23:48:50.499Z,25.06
2018-07-13T23:51:20.377Z,25.19
2018-07-13T23:53:50.263Z,25.17
2018-07-13T23:56:20.094Z,25.10
2018-07-13T23:58:50.060Z,25.08
