createdAt,value
2022-08-19T00:00:36.048Z,18.09
2022-08-19T00:03:59.007Z,18.19
2022-08-19T00:07:23.071Z,18.21
2022-08-19T00:10:40.556Z,18.20
2022-08-19T00:14:04.053Z,18.19
2022-08-19T00:17:28.131Z,18.22
2022-08-19T00:20:50.999Z,18.24
2022-08-19T00:24:14.090Z,18.29
2022-08-19T00:27:36.038Z,18.31
2022-08-19T00:31:01.024Z,18.33
2022-08-19T00:34:26.002Z,18.38
2022-08-19T00:37:52.073Z,18.39
2022-08-19T00:41:15.061Z,18.28
2022-08-19T00:44:40.029Z,18.27
2022-08-19T00:48:03.070Z,18.25
2022-08-19T00:51:27.075Z,18.21
2022-08-19T00:54:52.770Z,18.27
2022-08-19T00:58:21.060Z,18.24
2022-08-19T01:01:44.137Z,18.24
2022-08-19T01:05:07.118Z,18.31
2022-08-19T01:08:32.087Z,18.29
2022-08-19T01:11:50.604Z,18.35
2022-08-19T01:15:14.056Z,18.35
2022-08-19T01:18:37.024Z,18.43
2022-08-19T01:22:14.057Z,18.42
2022-08-19T01:25:40.043Z,18.46
2022-08-19T01:29:05.221Z,18.52
2022-08-19T01:32:33.644Z,18.56
2022-08-19T01:36:00.046Z,18.52
2022-08-19T01:39:24.118Z,18.66
2022-08-19T01:42:47.095Z,18.68
2022-08-19T01:46:10.094Z,18.72
2022-08-19T01:49:35.087Z,18.78
2022-08-19T01:53:06.014Z,18.81
2022-08-19T01:56:30.109Z,18.83
2022-08-19T01:59:53.094Z,18.83
2022-08-19T02:03:15.121Z,18.79
2022-08-19T02:06:39.090Z,18.84
2022-08-19T02:10:03.150Z,18.86
2022-08-19T02:13:33.157Z,18.89
2022-08-19T02:16:57.040Z,18.82
2022-08-19T02:20:22.151Z,18.86
2022-08-19T02:23:45.103Z,18.81
2022-08-19T02:27:09.212Z,18.78
2022-08-19T02:30:34.057Z,18.80
2022-08-19T02:33:57.118Z,18.81
2022-08-19T02:37:40.049Z,18.74
2022-08-19T02:41:07.073Z,18.75
2022-08-19T02:44:31.947Z,18.73
2022-08-19T02:47:55.113Z,18.63
2022-08-19T02:51:18.069Z,18.63
2022-08-19T02:54:41.121Z,18.55
2022-08-19T02:58:06.089Z,18.59
2022-08-19T03:01:40.259Z,18.60
2022-08-19T03:05:04.050Z,18.57
2022-08-19T03:08:28.156Z,18.54
2022-08-19T03:11:52.737Z,18.52
2022-08-19T03:15:16.093Z,18.57
2022-08-19T03:18:39.146Z,18.53
2022-08-19T03:22:04.108Z,18.53
2022-08-19T03:25:28.101Z,18.50
2022-08-19T03:28:57.806Z,18.54
2022-08-19T03:32:33.078Z,18.53
2022-08-19T03:35:56.113Z,18.46
2022-08-19T03:39:19.150Z,18.47
2022-08-19T03:42:49.458Z,18.44
2022-08-19T03:46:25.093Z,18.40
2022-08-19T03:49:49.082Z,18.43
2022-08-19T03:53:12.105Z,18.41
2022-08-19T03:56:35.116Z,18.39
2022-08-19T04:00:12.989Z,18.39
2022-08-19T04:03:39.140Z,18.41
2022-08-19T04:07:02.114Z,18.39
2022-08-19T04:10:25.115Z,18.41
2022-08-19T04:13:48.117Z,18.38
2022-08-19T04:17:15.150Z,18.37
2022-08-19T04:20:39.106Z,18.30
2022-08-19T04:24:02.131Z,18.28
2022-08-19T04:27:27.113Z,18.27
2022-08-19T04:31:08.100Z,18.23
2022-08-19T04:34:32.152Z,18.22
2022-08-19T04:37:55.092Z,18.14
2022-08-19T04:41:37.173Z,18.12
2022-08-19T04:45:00.226Z,18.14
2022-08-19T04:48:27.069Z,18.18
2022-08-19T04:51:52.092Z,18.07
2022-08-19T04:55:15.199Z,18.08
2022-08-19T04:58:39.126Z,18.12
2022-08-19T05:02:03.140Z,18.01
2022-08-19T05:05:26.207Z,17.99
2022-08-19T05:08:51.186Z,17.93
2022-08-19T05:12:15.154Z,17.87
2022-08-19T05:15:39.167Z,17.93
2022-08-19T05:19:13.624Z,17.90
2022-08-19T05:22:46.206Z,17.85
2022-08-19T05:26:09.144Z,17.80
2022-08-19T05:29:36.249Z,17.79
2022-08-19T05:33:00.637Z,17.71
2022-08-19T05:36:18.204Z,17.88
2022-08-19T05:39:42.198Z,17.84
2022-08-19T05:43:05.186Z,17.82
2022-08-19T05:46:35.172Z,17.85
2022-08-19T05:50:01.138Z,17.79
2022-08-19T05:53:25.140Z,17.80
2022-08-19T05:56:48.292Z,17.82
2022-08-19T06:00:18.668Z,17.83
2022-08-19T06:03:44.188Z,17.79
2022-08-19T06:07:12.857Z,17.77
2022-08-19T06:10:36.176Z,17.78
2022-08-19T06:14:01.133Z,17.81
2022-08-19T06:17:23.162Z,17.85
2022-08-19T06:20:55.455Z,17.79
2022-08-19T06:24:17.202Z,17.71
2022-08-19T06:27:58.709Z,17.74
2022-08-19T06:31:25.221Z,17.72
2022-08-19T06:34:50.169Z,17.65
2022-08-19T06:38:14.298Z,17.62
2022-08-19T06:41:39.485Z,17.67
2022-08-19T06:45:09.213Z,17.61
2022-08-19T06:48:34.667Z,17.65
2022-08-19T06:52:02.247Z,17.66
2022-08-19T06:55:26.183Z,17.68
2022-08-19T06:58:49.300Z,17.68
2022-08-19T07:02:13.177Z,17.73
2022-08-19T07:05:36.251Z,17.76
2022-08-19T07:09:03.224Z,17.69
2022-08-19T07:12:27.196Z,17.61
2022-08-19T07:15:52.189Z,17.67
2022-08-19T07:19:18.680Z,17.70
2022-08-19T07:22:36.260Z,17.65
2022-08-19T07:25:53.441Z,17.77
2022-08-19T07:29:16.235Z,17.74
2022-08-19T07:32:40.257Z,17.65
2022-08-19T07:36:04.247Z,17.63
2022-08-19T07:39:30.216Z,17.63
2022-08-19T07:42:53.301Z,17.64
2022-08-19T07:46:16.215Z,17.64
2022-08-19T07:49:39.286Z,17.67
2022-08-19T07:53:02.195Z,17.64
2022-08-19T07:56:25.227Z,17.67
2022-08-19T07:59:49.238Z,17.69
2022-08-19T08:03:13.191Z,17.68
2022-08-19T08:07:05.246Z,17.65
2022-08-19T08:10:28.228Z,17.66
2022-08-19T08:14:01.073Z,17.57
2022-08-19T08:17:31.141Z,17.54
2022-08-19T08:21:13.238Z,17.40
2022-08-19T08:24:30.954Z,17.49
2022-08-19T08:27:50.370Z,17.44
2022-08-19T08:31:18.226Z,17.42
2022-08-19T08:34:41.275Z,17.49
2022-08-19T08:38:05.245Z,17.41
2022-08-19T08:41:40.225Z,17.41
2022-08-19T08:45:14.287Z,17.42
2022-08-19T08:48:57.243Z,17.42
2022-08-19T08:52:21.243Z,17.47
2022-08-19T08:55:45.291Z,17.41
2022-08-19T08:59:17.240Z,17.48
2022-08-19T09:02:43.367Z,17.48
2022-08-19T09:06:11.875Z,17.45
2022-08-19T09:09:44.273Z,17.46
2022-08-19T09:13:27.287Z,17.49
2022-08-19T09:16:54.272Z,17.40
2022-08-19T09:20:22.287Z,17.41
2022-08-19T09:23:46.228Z,17.40
2022-08-19T09:27:18.407Z,17.37
2022-08-19T09:30:37.301Z,17.35
2022-08-19T09:34:01.260Z,17.32
2022-08-19T09:37:24.923Z,17.35
2022-08-19T09:40:49.275Z,17.30
2022-08-19T09:44:13.260Z,17.35
2022-08-19T09:47:36.258Z,17.32
2022-08-19T09:51:01.245Z,17.29
2022-08-19T09:54:25.461Z,17.27
2022-08-19T09:57:48.225Z,17.33
2022-08-19T10:01:12.343Z,17.30
2022-08-19T10:04:54.302Z,17.28
2022-08-19T10:08:17.278Z,17.17
2022-08-19T10:11:43.150Z,17.18
2022-08-19T10:15:11.235Z,17.15
2022-08-19T10:18:36.280Z,17.13
2022-08-19T10:22:00.481Z,17.13
2022-08-19T10:25:25.295Z,17.17
2022-08-19T10:28:47.195Z,17.15
2022-08-19T10:32:05.278Z,17.12
2022-08-19T10:35:42.709Z,17.20
2022-08-19T10:39:28.643Z,17.26
2022-08-19T10:42:54.267Z,17.27
2022-08-19T10:46:17.267Z,17.29
2022-08-19T10:50:03.270Z,17.25
2022-08-19T10:53:29.306Z,17.16
2022-08-19T10:57:04.246Z,17.23
2022-08-19T11:00:27.277Z,17.22
2022-08-19T11:03:50.270Z,17.23
2022-08-19T11:07:14.356Z,17.29
2022-08-19T11:10:37.280Z,17.27
2022-08-19T11:14:02.323Z,17.23
2022-08-19T11:17:26.278Z,17.20
2022-08-19T11:20:49.267Z,17.23
2022-08-19T11:24:13.344Z,17.27
2022-08-19T11:27:38.286Z,17.22
2022-08-19T11:31:01.387Z,17.14
2022-08-19T11:34:25.267Z,17.08
2022-08-19T11:37:48.339Z,17.07
2022-08-19T11:41:16.293Z,17.02
2022-08-19T11:44:39.343Z,17.03
2022-08-19T11:48:02.260Z,17.03
2022-08-19T11:51:27.342Z,17.09
2022-08-19T11:54:50.665Z,17.01
2022-08-19T11:58:19.206Z,17.00
2022-08-19T12:01:42.275Z,16.90
2022-08-19T12:05:09.025Z,16.96
2022-08-19T12:08:35.397Z,16.94
2022-08-19T12:12:00.263Z,16.98
2022-08-19T12:15:25.338Z,16.98
2022-08-19T12:18:50.301Z,16.98
2022-08-19T12:22:16.266Z,17.07
2022-08-19T12:25:40.381Z,17.00
2022-08-19T12:29:03.325Z,17.06
2022-08-19T12:32:26.292Z,17.18
2022-08-19T12:35:50.346Z,17.15
2022-08-19T12:39:14.544Z,17.16
2022-08-19T12:42:39.331Z,17.17
2022-08-19T12:46:02.350Z,17.16
2022-08-19T12:49:52.465Z,17.17
2022-08-19T12:53:08.328Z,17.25
2022-08-19T12:56:31.333Z,17.21
2022-08-19T12:59:55.309Z,17.14
2022-08-19T13:03:17.339Z,17.23
2022-08-19T13:06:40.323Z,17.17
2022-08-19T13:10:03.331Z,17.18
2022-08-19T13:13:26.338Z,17.25
2022-08-19T13:16:50.308Z,17.27
2022-08-19T13:20:15.360Z,17.22
2022-08-19T13:23:39.333Z,17.20
2022-08-19T13:27:03.347Z,17.16
2022-08-19T13:30:45.369Z,17.22
2022-08-19T13:34:01.914Z,17.14
2022-08-19T13:37:20.376Z,17.17
2022-08-19T13:40:43.406Z,17.17
2022-08-19T13:44:06.381Z,17.21
2022-08-19T13:47:30.396Z,17.22
2022-08-19T13:50:58.338Z,17.17
2022-08-19T13:54:22.442Z,17.15
2022-08-19T13:57:48.371Z,17.13
2022-08-19T14:01:12.406Z,17.17
2022-08-19T14:04:36.358Z,17.12
2022-08-19T14:08:00.357Z,17.12
2022-08-19T14:11:23.377Z,17.11
2022-08-19T14:14:46.329Z,17.11
2022-08-19T14:18:09.385Z,17.07
2022-08-19T14:21:36.515Z,17.01
2022-08-19T14:25:04.201Z,17.06
2022-08-19T14:28:28.279Z,17.11
2022-08-19T14:31:52.417Z,17.01
2022-08-19T14:35:10.934Z,17.07
2022-08-19T14:38:31.323Z,17.09
2022-08-19T14:41:57.491Z,17.14
2022-08-19T14:45:14.406Z,17.16
2022-08-19T14:48:37.325Z,17.26
2022-08-19T14:52:05.429Z,17.19
2022-08-19T14:55:28.326Z,17.20
2022-08-19T14:58:51.389Z,17.23
2022-08-19T15:02:33.575Z,17.26
2022-08-19T15:05:57.385Z,17.24
2022-08-19T15:09:20.372Z,17.15
2022-08-19T15:12:45.156Z,17.05
2022-08-19T15:16:12.257Z,16.92
2022-08-19T15:19:44.404Z,16.83
2022-08-19T15:23:10.373Z,16.80
2022-08-19T15:26:35.415Z,16.70
2022-08-19T15:30:01.385Z,16.73
2022-08-19T15:33:29.383Z,16.72
2022-08-19T15:36:46.975Z,16.60
2022-08-19T15:40:04.482Z,16.53
2022-08-19T15:43:29.421Z,16.60
2022-08-19T15:46:54.388Z,16.58
2022-08-19T15:50:31.393Z,16.55
2022-08-19T15:53:54.345Z,16.57
2022-08-19T15:57:29.432Z,16.60
2022-08-19T16:01:12.821Z,16.58
2022-08-19T16:04:54.456Z,16.61
2022-08-19T16:08:18.395Z,16.64
2022-08-19T16:11:45.453Z,16.64
2022-08-19T16:15:10.389Z,16.67
2022-08-19T16:18:36.439Z,16.66
2022-08-19T16:22:02.380Z,16.60
2022-08-19T16:25:26.463Z,16.60
2022-08-19T16:28:49.395Z,16.58
2022-08-19T16:32:12.410Z,16.56
2022-08-19T16:35:35.400Z,16.59
2022-08-19T16:38:59.441Z,16.53
2022-08-19T16:42:23.431Z,16.56
2022-08-19T16:45:46.436Z,16.60
2022-08-19T16:49:09.441Z,16.55
2022-08-19T16:52:34.459Z,16.51
2022-08-19T16:56:01.472Z,16.52
2022-08-19T16:59:24.390Z,16.50
2022-08-19T17:02:50.646Z,16.48
2022-08-19T17:06:18.383Z,16.54
2022-08-19T17:09:43.447Z,16.65
2022-08-19T17:13:06.399Z,16.75
2022-08-19T17:16:40.562Z,16.72
2022-08-19T17:20:03.386Z,16.71
2022-08-19T17:23:42.112Z,16.67
2022-08-19T17:27:06.638Z,16.68
2022-08-19T17:30:29.434Z,16.61
2022-08-19T17:33:52.474Z,16.55
2022-08-19T17:37:18.412Z,16.58
2022-08-19T17:40:41.475Z,16.60
2022-08-19T17:44:04.449Z,16.56
2022-08-19T17:47:29.559Z,16.56
2022-08-19T17:50:53.414Z,16.55
2022-08-19T17:54:18.493Z,16.60
2022-08-19T17:57:44.703Z,16.64
2022-08-19T18:01:10.460Z,16.60
2022-08-19T18:04:33.461Z,16.66
2022-08-19T18:07:58.478Z,16.67
2022-08-19T18:11:22.435Z,16.55
2022-08-19T18:14:49.521Z,16.55
2022-08-19T18:18:15.572Z,16.52
2022-08-19T18:21:39.486Z,16.62
2022-08-19T18:25:02.431Z,16.62
2022-08-19T18:28:26.485Z,16.59
2022-08-19T18:31:51.429Z,16.48
2022-08-19T18:35:18.502Z,16.50
2022-08-19T18:39:01.117Z,16.43
2022-08-19T18:42:50.473Z,16.41
2022-08-19T18:46:33.030Z,16.35
2022-08-19T18:49:54.519Z,16.41
2022-08-19T18:53:17.477Z,16.39
2022-08-19T18:56:41.513Z,16.35
2022-08-19T19:00:05.522Z,16.32
2022-08-19T19:03:28.510Z,16.30
2022-08-19T19:06:52.582Z,16.28
2022-08-19T19:10:15.493Z,16.27
2022-08-19T19:13:38.499Z,16.34
2022-08-19T19:17:01.508Z,16.30
2022-08-19T19:20:26.464Z,16.26
2022-08-19T19:23:59.508Z,16.15
2022-08-19T19:27:22.492Z,16.06
2022-08-19T19:30:45.449Z,16.07
2022-08-19T19:34:29.050Z,16.05
2022-08-19T19:37:59.467Z,16.12
2022-08-19T19:41:22.897Z,16.12
2022-08-19T19:44:40.430Z,16.15
2022-08-19T19:48:05.601Z,16.19
2022-08-19T19:51:29.528Z,16.21
2022-08-19T19:54:56.467Z,16.28
2022-08-19T19:58:22.780Z,16.29
2022-08-19T20:01:54.664Z,16.28
2022-08-19T20:05:17.515Z,16.30
2022-08-19T20:09:00.496Z,16.31
2022-08-19T20:12:23.472Z,16.35
2022-08-19T20:15:46.552Z,16.31
2022-08-19T20:19:10.497Z,16.38
2022-08-19T20:22:33.863Z,16.35
2022-08-19T20:25:57.496Z,16.40
2022-08-19T20:29:37.889Z,16.46
2022-08-19T20:33:04.495Z,16.50
2022-08-19T20:36:28.579Z,16.60
2022-08-19T20:39:52.571Z,16.51
2022-08-19T20:43:16.540Z,16.62
2022-08-19T20:46:33.117Z,16.72
2022-08-19T20:49:50.524Z,16.78
2022-08-19T20:53:13.488Z,16.80
2022-08-19T20:56:36.553Z,17.06
2022-08-19T20:59:59.489Z,17.20
2022-08-19T21:03:23.565Z,17.09
2022-08-19T21:06:47.555Z,17.12
2022-08-19T21:10:10.673Z,17.17
2022-08-19T21:13:35.582Z,17.16
2022-08-19T21:16:58.568Z,17.29
2022-08-19T21:20:22.634Z,17.24
2022-08-19T21:23:46.537Z,17.30
2022-08-19T21:27:09.672Z,17.28
2022-08-19T21:30:32.684Z,17.38
2022-08-19T21:33:55.517Z,17.35
2022-08-19T21:37:24.725Z,17.36
2022-08-19T21:40:49.747Z,17.43
2022-08-19T21:44:11.587Z,17.33
2022-08-19T21:47:34.688Z,17.31
2022-08-19T21:50:58.534Z,17.35
2022-08-19T21:54:24.702Z,17.44
2022-08-19T21:57:48.640Z,17.48
2022-08-19T22:01:13.675Z,17.42
2022-08-19T22:04:36.544Z,17.48
2022-08-19T22:07:59.814Z,17.49
2022-08-19T22:11:23.543Z,17.62
2022-08-19T22:14:46.579Z,17.74
2022-08-19T22:18:11.548Z,17.46
2022-08-19T22:21:40.283Z,17.41
2022-08-19T22:25:06.556Z,17.52
2022-08-19T22:28:31.590Z,17.57
2022-08-19T22:31:58.096Z,17.82
2022-08-19T22:35:21.590Z,17.78
2022-08-19T22:38:45.543Z,17.77
2022-08-19T22:42:08.616Z,17.93
2022-08-19T22:45:31.529Z,17.88
2022-08-19T22:49:00.749Z,17.86
2022-08-19T22:52:27.557Z,18.43
2022-08-19T22:55:52.598Z,18.24
2022-08-19T22:59:16.540Z,18.12
2022-08-19T23:02:51.738Z,18.11
2022-08-19T23:06:16.576Z,18.19
2022-08-19T23:09:39.592Z,18.12
2022-08-19T23:13:04.600Z,18.17
2022-08-19T23:16:27.548Z,18.20
2022-08-19T23:19:51.594Z,18.27
2022-08-19T23:23:16.589Z,18.30
2022-08-19T23:26:39.605Z,18.24
2022-08-19T23:30:21.599Z,18.34
2022-08-19T23:33:51.905Z,18.30
2022-08-19T23:37:15.587Z,18.42
2022-08-19T23:40:38.614Z,18.62
2022-08-19T23:44:02.555Z,18.53
2022-08-19T23:47:27.609Z,18.58
2022-08-19T23:50:47.611Z,18.64
2022-08-19T23:54:04.613Z,18.58
2022-08-19T23:57:27.558Z,18.72
