createdAt,value
2017-03-26T04:00:39.329Z,0
2017-03-26T04:01:39.858Z,0
2017-03-26T04:02:40.407Z,0
2017-03-26T04:03:40.422Z,0
2017-03-26T04:04:40.479Z,0
2017-03-26T04:05:40.438Z,0
2017-03-26T04:06:41.033Z,0
2017-03-26T04:07:41.047Z,0
2017-03-26T04:08:41.090Z,0
2017-03-26T04:09:41.126Z,0
2017-03-26T04:10:41.063Z,0
2017-03-26T04:11:41.658Z,0
2017-03-26T04:12:41.643Z,0
2017-03-26T04:13:41.668Z,0
2017-03-26T04:14:41.697Z,0
2017-03-26T04:15:41.733Z,0
2017-03-26T04:16:41.714Z,0
2017-03-26T04:17:41.739Z,0
2017-03-26T04:18:41.811Z,0
2017-03-26T04:19:41.821Z,0
2017-03-26T04:20:41.843Z,0
2017-03-26T04:21:41.826Z,0
2017-03-26T04:22:42.413Z,0
2017-03-26T04:23:42.342Z,0
2017-03-26T04:24:42.868Z,0
2017-03-26T04:25:42.874Z,0
2017-03-26T04:26:43.464Z,0
2017-03-26T04:27:43.496Z,0
2017-03-26T04:28:43.467Z,0
2017-03-26T04:29:44.032Z,0
2017-03-26T04:30:44.039Z,0
2017-03-26T04:31:44.039Z,0
2017-03-26T04:32:44.609Z,0
2017-03-26T04:33:44.609Z,0
2017-03-26T04:34:45.132Z,0
2017-03-26T04:35:45.121Z,0
2017-03-26T04:36:45.656Z,0
2017-03-26T04:37:45.667Z,0
2017-03-26T04:38:45.702Z,0
2017-03-26T04:39:45.748Z,0
2017-03-26T04:40:45.720Z,0
2017-03-26T04:41:46.268Z,5
2017-03-26T04:42:46.270Z,5
2017-03-26T04:43:46.317Z,5
2017-03-26T04:44:46.325Z,5
2017-03-26T04:45:46.347Z,5
2017-03-26T04:46:46.413Z,5
2017-03-26T04:47:46.388Z,5
2017-03-26T04:48:47.025Z,5
2017-03-26T04:49:47.008Z,5
2017-03-26T04:50:46.977Z,10
2017-03-26T04:51:47.549Z,10
2017-03-26T04:52:47.542Z,10
2017-03-26T04:53:48.062Z,10
2017-03-26T04:54:48.130Z,10
2017-03-26T04:55:48.091Z,10
2017-03-26T04:56:48.649Z,10
2017-03-26T04:57:48.652Z,10
2017-03-26T04:58:49.243Z,15
2017-03-26T04:59:49.244Z,15
2017-03-26T05:00:49.260Z,20
2017-03-26T05:01:49.287Z,20
2017-03-26T05:02:49.261Z,20
2017-03-26T05:03:49.761Z,25
2017-03-26T05:04:50.358Z,25
2017-03-26T05:05:50.376Z,30
2017-03-26T05:06:50.415Z,30
2017-03-26T05:07:50.477Z,35
2017-03-26T05:08:50.453Z,35
2017-03-26T05:09:50.463Z,40
2017-03-26T05:10:50.446Z,40
2017-03-26T05:11:50.981Z,45
2017-03-26T05:12:51.000Z,45
2017-03-26T05:13:51.092Z,45
2017-03-26T05:14:51.029Z,50
2017-03-26T05:15:51.597Z,50
2017-03-26T05:16:51.583Z,55
2017-03-26T05:17:51.613Z,55
2017-03-26T05:18:51.666Z,55
2017-03-26T05:19:51.683Z,55
2017-03-26T05:20:51.684Z,55
2017-03-26T05:21:51.767Z,55
2017-03-26T05:22:51.793Z,60
2017-03-26T05:23:51.750Z,60
2017-03-26T05:24:52.280Z,60
2017-03-26T05:25:52.290Z,65
2017-03-26T05:26:52.841Z,65
2017-03-26T05:27:53.359Z,70
2017-03-26T05:28:53.933Z,70
2017-03-26T05:29:53.868Z,75
2017-03-26T05:30:54.420Z,75
2017-03-26T05:31:54.396Z,80
2017-03-26T05:32:54.991Z,80
2017-03-26T05:33:54.947Z,85
2017-03-26T05:34:55.478Z,85
2017-03-26T05:35:55.512Z,85
2017-03-26T05:36:55.536Z,90
2017-03-26T05:37:55.552Z,95
2017-03-26T05:38:55.648Z,95
2017-03-26T05:39:55.603Z,100
2017-03-26T05:40:55.703Z,100
2017-03-26T05:41:55.659Z,105
2017-03-26T05:42:55.662Z,110
2017-03-26T05:43:56.239Z,110
2017-03-26T05:44:56.245Z,115
2017-03-26T05:45:56.250Z,115
2017-03-26T05:46:56.821Z,120
2017-03-26T05:47:56.815Z,120
2017-03-26T05:48:57.358Z,125
2017-03-26T05:49:57.389Z,125
2017-03-26T05:50:57.402Z,130
2017-03-26T05:51:57.405Z,130
2017-03-26T05:52:58.000Z,135
2017-03-26T05:53:57.946Z,140
2017-03-26T05:54:59.011Z,145
2017-03-26T05:55:59.031Z,150
2017-03-26T05:56:59.065Z,155
2017-03-26T05:57:59.086Z,160
2017-03-26T05:58:59.101Z,165
2017-03-26T05:59:59.249Z,175
2017-03-26T06:00:59.174Z,185
2017-03-26T06:01:59.176Z,185
2017-03-26T06:02:59.186Z,190
2017-03-26T06:03:59.297Z,190
2017-03-26T06:04:59.389Z,200
2017-03-26T06:05:59.266Z,205
2017-03-26T06:06:59.282Z,210
2017-03-26T06:07:59.372Z,215
2017-03-26T06:08:59.368Z,220
2017-03-26T06:09:59.369Z,220
2017-03-26T06:10:59.405Z,220
2017-03-26T06:11:59.492Z,225
2017-03-26T06:12:59.490Z,225
2017-03-26T06:13:59.500Z,225
2017-03-26T06:14:59.500Z,230
2017-03-26T06:15:59.505Z,230
2017-03-26T06:16:59.586Z,235
2017-03-26T06:17:59.607Z,240
2017-03-26T06:18:59.597Z,245
2017-03-26T06:19:59.651Z,250
2017-03-26T06:20:59.672Z,260
2017-03-26T06:21:59.725Z,270
2017-03-26T06:22:59.722Z,270
2017-03-26T06:23:59.797Z,280
2017-03-26T06:24:59.807Z,285
2017-03-26T06:25:59.832Z,295
2017-03-26T06:26:59.849Z,300
2017-03-26T06:27:59.843Z,315
2017-03-26T06:28:59.904Z,330
2017-03-26T06:30:00.324Z,290
2017-03-26T06:30:59.902Z,300
2017-03-26T06:31:59.973Z,360
2017-03-26T06:33:00.091Z,390
2017-03-26T06:33:59.980Z,520
2017-03-26T06:35:00.076Z,620
2017-03-26T06:36:00.084Z,755
2017-03-26T06:37:00.141Z,770
2017-03-26T06:38:00.144Z,765
2017-03-26T06:39:00.160Z,760
2017-03-26T06:40:00.181Z,790
2017-03-26T06:41:00.181Z,815
2017-03-26T06:42:00.315Z,780
2017-03-26T06:43:00.671Z,775
2017-03-26T06:44:00.327Z,795
2017-03-26T06:45:00.360Z,785
2017-03-26T06:46:00.369Z,780
2017-03-26T06:47:00.383Z,790
2017-03-26T06:48:00.466Z,790
2017-03-26T06:49:00.492Z,820
2017-03-26T06:50:00.485Z,840
2017-03-26T06:51:00.490Z,855
2017-03-26T06:52:00.540Z,855
2017-03-26T06:53:00.625Z,855
2017-03-26T06:54:00.565Z,840
2017-03-26T06:55:00.673Z,850
2017-03-26T06:56:00.665Z,845
2017-03-26T06:57:00.720Z,850
2017-03-26T06:58:00.703Z,945
2017-03-26T06:59:00.682Z,945
2017-03-26T07:00:00.745Z,945
2017-03-26T07:01:00.806Z,950
2017-03-26T07:02:00.856Z,1015
2017-03-26T07:03:00.917Z,1050
2017-03-26T07:04:00.875Z,1020
2017-03-26T07:05:00.903Z,1105
2017-03-26T07:06:01.008Z,1085
2017-03-26T07:07:00.966Z,1025
2017-03-26T07:08:00.989Z,1000
2017-03-26T07:09:01.086Z,1070
2017-03-26T07:10:01.102Z,1090
2017-03-26T07:11:01.137Z,1055
2017-03-26T07:12:01.159Z,1065
2017-03-26T07:13:01.198Z,1085
2017-03-26T07:14:01.254Z,1130
2017-03-26T07:15:01.277Z,1120
2017-03-26T07:16:01.312Z,1130
2017-03-26T07:17:01.404Z,1150
2017-03-26T07:18:01.373Z,1165
2017-03-26T07:19:01.377Z,1170
2017-03-26T07:20:01.439Z,1145
2017-03-26T07:21:01.479Z,1205
2017-03-26T07:22:01.484Z,1260
2017-03-26T07:23:01.599Z,1275
2017-03-26T07:24:01.561Z,1275
2017-03-26T07:25:01.600Z,1320
2017-03-26T07:26:01.700Z,1225
2017-03-26T07:27:02.088Z,1250
2017-03-26T07:28:01.673Z,1205
2017-03-26T07:29:01.787Z,1235
2017-03-26T07:30:01.800Z,1165
2017-03-26T07:31:01.829Z,1195
2017-03-26T07:32:01.884Z,1235
2017-03-26T07:33:01.873Z,1370
2017-03-26T07:34:01.858Z,1390
2017-03-26T07:35:01.923Z,1415
2017-03-26T07:36:01.983Z,1385
2017-03-26T07:37:02.013Z,1360
2017-03-26T07:38:02.057Z,1480
2017-03-26T07:39:02.147Z,1435
2017-03-26T07:40:02.088Z,1500
2017-03-26T07:41:02.151Z,1530
2017-03-26T07:42:02.176Z,1555
2017-03-26T07:43:02.244Z,1510
2017-03-26T07:44:02.262Z,1445
2017-03-26T07:45:02.288Z,1450
2017-03-26T07:46:02.318Z,1490
2017-03-26T07:47:02.350Z,1530
2017-03-26T07:48:02.378Z,1560
2017-03-26T07:49:02.443Z,1535
2017-03-26T07:50:02.494Z,1485
2017-03-26T07:51:02.487Z,1515
2017-03-26T07:52:02.587Z,1585
2017-03-26T07:53:02.632Z,1545
2017-03-26T07:54:02.661Z,1580
2017-03-26T07:55:02.632Z,1590
2017-03-26T07:56:02.698Z,1565
2017-03-26T07:57:02.748Z,1645
2017-03-26T07:58:02.802Z,1700
2017-03-26T07:59:02.753Z,1690
2017-03-26T08:00:02.809Z,1675
2017-03-26T08:01:02.844Z,1710
2017-03-26T08:02:02.869Z,1685
2017-03-26T08:03:02.908Z,1620
2017-03-26T08:04:03.104Z,1625
2017-03-26T08:05:03.018Z,1670
2017-03-26T08:06:03.115Z,1735
2017-03-26T08:07:03.116Z,1735
2017-03-26T08:08:03.103Z,1745
2017-03-26T08:09:03.199Z,1800
2017-03-26T08:10:03.222Z,1720
2017-03-26T08:11:03.716Z,1695
2017-03-26T08:12:03.322Z,1815
2017-03-26T08:13:03.316Z,1775
2017-03-26T08:14:03.395Z,1850
2017-03-26T08:15:03.357Z,1880
2017-03-26T08:16:03.425Z,1845
2017-03-26T08:17:03.499Z,1860
2017-03-26T08:18:03.503Z,1835
2017-03-26T08:19:03.541Z,1865
2017-03-26T08:20:03.596Z,1815
2017-03-26T08:21:03.668Z,1775
2017-03-26T08:22:03.741Z,1775
2017-03-26T08:23:03.706Z,1860
2017-03-26T08:24:03.750Z,1855
2017-03-26T08:25:03.795Z,1885
2017-03-26T08:26:03.885Z,1935
2017-03-26T08:27:03.890Z,1975
2017-03-26T08:28:03.913Z,1945
2017-03-26T08:29:04.046Z,1910
2017-03-26T08:30:04.137Z,1935
2017-03-26T08:31:04.017Z,1850
2017-03-26T08:32:04.071Z,1830
2017-03-26T08:33:04.104Z,1890
2017-03-26T08:34:04.178Z,1955
2017-03-26T08:35:04.317Z,1990
2017-03-26T08:36:04.273Z,2030
2017-03-26T08:37:04.695Z,1975
2017-03-26T08:38:04.330Z,1670
2017-03-26T08:39:04.386Z,1900
2017-03-26T08:40:04.429Z,1490
2017-03-26T08:41:04.446Z,1985
2017-03-26T08:42:04.462Z,1970
2017-03-26T08:43:04.536Z,2035
2017-03-26T08:44:04.595Z,1865
2017-03-26T08:45:04.716Z,2030
2017-03-26T08:46:04.676Z,2075
2017-03-26T08:47:04.714Z,1985
2017-03-26T08:48:04.714Z,2060
2017-03-26T08:49:04.813Z,2100
2017-03-26T08:50:04.829Z,1915
2017-03-26T08:51:04.910Z,1820
2017-03-26T08:52:04.940Z,2055
2017-03-26T08:53:04.941Z,2025
2017-03-26T08:54:05.005Z,2055
2017-03-26T08:55:05.095Z,2015
2017-03-26T08:56:05.131Z,2000
2017-03-26T08:57:05.126Z,2060
2017-03-26T08:58:05.195Z,2060
2017-03-26T08:59:05.227Z,1955
2017-03-26T09:00:05.320Z,1900
2017-03-26T09:01:05.307Z,1995
2017-03-26T09:02:05.386Z,2160
2017-03-26T09:03:05.418Z,2160
2017-03-26T09:04:05.513Z,2115
2017-03-26T09:05:05.497Z,2115
2017-03-26T09:06:05.510Z,2095
2017-03-26T09:07:05.662Z,2225
2017-03-26T09:08:05.626Z,2270
2017-03-26T09:09:05.742Z,2235
2017-03-26T09:10:05.722Z,2310
2017-03-26T09:11:05.747Z,2345
2017-03-26T09:12:05.823Z,2315
2017-03-26T09:13:05.862Z,2235
2017-03-26T09:14:05.929Z,2250
2017-03-26T09:15:06.033Z,2170
2017-03-26T09:16:05.925Z,2155
2017-03-26T09:17:05.996Z,2190
2017-03-26T09:18:06.023Z,2250
2017-03-26T09:19:06.114Z,2275
2017-03-26T09:20:06.265Z,2250
2017-03-26T09:21:06.212Z,2180
2017-03-26T09:22:06.239Z,2050
2017-03-26T09:23:06.347Z,2185
2017-03-26T09:24:06.341Z,2165
2017-03-26T09:25:06.428Z,2140
2017-03-26T09:26:06.423Z,2215
2017-03-26T09:27:06.441Z,2100
2017-03-26T09:28:06.516Z,2185
2017-03-26T09:29:06.558Z,2255
2017-03-26T09:30:06.609Z,2280
2017-03-26T09:31:06.697Z,2415
2017-03-26T09:32:06.708Z,2375
2017-03-26T09:33:06.711Z,2300
2017-03-26T09:34:06.748Z,2290
2017-03-26T09:35:06.830Z,2320
2017-03-26T09:36:06.870Z,2310
2017-03-26T09:37:06.926Z,2225
2017-03-26T09:38:06.986Z,2205
2017-03-26T09:39:07.053Z,2300
2017-03-26T09:40:07.105Z,2285
2017-03-26T09:41:07.100Z,2235
2017-03-26T09:42:07.080Z,2255
2017-03-26T09:43:07.157Z,2215
2017-03-26T09:44:07.228Z,2300
2017-03-26T09:45:07.308Z,2280
2017-03-26T09:46:07.318Z,2225
2017-03-26T09:47:07.386Z,2330
2017-03-26T09:48:07.401Z,2100
2017-03-26T09:49:07.524Z,2085
2017-03-26T09:50:07.509Z,2005
2017-03-26T09:51:07.519Z,1715
2017-03-26T09:52:07.593Z,1585
2017-03-26T09:53:07.612Z,1280
2017-03-26T09:54:07.692Z,1170
2017-03-26T09:55:07.886Z,1075
2017-03-26T09:56:07.750Z,995
2017-03-26T09:57:07.847Z,1050
2017-03-26T09:58:07.875Z,1025
2017-03-26T09:59:07.911Z,995
2017-03-26T10:00:08.003Z,930
2017-03-26T10:01:07.963Z,880
2017-03-26T10:02:08.037Z,835
2017-03-26T10:03:08.065Z,800
2017-03-26T10:04:08.164Z,790
2017-03-26T10:05:08.135Z,780
2017-03-26T10:06:08.266Z,760
2017-03-26T10:07:08.735Z,755
2017-03-26T10:08:08.318Z,745
2017-03-26T10:09:08.351Z,725
2017-03-26T10:10:08.542Z,695
2017-03-26T10:11:08.413Z,685
2017-03-26T10:12:08.485Z,670
2017-03-26T10:13:08.551Z,675
2017-03-26T10:14:08.574Z,665
2017-03-26T10:15:08.815Z,680
2017-03-26T10:16:08.688Z,675
2017-03-26T10:17:08.755Z,670
2017-03-26T10:18:08.712Z,675
2017-03-26T10:19:08.759Z,650
2017-03-26T10:20:08.921Z,650
2017-03-26T10:21:08.894Z,630
2017-03-26T10:22:08.916Z,635
2017-03-26T10:23:08.952Z,625
2017-03-26T10:24:08.993Z,620
2017-03-26T10:25:09.001Z,620
2017-03-26T10:26:09.109Z,635
2017-03-26T10:27:09.167Z,630
2017-03-26T10:28:09.156Z,635
2017-03-26T10:29:09.275Z,640
2017-03-26T10:30:09.387Z,625
2017-03-26T10:31:09.375Z,615
2017-03-26T10:32:09.352Z,630
2017-03-26T10:33:09.346Z,630
2017-03-26T10:34:09.428Z,610
2017-03-26T10:35:09.464Z,595
2017-03-26T10:36:09.465Z,595
2017-03-26T10:37:09.575Z,600
2017-03-26T10:38:09.620Z,600
2017-03-26T10:39:09.631Z,585
2017-03-26T10:40:09.738Z,595
2017-03-26T10:41:09.666Z,600
2017-03-26T10:42:09.758Z,605
2017-03-26T10:43:09.801Z,615
2017-03-26T10:44:09.796Z,615
2017-03-26T10:45:10.217Z,595
2017-03-26T10:46:09.926Z,590
2017-03-26T10:47:09.985Z,580
2017-03-26T10:48:09.947Z,590
2017-03-26T10:49:09.972Z,585
2017-03-26T10:50:10.049Z,580
2017-03-26T10:51:10.097Z,580
2017-03-26T10:52:10.156Z,575
2017-03-26T10:53:10.158Z,580
2017-03-26T10:54:10.188Z,590
2017-03-26T10:55:10.330Z,595
2017-03-26T10:56:10.299Z,590
2017-03-26T10:57:10.699Z,590
2017-03-26T10:58:10.359Z,600
2017-03-26T10:59:10.367Z,590
2017-03-26T11:00:10.455Z,600
2017-03-26T11:01:10.517Z,600
2017-03-26T11:02:10.541Z,590
2017-03-26T11:03:10.533Z,560
2017-03-26T11:04:10.668Z,535
2017-03-26T11:05:10.678Z,535
2017-03-26T11:06:10.673Z,515
2017-03-26T11:07:10.686Z,445
2017-03-26T11:08:10.782Z,410
2017-03-26T11:09:10.765Z,405
2017-03-26T11:10:10.787Z,395
2017-03-26T11:11:10.844Z,395
2017-03-26T11:12:10.869Z,390
2017-03-26T11:13:10.947Z,385
2017-03-26T11:14:10.992Z,385
2017-03-26T11:15:11.040Z,385
2017-03-26T11:16:11.058Z,380
2017-03-26T11:17:11.034Z,380
2017-03-26T11:18:11.124Z,375
2017-03-26T11:19:11.173Z,380
2017-03-26T11:20:11.210Z,370
2017-03-26T11:21:11.263Z,360
2017-03-26T11:22:11.228Z,360
2017-03-26T11:23:11.338Z,345
2017-03-26T11:24:11.290Z,320
2017-03-26T11:25:11.366Z,300
2017-03-26T11:26:11.375Z,295
2017-03-26T11:27:11.459Z,295
2017-03-26T11:28:11.479Z,290
2017-03-26T11:29:11.548Z,285
2017-03-26T11:30:11.564Z,270
2017-03-26T11:31:11.529Z,265
2017-03-26T11:32:11.575Z,260
2017-03-26T11:33:11.709Z,260
2017-03-26T11:34:11.677Z,255
2017-03-26T11:35:11.718Z,255
2017-03-26T11:36:11.776Z,255
2017-03-26T11:37:11.785Z,250
2017-03-26T11:38:11.799Z,250
2017-03-26T11:39:11.864Z,250
2017-03-26T11:40:11.976Z,245
2017-03-26T11:41:12.037Z,245
2017-03-26T11:42:11.976Z,240
2017-03-26T11:43:11.988Z,240
2017-03-26T11:44:11.976Z,240
2017-03-26T11:45:12.129Z,240
2017-03-26T11:46:12.113Z,235
2017-03-26T11:47:12.101Z,235
2017-03-26T11:48:12.181Z,235
2017-03-26T11:49:12.190Z,230
2017-03-26T11:50:12.423Z,230
2017-03-26T11:51:12.237Z,230
2017-03-26T11:52:12.437Z,225
2017-03-26T11:53:12.364Z,225
2017-03-26T11:54:12.346Z,225
2017-03-26T11:55:12.586Z,225
2017-03-26T11:56:12.470Z,220
2017-03-26T11:57:12.505Z,220
2017-03-26T11:58:12.493Z,215
2017-03-26T11:59:12.573Z,215
2017-03-26T12:00:12.821Z,205
2017-03-26T12:01:12.632Z,205
2017-03-26T12:02:12.690Z,205
2017-03-26T12:03:12.676Z,210
2017-03-26T12:04:12.732Z,210
2017-03-26T12:05:12.752Z,210
2017-03-26T12:06:12.828Z,215
2017-03-26T12:07:12.790Z,215
2017-03-26T12:08:12.897Z,220
2017-03-26T12:09:12.877Z,220
2017-03-26T12:10:12.906Z,215
2017-03-26T12:11:12.997Z,210
2017-03-26T12:12:12.997Z,205
2017-03-26T12:13:13.068Z,205
2017-03-26T12:14:13.071Z,200
2017-03-26T12:15:13.118Z,205
2017-03-26T12:16:13.170Z,205
2017-03-26T12:17:13.165Z,205
2017-03-26T12:18:13.184Z,205
2017-03-26T12:19:13.305Z,205
2017-03-26T12:20:13.262Z,210
2017-03-26T12:21:13.399Z,215
2017-03-26T12:22:13.380Z,220
2017-03-26T12:23:13.377Z,225
2017-03-26T12:24:13.486Z,225
2017-03-26T12:25:13.436Z,230
2017-03-26T12:26:13.451Z,235
2017-03-26T12:27:13.475Z,235
2017-03-26T12:28:13.577Z,240
2017-03-26T12:29:13.697Z,245
2017-03-26T12:30:13.682Z,250
2017-03-26T12:31:13.712Z,250
2017-03-26T12:32:13.700Z,250
2017-03-26T12:33:13.735Z,245
2017-03-26T12:34:13.788Z,235
2017-03-26T12:35:13.766Z,230
2017-03-26T12:36:13.785Z,230
2017-03-26T12:37:13.850Z,220
2017-03-26T12:38:13.892Z,215
2017-03-26T12:39:13.955Z,210
2017-03-26T12:40:13.972Z,210
2017-03-26T12:41:14.025Z,210
2017-03-26T12:42:14.028Z,205
2017-03-26T12:43:14.052Z,205
2017-03-26T12:44:14.083Z,205
2017-03-26T12:45:14.172Z,210
2017-03-26T12:46:14.152Z,215
2017-03-26T12:47:14.184Z,220
2017-03-26T12:48:14.294Z,220
2017-03-26T12:49:14.335Z,220
2017-03-26T12:50:14.335Z,215
2017-03-26T12:51:14.293Z,210
2017-03-26T12:52:14.398Z,205
2017-03-26T12:53:14.399Z,195
2017-03-26T12:54:14.444Z,190
2017-03-26T12:55:14.495Z,185
2017-03-26T12:56:14.503Z,180
2017-03-26T12:57:14.539Z,180
2017-03-26T12:58:14.575Z,180
2017-03-26T12:59:14.594Z,180
2017-03-26T13:00:14.702Z,180
2017-03-26T13:01:14.701Z,180
2017-03-26T13:02:14.751Z,185
2017-03-26T13:03:14.698Z,180
2017-03-26T13:04:14.797Z,180
2017-03-26T13:05:14.783Z,180
2017-03-26T13:06:14.845Z,180
2017-03-26T13:07:14.906Z,175
2017-03-26T13:08:14.926Z,175
2017-03-26T13:09:14.904Z,175
2017-03-26T13:10:15.324Z,175
2017-03-26T13:11:14.989Z,175
2017-03-26T13:12:15.076Z,175
2017-03-26T13:13:15.043Z,175
2017-03-26T13:14:15.127Z,175
2017-03-26T13:15:15.258Z,185
2017-03-26T13:16:15.194Z,180
2017-03-26T13:17:15.214Z,185
2017-03-26T13:18:15.255Z,185
2017-03-26T13:19:15.281Z,195
2017-03-26T13:20:15.581Z,190
2017-03-26T13:21:15.378Z,195
2017-03-26T13:22:15.363Z,195
2017-03-26T13:23:15.469Z,190
2017-03-26T13:24:15.405Z,190
2017-03-26T13:25:15.724Z,185
2017-03-26T13:26:15.490Z,185
2017-03-26T13:27:15.536Z,180
2017-03-26T13:28:15.559Z,180
2017-03-26T13:29:15.593Z,180
2017-03-26T13:30:15.660Z,180
2017-03-26T13:31:15.693Z,180
2017-03-26T13:32:15.675Z,180
2017-03-26T13:33:15.802Z,180
2017-03-26T13:34:15.781Z,180
2017-03-26T13:35:15.862Z,180
2017-03-26T13:36:15.867Z,180
2017-03-26T13:37:15.875Z,180
2017-03-26T13:38:16.319Z,180
2017-03-26T13:39:15.983Z,180
2017-03-26T13:40:15.977Z,185
2017-03-26T13:41:15.996Z,185
2017-03-26T13:42:16.041Z,185
2017-03-26T13:43:16.087Z,190
2017-03-26T13:44:16.088Z,190
2017-03-26T13:45:16.186Z,190
2017-03-26T13:46:16.198Z,190
2017-03-26T13:47:16.257Z,190
2017-03-26T13:48:16.234Z,180
2017-03-26T13:49:16.245Z,180
2017-03-26T13:50:16.302Z,175
2017-03-26T13:51:16.350Z,170
2017-03-26T13:52:16.387Z,170
2017-03-26T13:53:16.424Z,170
2017-03-26T13:54:16.499Z,170
2017-03-26T13:55:16.507Z,170
2017-03-26T13:56:16.548Z,170
2017-03-26T13:57:16.594Z,170
2017-03-26T13:58:16.545Z,170
2017-03-26T13:59:16.633Z,170
2017-03-26T14:00:16.627Z,180
2017-03-26T14:01:16.706Z,180
2017-03-26T14:02:16.766Z,180
2017-03-26T14:03:16.751Z,180
2017-03-26T14:04:16.769Z,185
2017-03-26T14:05:16.800Z,185
2017-03-26T14:06:17.000Z,185
2017-03-26T14:07:16.922Z,185
2017-03-26T14:08:17.008Z,180
2017-03-26T14:09:16.932Z,180
2017-03-26T14:10:17.021Z,180
2017-03-26T14:11:17.075Z,175
2017-03-26T14:12:17.085Z,170
2017-03-26T14:13:17.090Z,170
2017-03-26T14:14:17.133Z,170
2017-03-26T14:15:17.136Z,165
2017-03-26T14:16:17.211Z,165
2017-03-26T14:17:17.209Z,160
2017-03-26T14:18:17.320Z,160
2017-03-26T14:19:17.318Z,155
2017-03-26T14:20:17.319Z,155
2017-03-26T14:21:17.301Z,155
2017-03-26T14:22:17.378Z,155
2017-03-26T14:23:17.379Z,155
2017-03-26T14:24:17.428Z,160
2017-03-26T14:25:17.604Z,160
2017-03-26T14:26:17.886Z,160
2017-03-26T14:27:17.538Z,165
2017-03-26T14:28:17.595Z,165
2017-03-26T14:29:17.600Z,165
2017-03-26T14:30:18.024Z,170
2017-03-26T14:31:17.712Z,175
2017-03-26T14:32:17.705Z,170
2017-03-26T14:33:17.754Z,170
2017-03-26T14:34:17.792Z,170
2017-03-26T14:35:17.819Z,170
2017-03-26T14:36:17.837Z,170
2017-03-26T14:37:17.877Z,165
2017-03-26T14:38:17.984Z,160
2017-03-26T14:39:17.975Z,160
2017-03-26T14:40:18.008Z,160
2017-03-26T14:41:18.058Z,160
2017-03-26T14:42:18.073Z,160
2017-03-26T14:43:18.079Z,160
2017-03-26T14:44:18.084Z,160
2017-03-26T14:45:18.230Z,160
2017-03-26T14:46:18.224Z,160
2017-03-26T14:47:18.209Z,160
2017-03-26T14:48:18.331Z,160
2017-03-26T14:49:18.308Z,160
2017-03-26T14:50:18.304Z,160
2017-03-26T14:51:18.338Z,165
2017-03-26T14:52:18.398Z,160
2017-03-26T14:53:18.412Z,160
2017-03-26T14:54:18.469Z,160
2017-03-26T14:55:18.456Z,155
2017-03-26T14:56:18.474Z,155
2017-03-26T14:57:18.610Z,150
2017-03-26T14:58:19.022Z,150
2017-03-26T14:59:18.617Z,145
2017-03-26T15:00:18.617Z,145
2017-03-26T15:01:18.661Z,140
2017-03-26T15:02:18.715Z,140
2017-03-26T15:03:18.831Z,140
2017-03-26T15:04:18.798Z,145
2017-03-26T15:05:18.801Z,135
2017-03-26T15:06:18.845Z,135
2017-03-26T15:07:18.881Z,135
2017-03-26T15:08:18.913Z,135
2017-03-26T15:09:18.947Z,130
2017-03-26T15:10:19.011Z,130
2017-03-26T15:11:19.061Z,130
2017-03-26T15:12:19.030Z,130
2017-03-26T15:13:19.066Z,125
2017-03-26T15:14:19.082Z,125
2017-03-26T15:15:19.122Z,130
2017-03-26T15:16:19.113Z,125
2017-03-26T15:17:19.168Z,125
2017-03-26T15:18:19.234Z,120
2017-03-26T15:19:19.317Z,120
2017-03-26T15:20:19.316Z,120
2017-03-26T15:21:19.347Z,120
2017-03-26T15:22:19.366Z,120
2017-03-26T15:23:19.436Z,120
2017-03-26T15:24:19.433Z,120
2017-03-26T15:25:19.532Z,120
2017-03-26T15:26:19.517Z,115
2017-03-26T15:27:19.540Z,115
2017-03-26T15:28:19.607Z,115
2017-03-26T15:29:19.623Z,115
2017-03-26T15:30:19.737Z,115
2017-03-26T15:31:19.678Z,115
2017-03-26T15:32:19.720Z,115
2017-03-26T15:33:19.740Z,115
2017-03-26T15:34:19.992Z,115
2017-03-26T15:35:20.040Z,115
2017-03-26T15:36:19.847Z,115
2017-03-26T15:37:20.070Z,115
2017-03-26T15:38:19.954Z,115
2017-03-26T15:39:19.968Z,115
2017-03-26T15:40:19.946Z,115
2017-03-26T15:41:20.010Z,115
2017-03-26T15:42:20.040Z,115
2017-03-26T15:43:20.060Z,115
2017-03-26T15:44:20.115Z,115
2017-03-26T15:45:20.157Z,115
2017-03-26T15:46:20.417Z,115
2017-03-26T15:47:20.213Z,115
2017-03-26T15:48:20.251Z,115
2017-03-26T15:49:20.226Z,115
2017-03-26T15:50:20.304Z,115
2017-03-26T15:51:20.306Z,115
2017-03-26T15:52:20.334Z,115
2017-03-26T15:53:20.459Z,115
2017-03-26T15:54:20.410Z,115
2017-03-26T15:55:20.463Z,110
2017-03-26T15:56:20.488Z,110
2017-03-26T15:57:20.570Z,110
2017-03-26T15:58:20.580Z,110
2017-03-26T15:59:20.564Z,110
2017-03-26T16:00:20.664Z,110
2017-03-26T16:01:20.667Z,110
2017-03-26T16:02:20.720Z,105
2017-03-26T16:03:20.730Z,105
2017-03-26T16:04:20.759Z,105
2017-03-26T16:05:20.830Z,105
2017-03-26T16:06:20.838Z,105
2017-03-26T16:07:20.820Z,105
2017-03-26T16:08:20.884Z,100
2017-03-26T16:09:20.932Z,105
2017-03-26T16:10:20.958Z,100
2017-03-26T16:11:20.965Z,100
2017-03-26T16:12:21.021Z,100
2017-03-26T16:13:21.014Z,95
2017-03-26T16:14:21.038Z,95
2017-03-26T16:15:21.315Z,95
2017-03-26T16:16:21.122Z,95
2017-03-26T16:17:21.166Z,90
2017-03-26T16:18:21.245Z,90
2017-03-26T16:19:21.254Z,90
2017-03-26T16:20:21.266Z,90
2017-03-26T16:21:21.376Z,90
2017-03-26T16:22:21.577Z,85
2017-03-26T16:23:21.406Z,85
2017-03-26T16:24:21.413Z,85
2017-03-26T16:25:21.441Z,85
2017-03-26T16:26:21.482Z,80
2017-03-26T16:27:21.556Z,80
2017-03-26T16:28:21.543Z,80
2017-03-26T16:29:22.136Z,80
2017-03-26T16:30:21.596Z,80
2017-03-26T16:31:21.733Z,75
2017-03-26T16:32:21.955Z,75
2017-03-26T16:33:22.138Z,75
2017-03-26T16:34:21.829Z,75
2017-03-26T16:35:22.081Z,75
2017-03-26T16:36:21.800Z,70
2017-03-26T16:37:21.888Z,70
2017-03-26T16:38:21.890Z,70
2017-03-26T16:39:21.908Z,70
2017-03-26T16:40:21.999Z,70
2017-03-26T16:41:22.008Z,65
2017-03-26T16:42:22.006Z,65
2017-03-26T16:43:22.073Z,65
2017-03-26T16:44:22.102Z,65
2017-03-26T16:45:22.093Z,65
2017-03-26T16:46:22.110Z,60
2017-03-26T16:47:22.390Z,60
2017-03-26T16:48:22.226Z,55
2017-03-26T16:49:22.194Z,55
2017-03-26T16:50:22.321Z,55
2017-03-26T16:51:22.349Z,55
2017-03-26T16:52:22.307Z,50
2017-03-26T16:53:22.348Z,50
2017-03-26T16:54:22.389Z,50
2017-03-26T16:55:22.394Z,45
2017-03-26T16:56:22.617Z,45
2017-03-26T16:57:22.483Z,45
2017-03-26T16:58:22.484Z,45
2017-03-26T16:59:22.547Z,40
2017-03-26T17:00:22.601Z,40
2017-03-26T17:01:22.591Z,40
2017-03-26T17:02:22.673Z,40
2017-03-26T17:03:22.645Z,35
2017-03-26T17:04:22.728Z,35
2017-03-26T17:05:22.946Z,35
2017-03-26T17:06:22.738Z,35
2017-03-26T17:07:22.823Z,30
2017-03-26T17:08:22.869Z,30
2017-03-26T17:09:22.835Z,30
2017-03-26T17:10:23.027Z,30
2017-03-26T17:11:22.927Z,25
2017-03-26T17:12:22.965Z,25
2017-03-26T17:13:23.030Z,25
2017-03-26T17:14:23.009Z,20
2017-03-26T17:15:23.124Z,20
2017-03-26T17:16:23.099Z,20
2017-03-26T17:17:23.148Z,20
2017-03-26T17:18:23.168Z,15
2017-03-26T17:19:23.226Z,15
2017-03-26T17:20:23.341Z,15
2017-03-26T17:21:23.315Z,15
2017-03-26T17:22:23.273Z,10
2017-03-26T17:23:23.278Z,10
2017-03-26T17:24:23.382Z,10
2017-03-26T17:25:23.765Z,10
2017-03-26T17:26:23.617Z,10
2017-03-26T17:27:23.467Z,5
2017-03-26T17:28:23.489Z,5
2017-03-26T17:29:23.567Z,5
2017-03-26T17:30:23.595Z,5
2017-03-26T17:31:23.553Z,5
2017-03-26T17:32:23.626Z,5
2017-03-26T17:33:23.678Z,5
2017-03-26T17:34:23.739Z,5
2017-03-26T17:35:23.731Z,0
2017-03-26T17:36:23.736Z,0
2017-03-26T17:37:23.815Z,0
2017-03-26T17:38:23.791Z,0
2017-03-26T17:39:23.862Z,0
2017-03-26T17:40:23.868Z,0
2017-03-26T17:41:23.960Z,0
2017-03-26T17:42:23.926Z,0
2017-03-26T17:43:24.021Z,0
2017-03-26T17:44:23.988Z,0
2017-03-26T17:45:24.106Z,0
2017-03-26T17:46:24.319Z,0
2017-03-26T17:47:24.042Z,0
2017-03-26T17:48:24.066Z,0
2017-03-26T17:49:24.159Z,0
2017-03-26T17:50:24.341Z,0