createdAt,value
2023-04-06T00:01:54.937Z,3.60
2023-04-06T00:04:22.736Z,4.30
2023-04-06T00:06:50.610Z,4.20
2023-04-06T00:09:20.272Z,4.70
2023-04-06T00:11:48.139Z,4.80
2023-04-06T00:14:18.618Z,4.17
2023-04-06T00:16:46.638Z,4.60
2023-04-06T00:19:14.867Z,4.50
2023-04-06T00:21:43.105Z,4.40
2023-04-06T00:24:11.094Z,4.90
2023-04-06T00:26:40.286Z,4.73
2023-04-06T00:29:08.936Z,4.23
2023-04-06T00:31:37.206Z,4.53
2023-04-06T00:34:05.066Z,4.57
2023-04-06T00:36:33.232Z,4.77
2023-04-06T00:39:01.139Z,4.50
2023-04-06T00:41:28.966Z,4.30
2023-04-06T00:43:58.813Z,4.70
2023-04-06T00:46:26.754Z,4.67
2023-04-06T00:48:54.673Z,4.20
2023-04-06T00:51:22.677Z,5.00
2023-04-06T00:53:50.963Z,4.63
2023-04-06T00:56:18.949Z,4.50
2023-04-06T00:58:47.154Z,5.40
2023-04-06T01:01:16.706Z,4.63
2023-04-06T01:03:45.729Z,4.10
2023-04-06T01:06:13.583Z,4.10
2023-04-06T01:08:41.907Z,5.00
2023-04-06T01:11:09.797Z,4.73
2023-04-06T01:13:37.996Z,4.77
2023-04-06T01:16:06.730Z,5.07
2023-04-06T01:18:36.517Z,4.77
2023-04-06T01:21:04.875Z,5.40
2023-04-06T01:23:34.115Z,5.10
2023-04-06T01:26:01.922Z,4.87
2023-04-06T01:28:30.009Z,5.30
2023-04-06T01:30:57.843Z,5.00
2023-04-06T01:33:26.103Z,5.10
2023-04-06T01:35:54.143Z,5.10
2023-04-06T01:38:22.066Z,4.70
2023-04-06T01:40:51.351Z,5.00
2023-04-06T01:43:19.188Z,4.93
2023-04-06T01:45:46.970Z,4.70
2023-04-06T01:48:14.869Z,4.30
2023-04-06T01:50:42.655Z,4.50
2023-04-06T01:53:10.777Z,4.57
2023-04-06T01:55:38.581Z,3.90
2023-04-06T01:58:07.821Z,4.43
2023-04-06T02:00:36.045Z,3.93
2023-04-06T02:03:03.857Z,4.10
2023-04-06T02:05:34.194Z,4.07
2023-04-06T02:08:02.066Z,3.60
2023-04-06T02:10:29.774Z,4.33
2023-04-06T02:12:57.544Z,3.80
2023-04-06T02:15:26.732Z,4.20
2023-04-06T02:17:54.684Z,4.07
2023-04-06T02:20:22.484Z,4.10
2023-04-06T02:22:50.497Z,4.23
2023-04-06T02:25:18.471Z,3.80
2023-04-06T02:27:46.245Z,3.90
2023-04-06T02:30:14.383Z,4.57
2023-04-06T02:32:43.572Z,4.27
2023-04-06T02:35:11.440Z,4.33
2023-04-06T02:37:39.237Z,4.27
2023-04-06T02:40:08.206Z,4.50
2023-04-06T02:42:36.172Z,4.03
2023-04-06T02:45:04.072Z,4.20
2023-04-06T02:47:31.998Z,4.97
2023-04-06T02:50:01.333Z,4.23
2023-04-06T02:52:29.174Z,4.90
2023-04-06T02:54:56.932Z,4.67
2023-04-06T02:57:26.011Z,4.73
2023-04-06T02:59:53.770Z,4.90
2023-04-06T03:02:21.613Z,4.57
2023-04-06T03:04:49.510Z,5.10
2023-04-06T03:07:18.711Z,5.03
2023-04-06T03:09:46.506Z,5.00
2023-04-06T03:12:14.249Z,4.90
2023-04-06T03:14:42.035Z,5.13
2023-04-06T03:17:09.856Z,5.10
2023-04-06T03:19:37.674Z,5.13
2023-04-06T03:22:05.416Z,4.83
2023-04-06T03:24:34.565Z,4.90
2023-04-06T03:27:02.549Z,5.10
2023-04-06T03:29:31.206Z,4.57
2023-04-06T03:31:58.943Z,5.43
2023-04-06T03:34:26.682Z,5.27
2023-04-06T03:37:03.192Z,5.23
2023-04-06T03:39:38.943Z,4.80
2023-04-06T03:42:06.884Z,5.30
2023-04-06T03:44:34.645Z,4.63
2023-04-06T03:47:03.310Z,4.90
2023-04-06T03:49:31.392Z,4.73
2023-04-06T03:51:59.143Z,4.60
2023-04-06T03:54:26.916Z,5.00
2023-04-06T03:56:56.170Z,5.07
2023-04-06T03:59:24.092Z,5.40
2023-04-06T04:01:52.168Z,5.20
2023-04-06T04:04:19.983Z,4.50
2023-04-06T04:06:47.713Z,5.63
2023-04-06T04:09:15.500Z,5.57
2023-04-06T04:11:43.227Z,5.20
2023-04-06T04:14:12.449Z,5.00
2023-04-06T04:16:40.580Z,4.80
2023-04-06T04:19:08.675Z,5.63
2023-04-06T04:21:44.688Z,5.50
2023-04-06T04:24:12.650Z,5.20
2023-04-06T04:26:40.870Z,5.13
2023-04-06T04:29:09.341Z,5.30
2023-04-06T04:31:38.859Z,5.53
2023-04-06T04:34:07.954Z,5.30
2023-04-06T04:36:35.793Z,5.93
2023-04-06T04:39:03.661Z,5.83
2023-04-06T04:41:31.804Z,5.77
2023-04-06T04:43:59.648Z,5.57
2023-04-06T04:46:27.464Z,6.00
2023-04-06T04:48:56.772Z,6.50
2023-04-06T04:51:25.748Z,6.00
2023-04-06T04:53:53.585Z,5.97
2023-04-06T04:56:21.314Z,5.97
2023-04-06T04:58:49.158Z,6.50
2023-04-06T05:01:17.135Z,6.33
2023-04-06T05:03:45.163Z,6.30
2023-04-06T05:06:14.492Z,6.30
2023-04-06T05:08:42.732Z,6.37
2023-04-06T05:11:10.950Z,5.90
2023-04-06T05:13:38.746Z,6.10
2023-04-06T05:16:06.928Z,5.30
2023-04-06T05:18:34.793Z,5.83
2023-04-06T05:21:02.617Z,5.90
2023-04-06T05:23:31.785Z,5.87
2023-04-06T05:25:59.790Z,5.80
2023-04-06T05:28:27.599Z,5.60
2023-04-06T05:30:55.608Z,5.07
2023-04-06T05:33:23.383Z,6.33
2023-04-06T05:35:51.404Z,6.70
2023-04-06T05:38:19.170Z,5.50
2023-04-06T05:40:48.391Z,5.63
2023-04-06T05:43:16.124Z,5.47
2023-04-06T05:45:46.366Z,5.80
2023-04-06T05:48:14.221Z,6.07
2023-04-06T05:50:42.131Z,6.07
2023-04-06T05:53:09.946Z,6.37
2023-04-06T05:55:37.700Z,6.07
2023-04-06T05:58:06.840Z,6.63
2023-04-06T06:00:35.499Z,6.40
2023-04-06T06:03:05.252Z,6.40
2023-04-06T06:05:33.141Z,6.63
2023-04-06T06:08:03.126Z,6.63
2023-04-06T06:10:31.257Z,6.63
2023-04-06T06:12:59.007Z,7.27
2023-04-06T06:15:28.207Z,6.50
2023-04-06T06:17:57.990Z,7.23
2023-04-06T06:20:25.904Z,7.20
2023-04-06T06:22:53.662Z,6.70
2023-04-06T06:25:22.451Z,6.53
2023-04-06T06:27:50.213Z,8.10
2023-04-06T06:30:19.364Z,7.20
2023-04-06T06:32:49.643Z,6.90
2023-04-06T06:35:17.785Z,7.30
2023-04-06T06:37:45.964Z,7.23
2023-04-06T06:40:14.304Z,7.57
2023-04-06T06:42:42.250Z,7.07
2023-04-06T06:45:11.066Z,7.10
2023-04-06T06:47:38.829Z,7.50
2023-04-06T06:50:09.345Z,7.17
2023-04-06T06:52:37.057Z,7.07
2023-04-06T06:55:05.188Z,7.67
2023-04-06T06:57:42.272Z,6.33
2023-04-06T07:00:13.609Z,6.67
2023-04-06T07:02:41.843Z,7.50
2023-04-06T07:05:26.195Z,6.60
2023-04-06T07:07:55.765Z,6.43
2023-04-06T07:10:23.882Z,7.13
2023-04-06T07:12:51.642Z,6.43
2023-04-06T07:15:19.503Z,6.80
2023-04-06T07:17:47.292Z,6.83
2023-04-06T07:20:16.897Z,6.80
2023-04-06T07:22:45.474Z,6.60
2023-04-06T07:25:13.497Z,6.10
2023-04-06T07:27:41.300Z,6.77
2023-04-06T07:30:10.239Z,6.80
2023-04-06T07:32:38.009Z,6.00
2023-04-06T07:35:06.496Z,6.47
2023-04-06T07:37:36.144Z,6.50
2023-04-06T07:40:03.982Z,6.93
2023-04-06T07:42:31.779Z,7.23
2023-04-06T07:44:59.572Z,6.63
2023-04-06T07:47:27.403Z,6.10
2023-04-06T07:49:57.098Z,5.93
2023-04-06T07:52:24.892Z,6.43
2023-04-06T07:54:54.045Z,6.07
2023-04-06T07:57:21.812Z,6.60
2023-04-06T07:59:49.550Z,6.00
2023-04-06T08:02:17.470Z,6.23
2023-04-06T08:04:46.332Z,6.40
2023-04-06T08:07:14.526Z,6.60
2023-04-06T08:09:42.298Z,6.77
2023-04-06T08:12:11.522Z,7.03
2023-04-06T08:14:39.348Z,7.20
2023-04-06T08:17:07.134Z,6.23
2023-04-06T08:19:34.982Z,6.93
2023-04-06T08:22:03.498Z,6.57
2023-04-06T08:24:33.339Z,6.63
2023-04-06T08:27:01.173Z,7.53
2023-04-06T08:29:30.398Z,6.50
2023-04-06T08:31:58.186Z,6.90
2023-04-06T08:34:25.993Z,7.77
2023-04-06T08:36:53.760Z,6.97
2023-04-06T08:39:26.429Z,7.20
2023-04-06T08:41:57.894Z,7.97
2023-04-06T08:44:26.204Z,8.07
2023-04-06T08:46:55.956Z,7.23
2023-04-06T08:49:23.884Z,7.33
2023-04-06T08:51:52.143Z,7.33
2023-04-06T08:54:20.054Z,7.20
2023-04-06T08:56:48.174Z,7.20
2023-04-06T08:59:16.195Z,8.50
2023-04-06T09:01:45.065Z,9.03
2023-04-06T09:04:15.187Z,8.03
2023-04-06T09:06:43.513Z,8.40
2023-04-06T09:09:11.375Z,8.40
2023-04-06T09:11:46.939Z,7.80
2023-04-06T09:14:14.971Z,7.93
2023-04-06T09:16:43.649Z,9.10
2023-04-06T09:19:11.834Z,8.63
2023-04-06T09:21:41.844Z,8.70
2023-04-06T09:24:10.964Z,8.53
2023-04-06T09:26:49.098Z,8.57
2023-04-06T09:29:28.330Z,8.10
2023-04-06T09:32:04.358Z,8.27
2023-04-06T09:34:32.495Z,7.80
2023-04-06T09:37:02.389Z,8.13
2023-04-06T09:39:30.486Z,8.63
2023-04-06T09:41:58.419Z,8.47
2023-04-06T09:44:27.061Z,8.40
2023-04-06T09:46:59.630Z,8.50
2023-04-06T09:49:29.713Z,9.03
2023-04-06T09:52:02.615Z,8.37
2023-04-06T09:54:31.565Z,8.63
2023-04-06T09:57:05.936Z,8.63
2023-04-06T09:59:40.525Z,8.50
2023-04-06T10:02:10.915Z,8.20
2023-04-06T10:04:42.377Z,8.87
2023-04-06T10:07:14.135Z,9.37
2023-04-06T10:09:41.907Z,9.10
2023-04-06T10:12:10.143Z,8.93
2023-04-06T10:14:38.223Z,8.73
2023-04-06T10:17:06.575Z,8.43
2023-04-06T10:19:44.392Z,9.57
2023-04-06T10:22:14.760Z,9.40
2023-04-06T10:24:42.666Z,9.20
2023-04-06T10:27:12.264Z,9.07
2023-04-06T10:29:46.161Z,8.97
2023-04-06T10:32:14.071Z,9.00
2023-04-06T10:34:41.885Z,9.53
2023-04-06T10:37:15.232Z,9.87
2023-04-06T10:39:49.965Z,9.00
2023-04-06T10:42:18.353Z,8.90
2023-04-06T10:44:46.588Z,9.57
2023-04-06T10:47:20.728Z,8.83
2023-04-06T10:49:48.615Z,8.60
2023-04-06T10:52:17.950Z,9.30
2023-04-06T10:54:47.819Z,8.80
2023-04-06T10:57:16.908Z,7.97
2023-04-06T10:59:45.530Z,8.87
2023-04-06T11:02:22.789Z,9.23
2023-04-06T11:04:58.203Z,9.50
2023-04-06T11:07:28.466Z,10.17
2023-04-06T11:10:12.727Z,9.77
2023-04-06T11:12:43.892Z,9.73
2023-04-06T11:15:12.366Z,9.77
2023-04-06T11:17:40.240Z,9.13
2023-04-06T11:20:12.911Z,9.23
2023-04-06T11:22:52.160Z,9.57
2023-04-06T11:25:20.294Z,10.20
2023-04-06T11:27:48.777Z,9.60
2023-04-06T11:30:16.918Z,9.37
2023-04-06T11:32:46.082Z,10.33
2023-04-06T11:35:16.457Z,9.87
2023-04-06T11:37:46.077Z,9.67
2023-04-06T11:40:15.910Z,9.83
2023-04-06T11:42:43.708Z,10.33
2023-04-06T11:45:12.912Z,10.17
2023-04-06T11:47:41.715Z,9.70
2023-04-06T11:50:12.438Z,10.30
2023-04-06T11:52:40.873Z,8.87
2023-04-06T11:55:18.206Z,9.47
2023-04-06T11:57:46.328Z,9.23
2023-04-06T12:00:15.004Z,9.70
2023-04-06T12:02:47.934Z,9.33
2023-04-06T12:05:15.902Z,10.27
2023-04-06T12:07:43.901Z,10.07
2023-04-06T12:10:12.120Z,10.17
2023-04-06T12:12:41.315Z,10.60
2023-04-06T12:15:09.998Z,10.37
2023-04-06T12:17:37.989Z,10.23
2023-04-06T12:20:17.990Z,10.10
2023-04-06T12:22:53.425Z,10.23
2023-04-06T12:25:21.571Z,10.63
2023-04-06T12:27:50.930Z,9.37
2023-04-06T12:30:18.887Z,10.43
2023-04-06T12:32:48.316Z,10.20
2023-04-06T12:35:18.514Z,10.30
2023-04-06T12:37:46.326Z,10.10
2023-04-06T12:40:15.805Z,9.97
2023-04-06T12:42:43.782Z,9.60
2023-04-06T12:45:13.592Z,9.80
2023-04-06T12:47:41.489Z,9.53
2023-04-06T12:50:09.935Z,9.70
2023-04-06T12:52:37.730Z,9.67
2023-04-06T12:55:07.043Z,9.33
2023-04-06T12:57:34.867Z,10.07
2023-04-06T13:00:02.904Z,9.93
2023-04-06T13:02:32.324Z,10.17
2023-04-06T13:05:00.129Z,9.60
2023-04-06T13:07:27.991Z,10.30
2023-04-06T13:09:55.822Z,10.30
2023-04-06T13:12:24.294Z,9.67
2023-04-06T13:14:53.628Z,10.17
2023-04-06T13:17:22.118Z,10.90
2023-04-06T13:19:51.432Z,10.37
2023-04-06T13:22:19.220Z,9.23
2023-04-06T13:24:47.398Z,9.27
2023-04-06T13:27:15.472Z,9.40
2023-04-06T13:29:43.291Z,9.90
2023-04-06T13:32:11.590Z,10.57
2023-04-06T13:34:39.397Z,10.53
2023-04-06T13:37:08.594Z,9.17
2023-04-06T13:39:36.350Z,8.23
2023-04-06T13:42:04.292Z,6.87
2023-04-06T13:44:32.233Z,6.70
2023-04-06T13:47:00.653Z,6.73
2023-04-06T13:49:28.796Z,6.23
2023-04-06T13:51:56.673Z,5.90
2023-04-06T13:54:25.973Z,5.47
2023-04-06T13:56:53.774Z,6.70
2023-04-06T13:59:21.542Z,6.37
2023-04-06T14:01:49.849Z,7.10
2023-04-06T14:04:17.795Z,6.70
2023-04-06T14:06:47.367Z,7.30
2023-04-06T14:09:15.499Z,6.70
2023-04-06T14:11:44.636Z,6.77
2023-04-06T14:14:12.369Z,6.43
2023-04-06T14:16:40.999Z,5.97
2023-04-06T14:19:08.900Z,6.03
2023-04-06T14:21:36.636Z,5.93
2023-04-06T14:24:04.637Z,5.77
2023-04-06T14:26:33.080Z,6.03
2023-04-06T14:29:02.326Z,6.53
2023-04-06T14:31:30.133Z,5.87
2023-04-06T14:33:57.947Z,6.13
2023-04-06T14:36:28.231Z,6.40
2023-04-06T14:38:56.037Z,6.23
2023-04-06T14:41:25.875Z,5.93
2023-04-06T14:43:54.533Z,6.10
2023-04-06T14:46:23.776Z,5.90
2023-04-06T14:48:51.880Z,5.70
2023-04-06T14:51:19.682Z,6.37
2023-04-06T14:53:47.702Z,6.10
2023-04-06T14:56:22.268Z,6.33
2023-04-06T14:58:50.451Z,5.73
2023-04-06T15:01:18.811Z,7.13
2023-04-06T15:03:48.451Z,6.53
2023-04-06T15:06:17.499Z,6.47
2023-04-06T15:08:45.723Z,6.47
2023-04-06T15:11:14.273Z,6.87
2023-04-06T15:13:42.822Z,6.17
2023-04-06T15:16:11.085Z,6.87
2023-04-06T15:18:38.900Z,6.07
2023-04-06T15:21:08.329Z,6.10
2023-04-06T15:23:37.243Z,5.67
2023-04-06T15:26:05.097Z,6.10
2023-04-06T15:28:32.833Z,6.33
2023-04-06T15:31:00.826Z,5.50
2023-04-06T15:33:28.834Z,5.70
2023-04-06T15:35:56.779Z,5.30
2023-04-06T15:38:25.944Z,6.47
2023-04-06T15:40:53.901Z,5.23
2023-04-06T15:43:21.688Z,5.20
2023-04-06T15:45:49.544Z,5.20
2023-04-06T15:48:17.374Z,4.47
2023-04-06T15:50:45.132Z,4.13
2023-04-06T15:53:13.226Z,3.33
2023-04-06T15:55:42.364Z,3.47
2023-04-06T15:58:10.404Z,3.33
2023-04-06T16:00:38.262Z,3.40
2023-04-06T16:03:06.454Z,3.73
2023-04-06T16:05:35.005Z,4.73
2023-04-06T16:08:12.775Z,4.43
2023-04-06T16:10:42.015Z,4.60
2023-04-06T16:13:10.133Z,4.17
2023-04-06T16:15:38.199Z,4.50
2023-04-06T16:18:06.518Z,4.20
2023-04-06T16:20:36.457Z,4.27
2023-04-06T16:23:04.294Z,5.07
2023-04-06T16:25:32.104Z,4.80
2023-04-06T16:28:01.330Z,4.47
2023-04-06T16:30:30.349Z,5.57
2023-04-06T16:32:58.478Z,4.30
2023-04-06T16:35:26.347Z,5.20
2023-04-06T16:37:54.239Z,8.93
2023-04-06T16:40:22.195Z,5.60
2023-04-06T16:42:50.059Z,10.93
2023-04-06T16:45:19.338Z,24.60
2023-04-06T16:47:49.508Z,16.57
2023-04-06T16:50:17.529Z,4.87
2023-04-06T16:52:45.508Z,10.20
2023-04-06T16:55:13.622Z,4.20
2023-04-06T16:57:41.384Z,30.67
2023-04-06T17:00:10.426Z,10.10
2023-04-06T17:02:39.829Z,5.53
2023-04-06T17:05:08.245Z,6.07
2023-04-06T17:07:36.306Z,4.80
2023-04-06T17:10:04.749Z,4.20
2023-04-06T17:12:32.562Z,4.47
2023-04-06T17:15:00.343Z,4.70
2023-04-06T17:17:28.162Z,3.93
2023-04-06T17:19:57.377Z,4.80
2023-04-06T17:22:25.259Z,4.70
2023-04-06T17:24:53.012Z,4.60
2023-04-06T17:27:23.492Z,4.47
2023-04-06T17:29:51.473Z,4.60
2023-04-06T17:32:21.443Z,4.77
2023-04-06T17:34:49.205Z,4.43
2023-04-06T17:37:18.321Z,5.20
2023-04-06T17:39:46.245Z,4.70
2023-04-06T17:42:14.679Z,5.23
2023-04-06T17:44:42.494Z,5.43
2023-04-06T17:47:10.456Z,4.67
2023-04-06T17:49:38.294Z,5.03
2023-04-06T17:52:06.404Z,5.20
2023-04-06T17:54:36.822Z,5.80
2023-04-06T17:57:07.552Z,4.80
2023-04-06T17:59:35.409Z,4.70
2023-04-06T18:02:04.397Z,5.00
2023-04-06T18:04:32.615Z,4.93
2023-04-06T18:07:00.427Z,5.53
2023-04-06T18:09:28.225Z,6.03
2023-04-06T18:11:57.779Z,7.83
2023-04-06T18:14:25.627Z,5.27
2023-04-06T18:16:53.377Z,7.77
2023-04-06T18:19:21.223Z,6.20
2023-04-06T18:21:48.980Z,6.40
2023-04-06T18:24:27.141Z,6.43
2023-04-06T18:27:02.619Z,6.40
2023-04-06T18:29:30.377Z,6.93
2023-04-06T18:31:58.207Z,6.50
2023-04-06T18:34:26.034Z,7.13
2023-04-06T18:36:53.818Z,6.87
2023-04-06T18:39:21.612Z,7.37
2023-04-06T18:41:49.417Z,6.83
2023-04-06T18:44:18.588Z,7.83
2023-04-06T18:46:47.041Z,7.37
2023-04-06T18:49:14.838Z,8.30
2023-04-06T18:51:43.089Z,8.43
2023-04-06T18:54:10.875Z,8.73
2023-04-06T18:56:39.003Z,9.40
2023-04-06T18:59:06.803Z,8.30
2023-04-06T19:01:38.603Z,8.43
2023-04-06T19:04:06.604Z,10.70
2023-04-06T19:06:35.193Z,9.57
2023-04-06T19:09:05.000Z,8.80
2023-04-06T19:11:33.167Z,10.00
2023-04-06T19:14:00.987Z,9.47
2023-04-06T19:16:29.293Z,9.70
2023-04-06T19:18:59.922Z,9.60
2023-04-06T19:21:28.193Z,10.80
2023-04-06T19:23:56.632Z,10.17
2023-04-06T19:26:27.783Z,10.97
2023-04-06T19:28:55.668Z,10.70
2023-04-06T19:31:23.488Z,11.03
2023-04-06T19:33:51.987Z,11.37
2023-04-06T19:36:21.776Z,10.97
2023-04-06T19:38:49.569Z,10.87
2023-04-06T19:41:17.542Z,10.70
2023-04-06T19:43:45.366Z,9.83
2023-04-06T19:46:14.735Z,10.40
2023-04-06T19:48:43.219Z,9.70
2023-04-06T19:51:11.282Z,9.67
2023-04-06T19:53:40.422Z,10.00
2023-04-06T19:56:08.242Z,11.00
2023-04-06T19:58:36.065Z,11.30
2023-04-06T20:01:04.440Z,10.27
2023-04-06T20:03:32.479Z,10.27
2023-04-06T20:06:00.831Z,11.57
2023-04-06T20:08:29.828Z,10.23
2023-04-06T20:11:03.266Z,11.00
2023-04-06T20:13:31.492Z,11.23
2023-04-06T20:15:59.951Z,10.20
2023-04-06T20:18:27.793Z,10.10
2023-04-06T20:20:56.174Z,11.23
2023-04-06T20:23:23.988Z,10.93
2023-04-06T20:25:51.779Z,11.13
2023-04-06T20:28:21.903Z,11.87
2023-04-06T20:30:52.724Z,11.70
2023-04-06T20:33:20.550Z,12.83
2023-04-06T20:35:48.265Z,11.93
2023-04-06T20:38:17.651Z,12.33
2023-04-06T20:40:52.024Z,13.07
2023-04-06T20:43:25.364Z,12.10
2023-04-06T20:45:53.188Z,11.30
2023-04-06T20:48:20.965Z,11.20
2023-04-06T20:50:49.347Z,11.47
2023-04-06T20:53:20.987Z,11.03
2023-04-06T20:55:49.056Z,10.73
2023-04-06T20:58:20.581Z,11.07
2023-04-06T21:00:49.948Z,11.70
2023-04-06T21:03:18.135Z,11.10
2023-04-06T21:05:51.676Z,11.47
2023-04-06T21:08:19.532Z,11.63
2023-04-06T21:10:47.325Z,11.03
2023-04-06T21:13:15.054Z,11.00
2023-04-06T21:15:42.870Z,11.77
2023-04-06T21:18:12.386Z,35.63
2023-04-06T21:20:40.430Z,14.40
2023-04-06T21:23:08.281Z,12.20
2023-04-06T21:25:37.635Z,11.87
2023-04-06T21:28:06.064Z,12.73
2023-04-06T21:30:37.181Z,12.23
2023-04-06T21:33:05.193Z,12.57
2023-04-06T21:35:34.535Z,12.77
2023-04-06T21:38:02.262Z,11.90
2023-04-06T21:40:30.120Z,13.00
2023-04-06T21:42:58.189Z,13.20
2023-04-06T21:45:26.251Z,13.00
2023-04-06T21:47:54.253Z,14.00
2023-04-06T21:50:22.162Z,13.57
2023-04-06T21:52:51.554Z,14.00
2023-04-06T21:55:19.662Z,14.13
2023-04-06T21:57:47.749Z,15.17
2023-04-06T22:00:16.844Z,14.13
2023-04-06T22:02:46.142Z,14.50
2023-04-06T22:05:14.308Z,15.67
2023-04-06T22:07:42.322Z,14.37
2023-04-06T22:10:11.670Z,16.00
2023-04-06T22:12:39.443Z,14.80
2023-04-06T22:15:08.518Z,16.53
2023-04-06T22:17:36.708Z,14.90
2023-04-06T22:20:04.906Z,15.87
2023-04-06T22:22:32.697Z,14.77
2023-04-06T22:25:01.244Z,15.07
2023-04-06T22:27:30.806Z,15.83
2023-04-06T22:29:58.735Z,16.23
2023-04-06T22:32:26.670Z,15.03
2023-04-06T22:34:54.799Z,16.57
2023-04-06T22:37:22.819Z,17.47
2023-04-06T22:39:50.800Z,17.20
2023-04-06T22:42:18.635Z,16.83
2023-04-06T22:44:47.875Z,17.33
2023-04-06T22:47:15.683Z,18.57
2023-04-06T22:49:44.629Z,15.97
2023-04-06T22:52:12.478Z,17.90
2023-04-06T22:54:48.035Z,16.60
2023-04-06T22:57:16.025Z,16.13
2023-04-06T22:59:44.200Z,16.67
2023-04-06T23:02:14.415Z,15.27
2023-04-06T23:04:42.424Z,14.93
2023-04-06T23:07:12.344Z,17.03
2023-04-06T23:09:41.211Z,16.07
2023-04-06T23:12:09.337Z,15.13
2023-04-06T23:14:37.104Z,14.50
2023-04-06T23:17:05.593Z,16.60
2023-04-06T23:19:35.000Z,16.47
2023-04-06T23:22:03.334Z,17.90
2023-04-06T23:24:31.285Z,15.87
2023-04-06T23:26:59.219Z,17.07
2023-04-06T23:29:26.997Z,26.70
2023-04-06T23:31:54.956Z,17.10
2023-04-06T23:34:22.966Z,24.30
2023-04-06T23:36:53.147Z,17.23
2023-04-06T23:39:20.986Z,17.23
2023-04-06T23:41:48.979Z,17.93
2023-04-06T23:44:16.828Z,18.50
2023-04-06T23:46:44.744Z,17.23
2023-04-06T23:49:12.781Z,19.63
2023-04-06T23:51:40.555Z,17.93
2023-04-06T23:54:10.497Z,19.87
2023-04-06T23:56:38.331Z,19.97
2023-04-06T23:59:06.226Z,20.33
