createdAt,value
2022-11-30T00:00:02.555Z,1016.5
2022-11-30T00:15:02.927Z,1016.3
2022-11-30T00:30:02.557Z,1016.4
2022-11-30T00:45:02.767Z,1016.4
2022-11-30T01:00:03.217Z,1016.4
2022-11-30T01:15:02.655Z,1016.4
2022-11-30T01:30:03.086Z,1016.5
2022-11-30T01:45:02.582Z,1016.5
2022-11-30T02:00:02.993Z,1016.5
2022-11-30T02:15:02.566Z,1016.6
2022-11-30T02:30:02.867Z,1016.6
2022-11-30T02:45:02.287Z,1016.7
2022-11-30T03:00:02.743Z,1016.6
2022-11-30T03:15:03.181Z,1016.9
2022-11-30T03:30:02.621Z,1016.9
2022-11-30T03:45:03.061Z,1016.9
2022-11-30T04:00:02.601Z,1016.8
2022-11-30T04:15:02.915Z,1017.0
2022-11-30T04:30:02.509Z,1017.0
2022-11-30T04:45:02.777Z,1016.9
2022-11-30T05:00:03.221Z,1017.0
2022-11-30T05:15:02.661Z,1017.2
2022-11-30T05:30:02.079Z,1017.2
2022-11-30T05:45:02.631Z,1017.3
2022-11-30T06:00:02.963Z,1017.3
2022-11-30T06:15:02.613Z,1017.5
2022-11-30T06:30:02.837Z,1017.6
2022-11-30T06:45:02.256Z,1017.7
2022-11-30T07:00:02.703Z,1017.8
2022-11-30T07:15:03.144Z,1017.9
2022-11-30T07:30:02.642Z,1018.0
2022-11-30T07:45:03.032Z,1018.3
2022-11-30T08:00:02.659Z,1018.2
2022-11-30T08:15:20.178Z,1018.4
2022-11-30T08:45:03.275Z,1018.7
2022-11-30T09:00:03.178Z,1018.7
2022-11-30T09:15:02.843Z,1018.9
2022-11-30T09:30:02.040Z,1019.1
2022-11-30T09:45:02.703Z,1019.1
2022-11-30T10:00:02.913Z,1019.1
2022-11-30T10:15:02.346Z,1019.0
2022-11-30T10:30:02.793Z,1018.8
2022-11-30T10:45:03.232Z,1019.0
2022-11-30T11:00:02.692Z,1019.0
2022-11-30T11:15:03.109Z,1019.0
2022-11-30T11:30:02.707Z,1019.0
2022-11-30T11:45:02.971Z,1019.0
2022-11-30T12:00:02.404Z,1019.1
2022-11-30T12:15:02.831Z,1019.1
2022-11-30T12:30:02.285Z,1019.1
2022-11-30T12:45:02.732Z,1019.3
2022-11-30T13:00:03.147Z,1019.3
2022-11-30T13:15:02.732Z,1019.3
2022-11-30T13:30:03.021Z,1019.4
2022-11-30T13:45:02.467Z,1019.4
2022-11-30T14:00:02.908Z,1019.5
2022-11-30T14:15:02.343Z,1019.7
2022-11-30T14:30:02.950Z,1019.6
2022-11-30T14:45:02.197Z,1019.8
2022-11-30T15:00:02.842Z,1019.8
2022-11-30T15:15:02.082Z,1019.8
2022-11-30T15:30:02.738Z,1019.8
2022-11-30T15:45:02.960Z,1019.9
2022-11-30T16:00:02.477Z,1020.0
2022-11-30T16:15:02.811Z,1020.1
2022-11-30T16:30:02.239Z,1020.3
2022-11-30T16:45:02.781Z,1020.3
2022-11-30T17:00:03.127Z,1020.4
2022-11-30T17:15:02.768Z,1020.5
2022-11-30T17:30:01.997Z,1020.7
2022-11-30T17:45:02.422Z,1020.6
2022-11-30T18:00:02.900Z,1020.7
2022-11-30T18:15:02.279Z,1020.9
2022-11-30T18:30:07.305Z,1020.9
2022-11-30T18:45:02.156Z,1021.1
2022-11-30T19:00:02.797Z,1021.1
2022-11-30T19:15:03.044Z,1021.1
2022-11-30T19:30:02.451Z,1021.2
2022-11-30T19:45:02.907Z,1021.3
2022-11-30T20:00:02.325Z,1021.4
2022-11-30T20:15:02.848Z,1021.5
2022-11-30T20:30:02.188Z,1021.5
2022-11-30T20:45:02.832Z,1021.5
2022-11-30T21:00:02.087Z,1021.5
2022-11-30T21:15:02.538Z,1021.5
2022-11-30T21:30:02.992Z,1021.5
2022-11-30T21:45:02.407Z,1021.6
2022-11-30T22:00:02.833Z,1021.6
2022-11-30T22:15:03.288Z,1021.6
2022-11-30T22:30:02.840Z,1021.6
2022-11-30T22:45:03.124Z,1021.7
2022-11-30T23:00:02.581Z,1021.8
2022-11-30T23:15:01.980Z,1021.7
2022-11-30T23:30:02.432Z,1021.7
2022-11-30T23:45:02.869Z,1021.8
