createdAt,value
2018-10-21T00:00:31.844Z,8.80
2018-10-21T00:03:02.424Z,10.63
2018-10-21T00:05:33.074Z,9.80
2018-10-21T00:08:03.753Z,9.63
2018-10-21T00:10:34.502Z,9.00
2018-10-21T00:13:05.155Z,8.60
2018-10-21T00:15:35.980Z,8.30
2018-10-21T00:18:06.607Z,8.00
2018-10-21T00:20:37.228Z,8.50
2018-10-21T00:23:07.945Z,8.87
2018-10-21T00:25:38.620Z,8.33
2018-10-21T00:28:09.367Z,8.00
2018-10-21T00:30:39.977Z,7.70
2018-10-21T00:33:10.798Z,8.20
2018-10-21T00:35:41.250Z,8.27
2018-10-21T00:38:11.862Z,8.30
2018-10-21T00:40:42.476Z,8.77
2018-10-21T00:43:13.112Z,8.60
2018-10-21T00:45:43.725Z,8.63
2018-10-21T00:48:14.339Z,8.40
2018-10-21T00:50:44.996Z,8.77
2018-10-21T00:53:15.629Z,8.57
2018-10-21T00:55:46.219Z,9.03
2018-10-21T00:58:16.866Z,8.97
2018-10-21T01:00:47.507Z,8.40
2018-10-21T01:03:18.244Z,7.67
2018-10-21T01:05:48.800Z,8.10
2018-10-21T01:08:19.481Z,7.83
2018-10-21T01:10:50.126Z,8.27
2018-10-21T01:13:20.897Z,8.50
2018-10-21T01:15:51.544Z,8.17
2018-10-21T01:18:22.146Z,8.47
2018-10-21T01:20:52.816Z,9.50
2018-10-21T01:23:23.429Z,9.80
2018-10-21T01:25:54.083Z,9.47
2018-10-21T01:28:24.760Z,9.43
2018-10-21T01:30:55.340Z,8.20
2018-10-21T01:33:25.969Z,8.93
2018-10-21T01:35:56.627Z,9.47
2018-10-21T01:38:27.382Z,9.87
2018-10-21T01:41:00.028Z,9.13
2018-10-21T01:43:31.903Z,10.00
2018-10-21T01:46:03.351Z,8.90
2018-10-21T01:48:34.191Z,9.53
2018-10-21T01:51:05.012Z,9.63
2018-10-21T01:53:35.564Z,9.63
2018-10-21T01:56:06.485Z,9.23
2018-10-21T01:58:37.131Z,9.27
2018-10-21T02:01:07.747Z,8.73
2018-10-21T02:03:38.347Z,9.00
2018-10-21T02:06:09.119Z,8.93
2018-10-21T02:08:39.789Z,8.90
2018-10-21T02:11:10.443Z,9.10
2018-10-21T02:13:41.091Z,8.93
2018-10-21T02:16:11.704Z,9.20
2018-10-21T02:18:42.346Z,9.10
2018-10-21T02:21:13.014Z,8.77
2018-10-21T02:23:43.659Z,8.77
2018-10-21T02:26:14.253Z,8.50
2018-10-21T02:28:44.844Z,9.43
2018-10-21T02:31:15.506Z,10.23
2018-10-21T02:33:46.159Z,10.23
2018-10-21T02:36:16.777Z,9.47
2018-10-21T02:38:47.395Z,9.07
2018-10-21T02:41:36.239Z,9.40
2018-10-21T02:44:08.485Z,11.00
2018-10-21T02:46:39.906Z,9.07
2018-10-21T02:49:11.326Z,9.70
2018-10-21T02:51:41.983Z,9.80
2018-10-21T02:54:12.604Z,9.57
2018-10-21T02:56:43.464Z,9.97
2018-10-21T02:59:14.223Z,9.30
2018-10-21T03:01:44.863Z,8.77
2018-10-21T03:04:15.496Z,8.77
2018-10-21T03:06:46.182Z,9.47
2018-10-21T03:09:16.914Z,9.57
2018-10-21T03:11:47.607Z,8.93
2018-10-21T03:14:18.552Z,9.00
2018-10-21T03:16:49.222Z,9.53
2018-10-21T03:19:19.891Z,8.60
2018-10-21T03:21:50.587Z,9.37
2018-10-21T03:24:21.377Z,9.37
2018-10-21T03:26:52.062Z,8.97
2018-10-21T03:29:22.667Z,9.20
2018-10-21T03:31:53.422Z,8.93
2018-10-21T03:34:24.651Z,9.10
2018-10-21T03:36:55.279Z,9.90
2018-10-21T03:39:25.919Z,9.17
2018-10-21T03:41:56.522Z,9.50
2018-10-21T03:44:27.139Z,10.40
2018-10-21T03:46:57.779Z,9.77
2018-10-21T03:49:28.438Z,9.80
2018-10-21T03:51:59.106Z,9.63
2018-10-21T03:54:29.823Z,9.13
2018-10-21T03:57:00.547Z,10.17
2018-10-21T03:59:31.199Z,9.93
2018-10-21T04:02:01.878Z,10.27
2018-10-21T04:04:32.514Z,9.50
2018-10-21T04:07:03.179Z,9.03
2018-10-21T04:09:33.815Z,10.10
2018-10-21T04:12:04.528Z,9.37
2018-10-21T04:14:35.178Z,9.70
2018-10-21T04:17:05.832Z,10.50
2018-10-21T04:19:36.436Z,9.33
2018-10-21T04:22:07.090Z,9.47
2018-10-21T04:24:37.783Z,9.70
2018-10-21T04:27:08.410Z,9.70
2018-10-21T04:29:39.008Z,10.13
2018-10-21T04:32:09.307Z,9.70
2018-10-21T04:34:39.915Z,9.77
2018-10-21T04:37:27.655Z,9.70
2018-10-21T04:40:18.030Z,9.50
2018-10-21T04:42:49.031Z,10.20
2018-10-21T04:45:21.083Z,10.20
2018-10-21T04:47:51.722Z,10.20
2018-10-21T04:50:22.375Z,10.63
2018-10-21T04:52:53.042Z,11.13
2018-10-21T04:55:23.672Z,10.47
2018-10-21T04:57:54.350Z,10.80
2018-10-21T05:00:24.972Z,10.97
2018-10-21T05:02:55.685Z,10.90
2018-10-21T05:05:26.278Z,10.63
2018-10-21T05:07:56.951Z,9.70
2018-10-21T05:10:29.755Z,10.03
2018-10-21T05:13:00.448Z,10.43
2018-10-21T05:15:32.271Z,10.80
2018-10-21T05:18:02.982Z,10.50
2018-10-21T05:20:33.611Z,9.87
2018-10-21T05:23:04.327Z,11.10
2018-10-21T05:25:34.897Z,10.40
2018-10-21T05:28:05.688Z,11.00
2018-10-21T05:30:36.252Z,10.00
2018-10-21T05:33:07.376Z,9.73
2018-10-21T05:35:37.975Z,10.87
2018-10-21T05:38:08.642Z,10.37
2018-10-21T05:40:39.268Z,9.83
2018-10-21T05:43:09.980Z,10.43
2018-10-21T05:45:40.605Z,10.30
2018-10-21T05:48:11.257Z,10.20
2018-10-21T05:50:41.892Z,9.37
2018-10-21T05:53:12.563Z,10.13
2018-10-21T05:55:43.423Z,11.10
2018-10-21T05:58:14.035Z,10.13
2018-10-21T06:00:44.666Z,11.20
2018-10-21T06:03:15.287Z,10.57
2018-10-21T06:05:49.647Z,10.67
2018-10-21T06:08:20.312Z,10.30
2018-10-21T06:10:50.992Z,10.40
2018-10-21T06:13:21.642Z,10.47
2018-10-21T06:15:52.363Z,10.13
2018-10-21T06:18:24.917Z,9.80
2018-10-21T06:20:59.150Z,10.57
2018-10-21T06:23:29.781Z,10.07
2018-10-21T06:26:00.392Z,9.87
2018-10-21T06:28:31.024Z,10.27
2018-10-21T06:31:01.727Z,10.00
2018-10-21T06:33:32.416Z,10.40
2018-10-21T06:36:03.215Z,10.53
2018-10-21T06:38:33.895Z,10.27
2018-10-21T06:41:04.602Z,10.83
2018-10-21T06:43:35.236Z,10.63
2018-10-21T06:46:06.282Z,11.00
2018-10-21T06:48:36.968Z,10.33
2018-10-21T06:51:12.983Z,10.67
2018-10-21T06:53:48.959Z,12.43
2018-10-21T06:56:24.906Z,10.33
2018-10-21T06:59:00.805Z,10.97
2018-10-21T07:01:36.871Z,9.93
2018-10-21T07:04:12.907Z,10.57
2018-10-21T07:06:48.883Z,9.97
2018-10-21T07:09:24.730Z,10.53
2018-10-21T07:12:00.660Z,10.07
2018-10-21T07:14:36.532Z,11.03
2018-10-21T07:17:12.511Z,10.17
2018-10-21T07:19:48.474Z,9.80
2018-10-21T07:22:24.451Z,10.30
2018-10-21T07:25:00.344Z,10.73
2018-10-21T07:27:36.411Z,11.70
2018-10-21T07:30:13.321Z,10.60
2018-10-21T07:32:49.295Z,10.70
2018-10-21T07:35:25.294Z,10.90
2018-10-21T07:38:01.299Z,11.03
2018-10-21T07:40:37.952Z,11.70
2018-10-21T07:43:13.930Z,10.90
2018-10-21T07:45:49.872Z,10.53
2018-10-21T07:48:25.677Z,10.80
2018-10-21T07:51:01.671Z,10.57
2018-10-21T07:53:37.605Z,11.23
2018-10-21T07:56:13.522Z,11.53
2018-10-21T07:58:49.632Z,11.10
2018-10-21T08:01:25.812Z,10.93
2018-10-21T08:04:01.577Z,10.67
2018-10-21T08:06:54.474Z,10.83
2018-10-21T08:09:30.384Z,11.13
2018-10-21T08:12:06.312Z,11.03
2018-10-21T08:14:42.161Z,10.13
2018-10-21T08:17:18.196Z,10.87
2018-10-21T08:19:54.206Z,11.03
2018-10-21T08:22:30.097Z,11.57
2018-10-21T08:25:06.227Z,11.10
2018-10-21T08:27:42.269Z,10.90
2018-10-21T08:30:48.719Z,10.80
2018-10-21T08:33:24.517Z,11.13
2018-10-21T08:36:00.640Z,9.90
2018-10-21T08:38:36.851Z,10.40
2018-10-21T08:41:12.727Z,12.10
2018-10-21T08:43:43.083Z,10.90
2018-10-21T08:46:13.798Z,11.00
2018-10-21T08:48:44.459Z,10.07
2018-10-21T08:51:15.124Z,8.77
2018-10-21T08:53:45.750Z,10.37
2018-10-21T08:56:16.376Z,10.27
2018-10-21T08:58:47.031Z,10.33
2018-10-21T09:01:17.861Z,10.83
2018-10-21T09:03:48.421Z,10.30
2018-10-21T09:06:19.163Z,9.47
2018-10-21T09:08:49.800Z,10.00
2018-10-21T09:11:20.453Z,9.53
2018-10-21T09:13:51.137Z,9.37
2018-10-21T09:16:21.870Z,9.37
2018-10-21T09:18:52.483Z,9.10
2018-10-21T09:21:23.076Z,8.77
2018-10-21T09:23:53.852Z,8.43
2018-10-21T09:26:24.527Z,8.57
2018-10-21T09:28:55.204Z,7.93
2018-10-21T09:31:25.862Z,7.70
2018-10-21T09:33:56.566Z,7.67
2018-10-21T09:36:27.292Z,7.93
2018-10-21T09:38:57.911Z,7.23
2018-10-21T09:41:28.574Z,7.07
2018-10-21T09:43:59.249Z,6.70
2018-10-21T09:46:29.944Z,6.13
2018-10-21T09:49:00.599Z,6.00
2018-10-21T09:51:31.276Z,5.70
2018-10-21T09:54:01.926Z,5.50
2018-10-21T09:56:32.591Z,5.40
2018-10-21T09:59:03.267Z,5.70
2018-10-21T10:01:39.091Z,4.70
2018-10-21T10:04:09.974Z,4.20
2018-10-21T10:06:40.674Z,5.30
2018-10-21T10:09:13.060Z,4.30
2018-10-21T10:11:44.226Z,4.90
2018-10-21T10:14:14.890Z,5.10
2018-10-21T10:16:45.553Z,5.07
2018-10-21T10:19:16.297Z,4.93
2018-10-21T10:21:46.872Z,4.87
2018-10-21T10:24:16.446Z,4.80
2018-10-21T10:26:46.896Z,4.63
2018-10-21T10:29:17.495Z,3.67
2018-10-21T10:31:48.107Z,3.47
2018-10-21T10:34:18.848Z,3.20
2018-10-21T10:36:49.450Z,2.90
2018-10-21T10:42:18.196Z,2.70
2018-10-21T10:44:48.936Z,3.00
2018-10-21T10:47:19.587Z,3.50
2018-10-21T10:49:50.237Z,3.37
2018-10-21T10:52:21.061Z,3.33
2018-10-21T10:54:51.701Z,3.10
2018-10-21T10:57:22.703Z,3.40
2018-10-21T10:59:53.407Z,3.77
2018-10-21T11:02:24.040Z,3.27
2018-10-21T11:04:54.672Z,3.37
2018-10-21T11:07:25.325Z,3.47
2018-10-21T11:09:56.031Z,3.70
2018-10-21T11:12:26.739Z,3.10
2018-10-21T11:14:57.428Z,4.00
2018-10-21T11:17:28.119Z,4.20
2018-10-21T11:19:58.780Z,4.00
2018-10-21T11:22:29.490Z,3.33
2018-10-21T11:25:00.131Z,3.27
2018-10-21T11:27:31.131Z,3.93
2018-10-21T11:30:01.734Z,4.03
2018-10-21T11:32:32.445Z,4.20
2018-10-21T11:35:03.100Z,4.00
2018-10-21T11:37:33.940Z,3.90
2018-10-21T11:40:04.599Z,3.80
2018-10-21T11:42:35.229Z,4.50
2018-10-21T11:45:06.885Z,3.83
2018-10-21T11:47:37.579Z,3.80
2018-10-21T11:50:08.526Z,3.50
2018-10-21T11:52:39.304Z,4.10
2018-10-21T11:55:10.333Z,3.97
2018-10-21T11:57:40.951Z,3.70
2018-10-21T12:00:11.762Z,3.27
2018-10-21T12:02:42.429Z,3.60
2018-10-21T12:05:12.700Z,3.00
2018-10-21T12:07:43.371Z,3.80
2018-10-21T12:10:14.126Z,3.63
2018-10-21T12:12:44.811Z,3.60
2018-10-21T12:15:15.535Z,3.30
2018-10-21T12:17:46.240Z,3.67
2018-10-21T12:20:16.940Z,3.70
2018-10-21T12:22:47.749Z,3.20
2018-10-21T12:25:18.397Z,3.30
2018-10-21T12:27:49.072Z,3.07
2018-10-21T12:30:19.730Z,3.03
2018-10-21T12:32:50.368Z,3.40
2018-10-21T12:35:21.020Z,3.50
2018-10-21T12:37:51.752Z,2.57
2018-10-21T12:40:22.401Z,3.20
2018-10-21T12:42:53.154Z,3.10
2018-10-21T12:45:23.778Z,2.90
2018-10-21T12:47:54.509Z,3.20
2018-10-21T12:50:25.232Z,3.00
2018-10-21T12:52:55.891Z,3.13
2018-10-21T12:55:26.594Z,2.80
2018-10-21T12:57:57.334Z,2.93
2018-10-21T13:00:28.038Z,3.20
2018-10-21T13:03:02.483Z,2.47
2018-10-21T13:05:33.227Z,2.40
2018-10-21T13:08:03.963Z,2.40
2018-10-21T13:10:34.625Z,2.40
2018-10-21T13:13:05.585Z,2.23
2018-10-21T13:15:36.325Z,2.60
2018-10-21T13:18:07.482Z,2.40
2018-10-21T13:20:38.197Z,2.70
2018-10-21T13:23:08.953Z,2.20
2018-10-21T13:25:39.600Z,1.90
2018-10-21T13:28:10.347Z,2.00
2018-10-21T13:30:40.993Z,5.60
2018-10-21T13:33:11.728Z,2.07
2018-10-21T13:35:42.456Z,1.70
2018-10-21T13:38:13.127Z,1.83
2018-10-21T13:40:43.923Z,1.80
2018-10-21T13:43:17.047Z,1.80
2018-10-21T13:45:47.626Z,1.80
2018-10-21T13:48:18.266Z,1.80
2018-10-21T13:50:48.994Z,1.23
2018-10-21T13:53:19.861Z,1.87
2018-10-21T13:55:50.637Z,1.60
2018-10-21T13:58:21.343Z,1.60
2018-10-21T14:00:52.118Z,1.67
2018-10-21T14:03:22.771Z,1.70
2018-10-21T14:05:53.509Z,1.60
2018-10-21T14:08:24.150Z,1.40
2018-10-21T14:10:54.911Z,1.63
2018-10-21T14:13:25.658Z,1.80
2018-10-21T14:15:56.357Z,1.50
2018-10-21T14:18:26.956Z,1.43
2018-10-21T14:20:57.819Z,1.30
2018-10-21T14:23:28.566Z,1.60
2018-10-21T14:25:59.312Z,1.60
2018-10-21T14:28:30.043Z,1.40
2018-10-21T14:31:00.833Z,1.47
2018-10-21T14:33:31.531Z,1.43
2018-10-21T14:36:02.293Z,1.47
2018-10-21T14:38:32.943Z,1.40
2018-10-21T14:41:03.566Z,1.40
2018-10-21T14:43:34.208Z,1.47
2018-10-21T14:46:05.068Z,1.70
2018-10-21T14:48:35.600Z,1.40
2018-10-21T14:51:06.289Z,1.50
2018-10-21T14:53:36.903Z,1.40
2018-10-21T14:56:08.134Z,1.70
2018-10-21T14:58:38.899Z,1.50
2018-10-21T15:01:09.606Z,1.30
2018-10-21T15:03:40.312Z,1.80
2018-10-21T15:06:10.983Z,1.67
2018-10-21T15:08:41.596Z,1.57
2018-10-21T15:11:12.308Z,1.50
2018-10-21T15:13:43.028Z,1.20
2018-10-21T15:16:14.135Z,1.60
2018-10-21T15:18:44.651Z,1.30
2018-10-21T15:21:15.315Z,1.60
2018-10-21T15:23:45.973Z,1.50
2018-10-21T15:26:16.647Z,1.90
2018-10-21T15:28:47.248Z,1.73
2018-10-21T15:31:17.910Z,2.10
2018-10-21T15:33:48.592Z,1.70
2018-10-21T15:36:19.238Z,1.70
2018-10-21T15:38:49.912Z,1.50
2018-10-21T15:41:20.664Z,1.57
2018-10-21T15:43:51.292Z,1.77
2018-10-21T15:46:22.000Z,2.20
2018-10-21T15:48:52.589Z,2.00
2018-10-21T15:51:23.197Z,3.00
2018-10-21T15:53:53.860Z,3.53
2018-10-21T15:56:24.535Z,3.27
2018-10-21T15:58:55.200Z,3.47
2018-10-21T16:01:25.795Z,3.43
2018-10-21T16:03:56.454Z,2.90
2018-10-21T16:06:27.164Z,3.10
2018-10-21T16:08:57.888Z,3.43
2018-10-21T16:11:28.624Z,2.77
2018-10-21T16:13:59.313Z,3.00
2018-10-21T16:16:29.975Z,2.73
2018-10-21T16:19:00.635Z,2.73
2018-10-21T16:21:31.285Z,2.90
2018-10-21T16:24:01.976Z,2.90
2018-10-21T16:26:32.665Z,3.00
2018-10-21T16:29:03.337Z,2.80
2018-10-21T16:31:33.982Z,2.50
2018-10-21T16:34:05.282Z,2.53
2018-10-21T16:36:35.939Z,2.77
2018-10-21T16:39:10.082Z,2.73
2018-10-21T16:41:40.795Z,2.50
2018-10-21T16:44:12.505Z,2.83
2018-10-21T16:46:43.133Z,2.80
2018-10-21T16:49:13.906Z,2.37
2018-10-21T16:51:44.571Z,2.33
2018-10-21T16:54:15.334Z,2.37
2018-10-21T16:56:45.965Z,2.73
2018-10-21T16:59:16.675Z,3.23
2018-10-21T17:01:47.207Z,2.90
2018-10-21T17:04:17.888Z,2.73
2018-10-21T17:06:48.640Z,2.50
2018-10-21T17:09:19.368Z,2.60
2018-10-21T17:11:49.894Z,2.50
2018-10-21T17:14:20.559Z,2.43
2018-10-21T17:16:51.230Z,2.43
2018-10-21T17:19:21.841Z,2.50
2018-10-21T17:21:52.477Z,2.70
2018-10-21T17:24:23.234Z,2.53
2018-10-21T17:26:53.817Z,2.40
2018-10-21T17:29:24.487Z,2.73
2018-10-21T17:31:55.201Z,2.27
2018-10-21T17:34:26.069Z,2.20
2018-10-21T17:36:56.705Z,2.30
2018-10-21T17:39:27.370Z,2.17
2018-10-21T17:41:58.048Z,2.13
2018-10-21T17:44:28.668Z,2.23
2018-10-21T17:46:59.308Z,2.73
2018-10-21T17:49:29.931Z,2.57
2018-10-21T17:52:00.693Z,2.57
2018-10-21T17:54:31.287Z,2.70
2018-10-21T17:57:02.511Z,2.40
2018-10-21T17:59:33.111Z,3.53
2018-10-21T18:02:03.854Z,2.77
2018-10-21T18:04:34.546Z,2.97
2018-10-21T18:07:05.750Z,7.87
2018-10-21T18:09:36.356Z,4.67
2018-10-21T18:12:07.308Z,3.33
2018-10-21T18:14:37.984Z,3.30
2018-10-21T18:17:08.686Z,3.23
2018-10-21T18:19:39.452Z,2.80
2018-10-21T18:22:10.164Z,3.00
2018-10-21T18:24:40.748Z,3.07
2018-10-21T18:27:11.483Z,3.43
2018-10-21T18:29:42.152Z,2.97
2018-10-21T18:32:12.790Z,3.37
2018-10-21T18:34:44.884Z,3.30
2018-10-21T18:37:16.246Z,3.70
2018-10-21T18:39:47.201Z,3.70
2018-10-21T18:42:17.975Z,4.17
2018-10-21T18:44:51.048Z,4.07
2018-10-21T18:47:21.642Z,4.90
2018-10-21T18:49:52.336Z,4.80
2018-10-21T18:52:22.988Z,3.40
2018-10-21T18:54:54.063Z,3.60
2018-10-21T18:57:24.700Z,3.60
2018-10-21T18:59:55.447Z,3.33
2018-10-21T19:02:26.088Z,3.93
2018-10-21T19:04:56.814Z,4.20
2018-10-21T19:07:27.478Z,4.87
2018-10-21T19:09:58.192Z,4.57
2018-10-21T19:12:28.912Z,3.87
2018-10-21T19:14:59.633Z,4.20
2018-10-21T19:17:30.283Z,4.27
2018-10-21T19:20:00.969Z,3.57
2018-10-21T19:22:31.635Z,3.53
2018-10-21T19:25:02.374Z,3.67
2018-10-21T19:27:33.040Z,3.30
2018-10-21T19:30:03.991Z,3.50
2018-10-21T19:32:34.654Z,4.10
2018-10-21T19:35:05.594Z,3.43
2018-10-21T19:37:36.295Z,3.57
2018-10-21T19:40:08.218Z,3.73
2018-10-21T19:42:38.939Z,3.70
2018-10-21T19:45:10.878Z,3.40
2018-10-21T19:47:41.743Z,3.70
2018-10-21T19:50:13.745Z,3.20
2018-10-21T19:52:44.736Z,3.50
2018-10-21T19:55:15.554Z,3.50
2018-10-21T19:57:46.132Z,3.60
2018-10-21T20:00:17.613Z,3.70
2018-10-21T20:02:48.221Z,3.57
2018-10-21T20:05:18.961Z,3.67
2018-10-21T20:07:49.587Z,3.80
2018-10-21T20:10:20.448Z,3.50
2018-10-21T20:12:51.011Z,3.87
2018-10-21T20:15:21.700Z,3.57
2018-10-21T20:17:52.411Z,4.00
2018-10-21T20:20:23.060Z,4.20
2018-10-21T20:22:53.707Z,3.70
2018-10-21T20:25:24.345Z,4.00
2018-10-21T20:27:55.027Z,4.17
2018-10-21T20:30:25.660Z,3.60
2018-10-21T20:32:56.379Z,3.50
2018-10-21T20:35:27.020Z,3.80
2018-10-21T20:37:57.653Z,3.50
2018-10-21T20:40:28.336Z,4.40
2018-10-21T20:42:58.975Z,3.83
2018-10-21T20:45:29.624Z,4.30
2018-10-21T20:48:00.242Z,4.10
2018-10-21T20:50:30.928Z,3.97
2018-10-21T20:53:01.613Z,4.23
2018-10-21T20:55:32.247Z,4.80
2018-10-21T20:58:03.009Z,4.30
2018-10-21T21:00:33.599Z,4.50
2018-10-21T21:03:04.249Z,4.50
2018-10-21T21:05:34.870Z,4.63
2018-10-21T21:08:05.730Z,4.00
2018-10-21T21:10:36.336Z,4.40
2018-10-21T21:13:07.070Z,4.70
2018-10-21T21:15:38.932Z,4.30
2018-10-21T21:18:09.677Z,4.27
2018-10-21T21:20:40.456Z,4.90
2018-10-21T21:23:11.641Z,4.23
2018-10-21T21:25:42.372Z,4.13
2018-10-21T21:28:13.310Z,4.60
2018-10-21T21:30:44.082Z,4.47
2018-10-21T21:33:15.504Z,4.30
2018-10-21T21:35:46.275Z,4.50
2018-10-21T21:38:17.325Z,4.37
2018-10-21T21:40:48.115Z,4.43
2018-10-21T21:43:18.790Z,4.57
2018-10-21T21:45:49.843Z,4.80
2018-10-21T21:48:20.769Z,5.00
2018-10-21T21:50:51.639Z,4.30
2018-10-21T21:53:22.456Z,4.90
2018-10-21T21:55:53.083Z,5.07
2018-10-21T21:58:23.701Z,5.43
2018-10-21T22:00:54.419Z,4.87
2018-10-21T22:03:25.068Z,5.07
2018-10-21T22:05:55.759Z,5.17
2018-10-21T22:08:26.406Z,5.57
2018-10-21T22:10:57.101Z,5.60
2018-10-21T22:13:27.780Z,5.27
2018-10-21T22:15:58.465Z,5.00
2018-10-21T22:18:29.055Z,6.10
2018-10-21T22:20:59.691Z,5.17
2018-10-21T22:23:30.615Z,5.20
2018-10-21T22:26:01.288Z,5.33
2018-10-21T22:28:31.935Z,6.00
2018-10-21T22:31:02.536Z,5.60
2018-10-21T22:33:33.172Z,5.00
2018-10-21T22:36:03.950Z,5.30
2018-10-21T22:38:34.535Z,5.83
2018-10-21T22:41:05.447Z,5.40
2018-10-21T22:43:36.111Z,5.33
2018-10-21T22:46:07.188Z,6.17
2018-10-21T22:48:38.037Z,5.80
2018-10-21T22:51:08.820Z,5.60
2018-10-21T22:53:39.464Z,5.30
2018-10-21T22:56:10.138Z,5.73
2018-10-21T22:58:40.765Z,5.27
2018-10-21T23:01:11.356Z,6.37
2018-10-21T23:03:41.980Z,6.00
2018-10-21T23:06:12.728Z,6.47
2018-10-21T23:08:43.432Z,5.60
2018-10-21T23:11:14.076Z,5.60
2018-10-21T23:13:44.721Z,5.40
2018-10-21T23:16:15.442Z,5.60
2018-10-21T23:18:46.160Z,6.13
2018-10-21T23:21:16.778Z,5.83
2018-10-21T23:23:47.394Z,4.97
2018-10-21T23:26:18.027Z,5.53
2018-10-21T23:28:48.692Z,5.20
2018-10-21T23:31:19.319Z,5.43
2018-10-21T23:33:49.889Z,5.57
2018-10-21T23:36:20.507Z,5.33
2018-10-21T23:38:51.108Z,6.20
2018-10-21T23:41:21.772Z,5.23
2018-10-21T23:43:52.348Z,6.67
2018-10-21T23:46:23.044Z,6.53
2018-10-21T23:48:53.662Z,6.73
2018-10-21T23:51:24.289Z,6.10
2018-10-21T23:53:54.947Z,6.30
2018-10-21T23:56:25.655Z,6.33
2018-10-21T23:58:56.258Z,6.27
