createdAt,value
2023-02-15T00:02:33.933Z,38.58
2023-02-15T00:05:36.058Z,31.13
2023-02-15T00:08:38.309Z,35.72
2023-02-15T00:11:41.265Z,37.47
2023-02-15T00:14:43.533Z,38.35
2023-02-15T00:17:45.717Z,40.47
2023-02-15T00:20:47.870Z,40.47
2023-02-15T00:23:50.056Z,37.08
2023-02-15T00:26:52.182Z,40.75
2023-02-15T00:29:54.375Z,39.50
2023-02-15T00:32:56.621Z,35.65
2023-02-15T00:36:00.658Z,34.40
2023-02-15T00:39:03.664Z,35.83
2023-02-15T00:42:06.004Z,32.75
2023-02-15T00:45:08.748Z,37.85
2023-02-15T00:48:11.123Z,33.45
2023-02-15T00:51:13.318Z,36.38
2023-02-15T00:54:15.476Z,37.50
2023-02-15T00:57:17.711Z,36.95
2023-02-15T01:00:20.839Z,37.90
2023-02-15T01:03:25.201Z,38.28
2023-02-15T01:06:28.251Z,38.22
2023-02-15T01:09:49.081Z,34.20
2023-02-15T01:12:52.234Z,38.40
2023-02-15T01:15:55.963Z,37.90
2023-02-15T01:18:58.425Z,39.78
2023-02-15T01:22:00.680Z,33.28
2023-02-15T01:25:02.925Z,36.72
2023-02-15T01:28:05.654Z,37.85
2023-02-15T01:31:14.403Z,35.15
2023-02-15T01:34:16.601Z,37.45
2023-02-15T01:37:18.768Z,32.60
2023-02-15T01:40:21.154Z,31.27
2023-02-15T01:43:23.312Z,36.28
2023-02-15T01:46:39.440Z,37.00
2023-02-15T01:49:44.898Z,33.80
2023-02-15T01:53:00.098Z,32.58
2023-02-15T01:56:20.390Z,32.88
2023-02-15T01:59:26.393Z,28.60
2023-02-15T02:02:29.442Z,33.22
2023-02-15T02:05:32.056Z,34.30
2023-02-15T02:08:34.710Z,32.55
2023-02-15T02:11:37.047Z,36.40
2023-02-15T02:14:40.962Z,34.97
2023-02-15T02:18:10.659Z,34.45
2023-02-15T02:21:24.830Z,35.80
2023-02-15T02:24:50.870Z,35.38
2023-02-15T02:28:26.876Z,36.10
2023-02-15T02:31:41.484Z,35.97
2023-02-15T02:34:54.650Z,35.22
2023-02-15T02:38:25.766Z,36.85
2023-02-15T02:42:06.251Z,36.90
2023-02-15T02:45:20.927Z,35.28
2023-02-15T02:48:29.032Z,36.80
2023-02-15T02:51:31.596Z,37.70
2023-02-15T02:54:37.126Z,37.97
2023-02-15T02:57:46.303Z,38.22
2023-02-15T03:01:10.221Z,29.83
2023-02-15T03:04:20.240Z,35.03
2023-02-15T03:07:24.226Z,34.30
2023-02-15T03:10:28.441Z,29.85
2023-02-15T03:13:31.571Z,34.67
2023-02-15T03:16:34.678Z,39.08
2023-02-15T03:19:38.925Z,37.45
2023-02-15T03:22:52.141Z,38.08
2023-02-15T03:25:58.770Z,37.25
2023-02-15T03:29:03.681Z,37.13
2023-02-15T03:32:10.287Z,37.65
2023-02-15T03:35:12.758Z,39.38
2023-02-15T03:38:21.724Z,40.15
2023-02-15T03:41:26.984Z,36.30
2023-02-15T03:44:32.087Z,38.80
2023-02-15T03:47:42.393Z,35.42
2023-02-15T03:54:10.276Z,34.42
2023-02-15T03:57:40.526Z,36.88
2023-02-15T04:04:25.218Z,36.15
2023-02-15T04:07:27.782Z,40.75
2023-02-15T04:10:48.742Z,37.67
2023-02-15T04:13:57.528Z,38.95
2023-02-15T04:16:59.905Z,38.85
2023-02-15T04:20:20.879Z,37.33
2023-02-15T04:23:41.674Z,38.80
2023-02-15T04:26:44.002Z,35.08
2023-02-15T04:29:46.071Z,39.15
2023-02-15T04:32:48.824Z,41.65
2023-02-15T04:35:50.914Z,39.90
2023-02-15T04:38:53.177Z,40.25
2023-02-15T04:41:55.442Z,35.75
2023-02-15T04:44:57.715Z,40.13
2023-02-15T04:47:59.950Z,37.97
2023-02-15T04:51:10.549Z,37.55
2023-02-15T04:54:12.767Z,41.53
2023-02-15T04:57:15.033Z,38.88
2023-02-15T05:00:17.954Z,38.60
2023-02-15T05:03:20.035Z,38.55
2023-02-15T05:06:22.203Z,39.92
2023-02-15T05:09:24.564Z,36.13
2023-02-15T05:12:26.721Z,40.78
2023-02-15T05:15:28.969Z,41.38
2023-02-15T05:18:31.205Z,37.03
2023-02-15T05:21:33.845Z,39.78
2023-02-15T05:24:54.525Z,40.13
2023-02-15T05:28:15.188Z,37.25
2023-02-15T05:31:21.130Z,35.58
2023-02-15T05:34:23.484Z,38.90
2023-02-15T05:37:25.665Z,38.95
2023-02-15T05:40:28.146Z,40.20
2023-02-15T05:43:30.535Z,38.78
2023-02-15T05:46:32.842Z,39.03
2023-02-15T05:49:35.398Z,40.50
2023-02-15T05:52:37.735Z,36.13
2023-02-15T05:55:40.974Z,32.53
2023-02-15T05:58:43.647Z,36.83
2023-02-15T06:01:45.923Z,39.08
2023-02-15T06:04:48.255Z,37.10
2023-02-15T06:07:50.571Z,36.50
2023-02-15T06:10:52.668Z,38.80
2023-02-15T06:13:54.782Z,39.80
2023-02-15T06:16:57.085Z,39.08
2023-02-15T06:19:59.341Z,37.67
2023-02-15T06:23:01.511Z,34.33
2023-02-15T06:26:03.984Z,32.65
2023-02-15T06:29:06.303Z,34.63
2023-02-15T06:32:08.647Z,37.95
2023-02-15T06:35:11.085Z,37.47
2023-02-15T06:38:14.506Z,37.72
2023-02-15T06:41:16.940Z,36.90
2023-02-15T06:44:19.161Z,38.08
2023-02-15T06:47:21.344Z,36.33
2023-02-15T06:50:23.620Z,37.80
2023-02-15T06:53:25.796Z,37.53
2023-02-15T06:56:28.099Z,33.88
2023-02-15T06:59:30.443Z,35.60
2023-02-15T07:02:32.769Z,35.80
2023-02-15T07:05:35.861Z,36.60
2023-02-15T07:08:39.450Z,35.50
2023-02-15T07:12:00.037Z,35.70
2023-02-15T07:26:15.143Z,35.75
2023-02-15T07:33:24.270Z,36.15
2023-02-15T07:39:28.480Z,35.33
2023-02-15T07:42:32.053Z,34.47
2023-02-15T07:45:34.250Z,31.35
2023-02-15T07:48:37.547Z,37.17
2023-02-15T07:51:39.880Z,33.92
2023-02-15T07:54:42.032Z,34.50
2023-02-15T07:57:45.916Z,35.28
2023-02-15T08:00:57.448Z,37.13
2023-02-15T08:04:00.352Z,35.85
2023-02-15T08:07:02.605Z,34.63
2023-02-15T08:10:05.212Z,39.28
2023-02-15T08:13:07.407Z,36.47
2023-02-15T08:16:09.536Z,37.03
2023-02-15T08:19:13.615Z,39.10
2023-02-15T08:22:15.971Z,38.15
2023-02-15T08:25:18.152Z,37.90
2023-02-15T08:28:20.385Z,38.83
2023-02-15T08:31:23.028Z,37.92
2023-02-15T08:34:25.515Z,37.22
2023-02-15T08:37:27.786Z,37.38
2023-02-15T08:40:29.990Z,33.53
2023-02-15T08:43:32.456Z,35.53
2023-02-15T08:46:37.006Z,36.95
2023-02-15T08:49:39.094Z,36.08
2023-02-15T08:52:41.354Z,36.22
2023-02-15T08:55:43.587Z,35.20
2023-02-15T08:58:46.208Z,38.97
2023-02-15T09:01:50.728Z,39.33
2023-02-15T09:04:53.860Z,38.83
2023-02-15T09:07:55.983Z,35.38
2023-02-15T09:11:13.229Z,36.55
2023-02-15T09:14:25.584Z,37.13
2023-02-15T09:17:27.978Z,38.20
2023-02-15T09:20:30.248Z,36.15
2023-02-15T09:23:32.572Z,35.75
2023-02-15T09:26:38.600Z,36.35
2023-02-15T09:29:40.991Z,38.30
2023-02-15T09:32:43.229Z,34.85
2023-02-15T09:35:45.488Z,35.13
2023-02-15T09:38:48.486Z,35.38
2023-02-15T09:41:56.395Z,35.70
2023-02-15T09:45:37.703Z,33.50
2023-02-15T09:48:53.713Z,34.35
2023-02-15T09:52:06.722Z,33.70
2023-02-15T09:55:13.622Z,30.05
2023-02-15T09:58:41.919Z,30.80
2023-02-15T10:01:59.055Z,26.80
2023-02-15T10:05:30.242Z,30.70
2023-02-15T10:09:01.659Z,29.15
2023-02-15T10:12:32.483Z,26.23
2023-02-15T10:16:09.093Z,29.85
2023-02-15T10:19:28.634Z,25.30
2023-02-15T10:22:52.472Z,26.02
2023-02-15T10:26:20.956Z,26.55
2023-02-15T10:29:35.831Z,24.73
2023-02-15T10:33:08.057Z,24.85
2023-02-15T10:36:17.408Z,25.98
2023-02-15T10:39:51.572Z,20.83
2023-02-15T10:43:05.498Z,24.02
2023-02-15T10:46:17.682Z,20.52
2023-02-15T10:49:38.694Z,21.73
2023-02-15T10:52:43.593Z,21.83
2023-02-15T10:55:53.315Z,20.73
2023-02-15T10:59:26.708Z,18.58
2023-02-15T11:02:38.174Z,20.00
2023-02-15T11:05:56.072Z,18.17
2023-02-15T11:09:03.706Z,16.88
2023-02-15T11:12:12.704Z,18.02
2023-02-15T11:15:36.455Z,15.43
2023-02-15T11:19:12.801Z,16.90
2023-02-15T11:22:17.166Z,15.38
2023-02-15T11:25:28.279Z,14.13
2023-02-15T11:28:40.741Z,15.90
2023-02-15T11:32:23.702Z,18.80
2023-02-15T11:35:32.627Z,17.27
2023-02-15T11:38:36.051Z,16.83
2023-02-15T11:41:55.144Z,18.08
2023-02-15T11:45:08.436Z,16.73
2023-02-15T11:48:13.469Z,17.17
2023-02-15T11:51:18.787Z,18.00
2023-02-15T11:54:27.244Z,17.85
2023-02-15T11:57:41.776Z,16.55
2023-02-15T12:00:46.920Z,17.77
2023-02-15T12:03:51.265Z,16.58
2023-02-15T12:07:03.013Z,17.00
2023-02-15T12:10:08.490Z,15.60
2023-02-15T12:13:20.378Z,15.93
2023-02-15T12:16:22.596Z,14.85
2023-02-15T12:19:27.800Z,15.77
2023-02-15T12:22:33.856Z,14.65
2023-02-15T12:25:54.682Z,15.88
2023-02-15T12:29:03.135Z,15.32
2023-02-15T12:32:05.788Z,14.52
2023-02-15T12:35:19.548Z,16.95
2023-02-15T12:38:26.656Z,16.40
2023-02-15T12:41:28.865Z,17.60
2023-02-15T12:44:31.151Z,15.77
2023-02-15T12:47:33.606Z,17.05
2023-02-15T12:50:36.029Z,19.98
2023-02-15T12:53:38.868Z,19.05
2023-02-15T12:56:41.043Z,21.77
2023-02-15T12:59:55.007Z,20.20
2023-02-15T13:02:59.844Z,20.95
2023-02-15T13:06:08.426Z,20.27
2023-02-15T13:09:33.615Z,20.83
2023-02-15T13:12:36.574Z,20.35
2023-02-15T13:15:45.083Z,19.55
2023-02-15T13:18:51.702Z,22.45
2023-02-15T13:21:56.673Z,21.88
2023-02-15T13:25:02.587Z,23.83
2023-02-15T13:28:06.222Z,24.50
2023-02-15T13:31:18.864Z,25.67
2023-02-15T13:34:30.650Z,22.33
2023-02-15T13:37:55.137Z,23.92
2023-02-15T13:41:02.891Z,25.52
2023-02-15T13:44:29.201Z,23.95
2023-02-15T13:47:52.038Z,22.33
2023-02-15T13:51:15.798Z,25.35
2023-02-15T13:54:24.102Z,25.10
2023-02-15T13:57:54.421Z,29.55
2023-02-15T14:04:23.743Z,26.65
2023-02-15T14:07:31.858Z,27.58
2023-02-15T14:10:55.164Z,27.95
2023-02-15T14:14:24.542Z,28.48
2023-02-15T14:17:44.382Z,25.53
2023-02-15T14:20:52.250Z,30.58
2023-02-15T14:24:03.161Z,25.88
2023-02-15T14:27:08.004Z,31.98
2023-02-15T14:30:24.628Z,29.85
2023-02-15T14:33:41.526Z,28.27
2023-02-15T14:36:44.140Z,32.63
2023-02-15T14:40:21.456Z,35.80
2023-02-15T14:43:35.439Z,30.83
2023-02-15T14:46:40.743Z,31.15
2023-02-15T14:49:42.910Z,32.25
2023-02-15T14:53:38.765Z,33.53
2023-02-15T14:56:40.992Z,30.35
2023-02-15T15:00:01.209Z,34.25
2023-02-15T15:03:25.687Z,31.15
2023-02-15T15:06:33.473Z,34.08
2023-02-15T15:09:38.880Z,33.55
2023-02-15T15:12:41.548Z,35.55
2023-02-15T15:15:47.775Z,33.92
2023-02-15T15:18:50.714Z,30.05
2023-02-15T15:21:54.166Z,35.08
2023-02-15T15:25:34.881Z,36.53
2023-02-15T15:28:36.985Z,31.67
2023-02-15T15:31:48.792Z,36.00
2023-02-15T15:35:21.288Z,35.55
2023-02-15T15:38:35.121Z,33.40
2023-02-15T15:42:05.600Z,34.33
2023-02-15T15:45:43.042Z,31.63
2023-02-15T15:48:45.747Z,34.25
2023-02-15T15:51:49.313Z,37.40
2023-02-15T15:55:03.312Z,35.65
2023-02-15T15:58:08.214Z,33.83
2023-02-15T16:01:14.770Z,32.20
2023-02-15T16:04:30.924Z,36.05
2023-02-15T16:07:33.618Z,32.15
2023-02-15T16:10:38.812Z,36.60
2023-02-15T16:13:42.770Z,40.97
2023-02-15T16:16:52.327Z,42.60
2023-02-15T16:20:07.129Z,42.78
2023-02-15T16:23:14.995Z,40.65
2023-02-15T16:26:54.147Z,37.95
2023-02-15T16:29:56.383Z,38.97
2023-02-15T16:33:18.144Z,40.10
2023-02-15T16:36:28.763Z,39.50
2023-02-15T16:39:31.263Z,36.78
2023-02-15T16:42:35.444Z,39.15
2023-02-15T16:45:39.864Z,36.45
2023-02-15T16:48:46.483Z,39.55
2023-02-15T16:51:58.248Z,37.95
2023-02-15T16:55:04.638Z,37.95
2023-02-15T16:58:09.308Z,37.92
2023-02-15T17:01:15.737Z,37.65
2023-02-15T17:04:23.965Z,34.75
2023-02-15T17:07:26.238Z,37.50
2023-02-15T17:10:37.450Z,35.05
2023-02-15T22:03:50.594Z,38.08
2023-02-15T22:31:27.716Z,35.65
