createdAt,value
2018-08-07T00:01:09.470Z,34.50
2018-08-07T00:03:36.462Z,34.50
2018-08-07T00:06:03.617Z,34.50
2018-08-07T00:08:31.546Z,34.50
2018-08-07T00:10:58.646Z,34.80
2018-08-07T00:13:25.806Z,34.60
2018-08-07T00:15:53.245Z,34.90
2018-08-07T00:18:20.344Z,34.40
2018-08-07T00:20:47.431Z,34.40
2018-08-07T00:23:14.581Z,34.40
2018-08-07T00:25:41.677Z,35.40
2018-08-07T00:28:08.769Z,35.20
2018-08-07T00:30:36.036Z,35.30
2018-08-07T00:33:03.689Z,35.90
2018-08-07T00:35:30.868Z,35.70
2018-08-07T00:37:57.990Z,36.10
2018-08-07T00:40:25.555Z,35.90
2018-08-07T00:42:52.877Z,36.30
2018-08-07T00:45:20.326Z,36.50
2018-08-07T00:47:47.619Z,36.40
2018-08-07T00:50:16.260Z,36.30
2018-08-07T00:52:43.898Z,36.90
2018-08-07T00:55:12.075Z,37.20
2018-08-07T00:57:39.249Z,37.20
2018-08-07T01:00:08.006Z,37.40
2018-08-07T01:02:35.318Z,37.60
2018-08-07T01:05:02.932Z,37.50
2018-08-07T01:07:30.020Z,37.80
2018-08-07T01:09:57.217Z,38.10
2018-08-07T01:12:24.734Z,38.10
2018-08-07T01:14:52.571Z,38.20
2018-08-07T01:17:19.649Z,38.20
2018-08-07T01:19:46.772Z,38.40
2018-08-07T01:22:13.819Z,38.60
2018-08-07T01:24:41.414Z,38.80
2018-08-07T01:27:08.504Z,39.00
2018-08-07T01:29:35.755Z,39.40
2018-08-07T01:32:02.876Z,39.40
2018-08-07T01:34:30.002Z,39.10
2018-08-07T01:36:57.138Z,39.40
2018-08-07T01:39:24.785Z,39.50
2018-08-07T01:41:53.109Z,39.70
2018-08-07T01:44:20.325Z,39.80
2018-08-07T01:46:48.186Z,40.20
2018-08-07T01:49:15.264Z,40.30
2018-08-07T01:51:43.120Z,40.60
2018-08-07T01:54:10.238Z,40.80
2018-08-07T01:56:37.919Z,41.00
2018-08-07T01:59:04.996Z,40.80
2018-08-07T02:01:32.114Z,41.10
2018-08-07T02:03:59.180Z,41.20
2018-08-07T02:06:26.315Z,42.00
2018-08-07T02:08:53.497Z,41.50
2018-08-07T02:11:20.556Z,41.80
2018-08-07T02:13:47.638Z,41.80
2018-08-07T02:16:14.789Z,41.80
2018-08-07T02:18:42.135Z,42.70
2018-08-07T02:21:09.754Z,42.70
2018-08-07T02:23:36.884Z,42.60
2018-08-07T02:26:04.000Z,42.70
2018-08-07T02:28:31.435Z,42.70
2018-08-07T02:30:59.334Z,42.60
2018-08-07T02:33:27.322Z,42.50
2018-08-07T02:35:55.498Z,42.60
2018-08-07T02:38:22.831Z,42.60
2018-08-07T02:40:50.146Z,42.50
2018-08-07T02:43:17.556Z,42.70
2018-08-07T02:45:44.732Z,43.30
2018-08-07T02:48:12.215Z,43.30
2018-08-07T02:50:39.811Z,43.20
2018-08-07T02:53:06.875Z,43.10
2018-08-07T02:55:34.614Z,43.50
2018-08-07T02:58:01.709Z,43.30
2018-08-07T03:00:33.276Z,43.80
2018-08-07T03:03:00.407Z,44.10
2018-08-07T03:05:27.453Z,44.10
2018-08-07T03:07:54.738Z,44.40
2018-08-07T03:10:21.874Z,44.40
2018-08-07T03:12:48.980Z,44.00
2018-08-07T03:15:17.223Z,43.80
2018-08-07T03:17:45.397Z,43.80
2018-08-07T03:20:12.453Z,43.80
2018-08-07T03:22:39.800Z,44.20
2018-08-07T03:27:45.948Z,44.50
2018-08-07T03:30:14.326Z,44.70
2018-08-07T03:32:41.449Z,44.80
2018-08-07T03:35:08.613Z,44.80
2018-08-07T03:37:36.377Z,45.30
2018-08-07T03:40:04.913Z,45.50
2018-08-07T03:42:32.122Z,45.30
2018-08-07T03:44:59.453Z,45.40
2018-08-07T03:47:26.566Z,45.40
2018-08-07T03:49:54.715Z,45.50
2018-08-07T03:52:21.952Z,45.50
2018-08-07T03:54:48.950Z,45.70
2018-08-07T03:57:17.224Z,45.70
2018-08-07T03:59:46.411Z,46.00
2018-08-07T04:02:13.654Z,46.00
2018-08-07T04:04:40.794Z,45.90
2018-08-07T04:07:08.127Z,45.80
2018-08-07T04:09:36.532Z,46.00
2018-08-07T04:12:03.947Z,46.10
2018-08-07T04:14:30.998Z,46.20
2018-08-07T04:16:58.545Z,46.20
2018-08-07T04:19:27.338Z,46.50
2018-08-07T04:21:55.444Z,46.30
2018-08-07T04:24:22.547Z,46.10
2018-08-07T04:26:49.539Z,46.20
2018-08-07T04:29:16.991Z,47.30
2018-08-07T04:31:44.147Z,46.30
2018-08-07T04:34:13.236Z,46.50
2018-08-07T04:36:40.742Z,46.70
2018-08-07T04:39:09.017Z,46.50
2018-08-07T04:41:36.345Z,46.60
2018-08-07T04:44:04.765Z,46.50
2018-08-07T04:46:32.181Z,46.30
2018-08-07T04:48:59.589Z,46.20
2018-08-07T04:51:27.786Z,46.20
2018-08-07T04:53:54.849Z,46.10
2018-08-07T04:56:22.413Z,46.40
2018-08-07T04:58:50.262Z,46.20
2018-08-07T05:01:17.741Z,46.00
2018-08-07T05:03:45.046Z,45.90
2018-08-07T05:06:12.222Z,45.80
2018-08-07T05:08:39.440Z,45.50
2018-08-07T05:11:07.006Z,45.60
2018-08-07T05:13:35.095Z,45.40
2018-08-07T05:16:02.239Z,45.40
2018-08-07T05:18:29.304Z,45.60
2018-08-07T05:20:57.476Z,45.80
2018-08-07T05:23:25.586Z,45.50
2018-08-07T05:25:52.987Z,45.80
2018-08-07T05:28:21.479Z,45.50
2018-08-07T05:30:48.561Z,45.70
2018-08-07T05:33:20.012Z,45.70
2018-08-07T05:35:47.362Z,45.60
2018-08-07T05:38:14.361Z,45.20
2018-08-07T05:40:41.419Z,44.70
2018-08-07T05:43:08.804Z,44.80
2018-08-07T05:45:36.268Z,45.10
2018-08-07T05:48:04.208Z,45.60
2018-08-07T05:50:31.549Z,45.50
2018-08-07T05:53:00.638Z,45.70
2018-08-07T05:55:28.066Z,44.90
2018-08-07T05:57:55.369Z,45.50
2018-08-07T06:00:22.721Z,45.00
2018-08-07T06:02:50.198Z,43.80
2018-08-07T06:05:17.572Z,43.90
2018-08-07T06:07:45.194Z,43.60
2018-08-07T06:10:12.991Z,42.80
2018-08-07T06:12:40.247Z,42.30
2018-08-07T06:15:08.590Z,42.50
2018-08-07T06:17:35.931Z,43.00
2018-08-07T06:20:03.212Z,43.10
2018-08-07T06:22:30.854Z,42.50
2018-08-07T06:24:57.971Z,41.80
2018-08-07T06:27:25.014Z,41.50
2018-08-07T06:29:52.138Z,42.80
2018-08-07T06:32:20.007Z,42.10
2018-08-07T06:34:47.105Z,40.70
2018-08-07T06:37:14.361Z,39.90
2018-08-07T06:39:41.436Z,38.30
2018-08-07T06:42:08.613Z,38.00
2018-08-07T06:44:35.708Z,37.60
2018-08-07T06:47:03.190Z,37.90
2018-08-07T06:49:30.757Z,39.20
2018-08-07T06:51:57.849Z,38.80
2018-08-07T06:54:25.280Z,38.50
2018-08-07T06:56:52.684Z,37.60
2018-08-07T06:59:20.053Z,36.80
2018-08-07T07:01:47.478Z,35.50
2018-08-07T07:04:14.688Z,36.00
2018-08-07T07:06:41.739Z,36.70
2018-08-07T07:09:10.319Z,36.80
2018-08-07T07:11:38.117Z,36.50
2018-08-07T07:14:05.370Z,36.00
2018-08-07T07:16:32.566Z,36.00
2018-08-07T07:19:04.711Z,35.70
2018-08-07T07:21:32.668Z,35.00
2018-08-07T07:24:00.523Z,35.50
2018-08-07T07:26:27.789Z,34.20
2018-08-07T07:28:54.932Z,35.20
2018-08-07T07:31:22.640Z,35.10
2018-08-07T07:33:49.851Z,33.90
2018-08-07T07:36:16.983Z,33.30
2018-08-07T07:38:44.127Z,33.90
2018-08-07T07:41:12.162Z,33.30
2018-08-07T07:43:39.245Z,32.40
2018-08-07T07:46:06.871Z,32.60
2018-08-07T07:48:34.005Z,32.10
2018-08-07T07:51:01.133Z,31.90
2018-08-07T07:53:28.302Z,31.40
2018-08-07T07:55:55.505Z,31.00
2018-08-07T07:58:22.761Z,31.00
2018-08-07T08:00:49.860Z,31.10
2018-08-07T08:03:17.647Z,30.50
2018-08-07T08:05:45.070Z,30.70
2018-08-07T08:08:12.842Z,29.50
2018-08-07T08:10:39.954Z,29.20
2018-08-07T08:13:07.375Z,28.90
2018-08-07T08:15:34.720Z,29.10
2018-08-07T08:18:05.705Z,28.40
2018-08-07T08:20:32.999Z,28.80
2018-08-07T08:23:00.501Z,28.90
2018-08-07T08:25:27.649Z,27.90
2018-08-07T08:27:55.338Z,28.80
2018-08-07T08:30:22.715Z,28.00
2018-08-07T08:32:52.360Z,28.10
2018-08-07T08:35:19.886Z,28.10
2018-08-07T08:37:47.429Z,27.30
2018-08-07T08:40:15.239Z,27.40
2018-08-07T08:42:42.393Z,27.20
2018-08-07T08:45:11.110Z,27.20
2018-08-07T08:47:38.937Z,26.90
2018-08-07T08:50:07.566Z,26.40
2018-08-07T08:52:35.268Z,26.60
2018-08-07T08:55:02.870Z,26.00
2018-08-07T08:57:30.125Z,26.60
2018-08-07T08:59:57.340Z,26.10
2018-08-07T09:02:26.025Z,25.80
2018-08-07T09:04:53.186Z,25.50
2018-08-07T09:07:21.149Z,25.80
2018-08-07T09:09:48.313Z,25.30
2018-08-07T09:12:15.482Z,25.00
2018-08-07T09:14:42.744Z,24.80
2018-08-07T09:17:09.838Z,24.90
2018-08-07T09:19:37.053Z,24.70
2018-08-07T09:22:04.182Z,23.60
2018-08-07T09:24:31.210Z,23.80
2018-08-07T09:26:58.280Z,23.90
2018-08-07T09:29:25.773Z,24.00
2018-08-07T09:31:53.528Z,24.00
2018-08-07T09:34:21.182Z,23.50
2018-08-07T09:36:48.369Z,23.60
2018-08-07T09:39:15.635Z,23.00
2018-08-07T09:41:43.108Z,23.30
2018-08-07T09:44:14.231Z,22.90
2018-08-07T09:46:41.589Z,23.10
2018-08-07T09:49:09.654Z,23.00
2018-08-07T09:51:37.429Z,23.20
2018-08-07T09:54:04.532Z,21.80
2018-08-07T09:56:31.642Z,21.70
2018-08-07T09:58:58.877Z,22.20
2018-08-07T10:01:30.969Z,22.00
2018-08-07T10:03:58.246Z,21.40
2018-08-07T10:06:25.474Z,21.50
2018-08-07T10:08:52.590Z,21.50
2018-08-07T10:11:19.695Z,21.60
2018-08-07T10:13:48.080Z,21.70
2018-08-07T10:16:15.318Z,21.70
2018-08-07T10:18:42.513Z,20.50
2018-08-07T10:21:09.734Z,20.80
2018-08-07T10:23:36.983Z,20.60
2018-08-07T10:26:04.076Z,20.70
2018-08-07T10:28:31.275Z,20.60
2018-08-07T10:30:58.490Z,20.20
2018-08-07T10:33:26.014Z,19.90
2018-08-07T10:35:54.496Z,19.90
2018-08-07T10:38:25.119Z,19.30
2018-08-07T10:40:52.867Z,19.80
2018-08-07T10:43:20.756Z,18.40
2018-08-07T10:45:47.922Z,18.70
2018-08-07T10:48:15.279Z,18.40
2018-08-07T10:50:42.549Z,18.10
2018-08-07T10:53:09.650Z,17.70
2018-08-07T10:55:36.871Z,17.50
2018-08-07T10:58:04.233Z,17.60
2018-08-07T11:00:32.587Z,17.10
2018-08-07T11:03:00.247Z,17.10
2018-08-07T11:05:27.811Z,17.50
2018-08-07T11:07:54.902Z,18.40
2018-08-07T11:10:22.437Z,18.10
2018-08-07T11:12:49.694Z,17.80
2018-08-07T11:15:18.655Z,17.70
2018-08-07T11:17:48.487Z,17.90
2018-08-07T11:20:15.954Z,17.70
2018-08-07T11:22:45.641Z,17.80
2018-08-07T11:25:13.909Z,16.30
2018-08-07T11:27:44.158Z,15.60
2018-08-07T11:30:15.313Z,15.40
2018-08-07T11:32:42.886Z,15.00
2018-08-07T11:35:12.083Z,14.70
2018-08-07T11:37:40.517Z,13.90
2018-08-07T11:40:11.211Z,13.70
2018-08-07T11:42:38.428Z,13.30
2018-08-07T11:45:07.850Z,13.60
2018-08-07T11:50:32.832Z,13.50
2018-08-07T11:53:00.040Z,13.20
2018-08-07T11:55:27.246Z,12.80
2018-08-07T11:57:59.190Z,11.90
2018-08-07T12:00:28.005Z,12.00
2018-08-07T12:02:55.131Z,12.80
2018-08-07T12:05:22.243Z,12.10
2018-08-07T12:07:49.419Z,12.10
2018-08-07T12:10:17.799Z,11.90
2018-08-07T12:12:46.300Z,11.70
2018-08-07T12:15:16.159Z,11.60
2018-08-07T12:17:44.654Z,11.30
2018-08-07T12:20:11.791Z,11.50
2018-08-07T12:22:39.204Z,11.20
2018-08-07T12:25:06.698Z,11.00
2018-08-07T12:27:33.987Z,11.10
2018-08-07T12:30:01.031Z,11.50
2018-08-07T12:32:28.279Z,11.00
2018-08-07T12:34:55.377Z,11.10
2018-08-07T12:37:22.645Z,10.80
2018-08-07T12:39:49.787Z,11.10
2018-08-07T12:42:16.902Z,11.00
2018-08-07T12:44:45.306Z,11.80
2018-08-07T12:47:12.461Z,12.30
2018-08-07T12:49:40.842Z,11.60
2018-08-07T12:52:08.184Z,11.20
2018-08-07T12:54:36.030Z,11.20
2018-08-07T12:57:03.089Z,10.90
2018-08-07T12:59:30.566Z,10.80
2018-08-07T13:01:57.672Z,10.70
2018-08-07T13:04:24.848Z,9.60
2018-08-07T13:06:54.242Z,9.80
2018-08-07T13:09:21.727Z,10.20
2018-08-07T13:11:49.036Z,9.80
2018-08-07T13:14:18.587Z,10.60
2018-08-07T13:16:45.834Z,11.20
2018-08-07T13:19:14.791Z,11.60
2018-08-07T13:21:45.302Z,11.90
2018-08-07T13:24:15.308Z,12.50
2018-08-07T13:26:42.696Z,13.20
2018-08-07T13:29:09.884Z,13.80
2018-08-07T13:31:37.681Z,14.20
2018-08-07T13:34:05.177Z,14.60
2018-08-07T13:36:32.333Z,14.70
2018-08-07T13:38:59.747Z,15.20
2018-08-07T13:41:27.092Z,15.10
2018-08-07T13:43:54.240Z,15.00
2018-08-07T13:46:21.418Z,15.00
2018-08-07T13:48:48.517Z,16.20
2018-08-07T13:51:15.612Z,15.10
2018-08-07T13:53:43.129Z,14.90
2018-08-07T13:56:10.811Z,15.10
2018-08-07T13:58:38.093Z,15.20
2018-08-07T14:01:05.385Z,15.70
2018-08-07T14:03:34.166Z,16.00
2018-08-07T14:06:01.663Z,16.30
2018-08-07T14:08:28.987Z,15.90
2018-08-07T14:10:56.690Z,16.10
2018-08-07T14:13:23.872Z,16.10
2018-08-07T14:15:51.046Z,16.40
2018-08-07T14:18:18.210Z,16.60
2018-08-07T14:20:45.343Z,16.90
2018-08-07T14:23:12.504Z,16.80
2018-08-07T14:25:39.687Z,16.70
2018-08-07T14:28:06.934Z,17.40
2018-08-07T14:30:34.162Z,17.20
2018-08-07T14:33:02.180Z,17.30
2018-08-07T14:35:29.779Z,17.50
2018-08-07T14:37:57.305Z,17.80
2018-08-07T14:40:25.716Z,18.00
2018-08-07T14:42:53.173Z,18.20
2018-08-07T14:45:22.606Z,18.20
2018-08-07T14:47:50.474Z,18.80
2018-08-07T14:50:20.649Z,19.30
2018-08-07T14:52:48.869Z,19.70
2018-08-07T14:55:16.003Z,19.70
2018-08-07T14:57:43.198Z,19.90
2018-08-07T15:00:17.832Z,20.00
2018-08-07T15:02:45.472Z,20.10
2018-08-07T15:05:12.751Z,20.20
2018-08-07T15:07:43.337Z,20.60
2018-08-07T15:10:12.961Z,20.80
2018-08-07T15:12:42.736Z,21.40
2018-08-07T15:15:11.196Z,21.80
2018-08-07T15:17:40.509Z,21.80
2018-08-07T15:20:08.569Z,21.80
2018-08-07T15:22:35.791Z,22.10
2018-08-07T15:25:03.058Z,22.00
2018-08-07T15:27:30.374Z,21.90
2018-08-07T15:29:57.719Z,21.70
2018-08-07T15:32:25.578Z,21.70
2018-08-07T15:34:52.712Z,21.60
2018-08-07T15:37:22.822Z,21.50
2018-08-07T15:39:50.220Z,21.50
2018-08-07T15:42:17.459Z,21.50
2018-08-07T15:44:44.571Z,21.50
2018-08-07T15:47:11.732Z,21.60
2018-08-07T15:49:38.784Z,21.60
2018-08-07T15:52:05.934Z,21.70
2018-08-07T15:54:33.314Z,21.70
2018-08-07T15:59:41.855Z,20.70
2018-08-07T16:02:24.196Z,20.20
2018-08-07T16:07:48.036Z,19.40
2018-08-07T16:12:50.178Z,18.40
2018-08-07T16:15:19.366Z,18.20
2018-08-07T16:20:37.687Z,17.60
2018-08-07T16:23:04.978Z,17.60
2018-08-07T16:25:31.991Z,17.60
2018-08-07T16:27:59.065Z,17.70
2018-08-07T16:30:27.352Z,17.70
2018-08-07T16:32:54.911Z,17.60
2018-08-07T16:35:22.502Z,17.60
2018-08-07T16:37:49.757Z,17.20
2018-08-07T16:40:18.851Z,16.80
2018-08-07T16:42:46.520Z,16.70
2018-08-07T16:45:16.392Z,16.60
2018-08-07T16:47:43.811Z,16.80
2018-08-07T16:50:12.041Z,16.50
2018-08-07T16:52:39.281Z,17.00
2018-08-07T16:55:06.943Z,17.20
2018-08-07T16:57:34.171Z,17.30
2018-08-07T17:00:01.480Z,17.30
2018-08-07T17:02:28.552Z,17.20
2018-08-07T17:04:55.814Z,16.50
2018-08-07T17:07:24.325Z,16.70
2018-08-07T17:09:51.658Z,15.90
2018-08-07T17:12:18.824Z,15.30
2018-08-07T17:14:45.879Z,15.20
2018-08-07T17:17:13.354Z,15.00
2018-08-07T17:19:41.322Z,14.90
2018-08-07T17:22:08.548Z,14.50
2018-08-07T17:24:38.586Z,14.30
2018-08-07T17:27:06.163Z,14.40
2018-08-07T17:29:33.244Z,14.20
2018-08-07T17:32:00.507Z,14.00
2018-08-07T17:34:27.632Z,13.80
2018-08-07T17:36:54.769Z,13.60
2018-08-07T17:39:22.375Z,13.90
2018-08-07T17:41:49.624Z,13.90
2018-08-07T17:44:16.728Z,13.90
2018-08-07T17:46:45.002Z,13.80
2018-08-07T17:49:12.349Z,14.40
2018-08-07T17:51:41.146Z,14.40
2018-08-07T17:54:08.234Z,14.20
2018-08-07T17:56:35.343Z,14.30
2018-08-07T17:59:06.709Z,14.50
2018-08-07T18:01:34.830Z,14.40
2018-08-07T18:04:02.041Z,14.80
2018-08-07T18:06:29.464Z,14.90
2018-08-07T18:11:05.568Z,14.40
2018-08-07T18:13:33.278Z,15.10
2018-08-07T18:16:02.484Z,15.20
2018-08-07T18:18:29.589Z,15.30
2018-08-07T18:20:57.281Z,15.20
2018-08-07T18:23:24.339Z,15.40
2018-08-07T18:25:51.391Z,15.20
2018-08-07T18:28:19.665Z,15.50
2018-08-07T18:30:46.756Z,15.20
2018-08-07T18:33:14.013Z,15.60
2018-08-07T18:35:41.066Z,15.50
2018-08-07T18:38:08.266Z,15.70
2018-08-07T18:40:35.322Z,15.80
2018-08-07T18:43:02.948Z,15.90
2018-08-07T18:45:30.048Z,15.90
2018-08-07T18:47:57.174Z,15.90
2018-08-07T18:50:24.378Z,15.90
2018-08-07T18:52:51.574Z,16.20
2018-08-07T18:55:18.980Z,16.20
2018-08-07T18:57:48.096Z,16.50
2018-08-07T19:00:20.728Z,16.80
2018-08-07T19:02:48.866Z,17.20
2018-08-07T19:05:24.026Z,18.00
2018-08-07T19:07:51.168Z,18.30
2018-08-07T19:10:18.303Z,18.30
2018-08-07T19:12:47.414Z,18.40
2018-08-07T19:17:58.934Z,18.50
2018-08-07T19:20:31.607Z,19.20
2018-08-07T19:23:00.072Z,19.20
2018-08-07T19:25:27.193Z,19.30
2018-08-07T19:27:54.646Z,19.80
2018-08-07T19:30:23.858Z,20.00
2018-08-07T19:32:54.566Z,19.80
2018-08-07T19:35:22.102Z,19.90
2018-08-07T19:37:49.349Z,19.90
2018-08-07T19:40:18.233Z,20.00
2018-08-07T19:42:50.145Z,20.30
2018-08-07T19:45:17.641Z,20.50
2018-08-07T19:47:45.302Z,20.40
2018-08-07T19:50:13.778Z,20.90
2018-08-07T19:52:45.645Z,21.30
2018-08-07T19:55:15.089Z,21.70
2018-08-07T19:57:42.803Z,22.60
2018-08-07T20:03:08.404Z,22.80
2018-08-07T20:05:41.595Z,23.20
2018-08-07T20:11:11.323Z,23.10
2018-08-07T20:16:25.825Z,22.90
2018-08-07T20:19:04.597Z,22.40
2018-08-07T20:21:34.669Z,22.20
2018-08-07T20:24:02.264Z,23.10
2018-08-07T20:35:05.878Z,24.10
2018-08-07T20:37:34.692Z,24.10
2018-08-07T20:40:09.153Z,24.60
2018-08-07T20:42:37.694Z,24.70
2018-08-07T20:45:05.251Z,24.70
2018-08-07T20:47:33.149Z,23.80
2018-08-07T20:55:58.313Z,24.40
2018-08-07T21:01:11.997Z,25.20
2018-08-07T21:03:51.100Z,25.00
2018-08-07T21:06:18.680Z,25.40
2018-08-07T21:08:56.627Z,25.30
2018-08-07T21:11:24.525Z,25.40
2018-08-07T21:13:57.534Z,26.10
2018-08-07T21:16:26.117Z,26.50
2018-08-07T21:18:53.571Z,26.30
2018-08-07T21:21:21.080Z,26.20
2018-08-07T21:23:54.297Z,26.40
2018-08-07T21:29:17.587Z,25.80
2018-08-07T21:43:29.017Z,26.60
2018-08-07T21:45:56.146Z,26.50
2018-08-07T21:48:23.158Z,26.30
2018-08-07T21:50:50.235Z,26.60
2018-08-07T21:53:17.236Z,26.60
2018-08-07T21:55:46.619Z,26.40
2018-08-07T21:58:13.777Z,26.10
2018-08-07T22:03:36.757Z,26.90
2018-08-07T22:09:08.768Z,27.50
2018-08-07T22:11:43.101Z,27.40
2018-08-07T22:14:10.153Z,27.30
2018-08-07T22:16:53.530Z,27.30
2018-08-07T22:19:21.274Z,27.70
2018-08-07T22:21:48.334Z,28.00
2018-08-07T22:24:15.325Z,28.30
2018-08-07T22:26:42.458Z,28.10
2018-08-07T22:29:09.526Z,27.60
2018-08-07T22:31:36.777Z,27.60
2018-08-07T22:34:03.862Z,27.30
2018-08-07T22:36:30.924Z,27.30
2018-08-07T22:38:58.023Z,27.80
2018-08-07T22:41:25.227Z,27.50
2018-08-07T22:43:52.334Z,27.70
2018-08-07T22:46:19.380Z,28.50
2018-08-07T22:48:53.662Z,28.80
2018-08-07T22:51:20.701Z,29.50
2018-08-07T22:53:51.323Z,29.30
2018-08-07T22:56:18.507Z,28.70
2018-08-07T22:58:54.812Z,28.80
2018-08-07T23:01:25.798Z,28.40
2018-08-07T23:03:56.392Z,28.20
2018-08-07T23:06:24.491Z,27.90
2018-08-07T23:08:51.574Z,27.70
2018-08-07T23:11:21.389Z,27.60
2018-08-07T23:16:49.345Z,27.30
2018-08-07T23:19:23.655Z,27.30
2018-08-07T23:21:55.287Z,28.00
2018-08-07T23:24:22.347Z,28.40
2018-08-07T23:29:45.619Z,28.80
2018-08-07T23:32:17.277Z,28.70
2018-08-07T23:34:44.524Z,28.70
2018-08-07T23:37:24.434Z,28.80
2018-08-07T23:40:04.300Z,29.30
2018-08-07T23:42:31.361Z,29.20
2018-08-07T23:44:58.791Z,29.40
2018-08-07T23:50:04.366Z,29.30
2018-08-07T23:52:31.558Z,29.40
2018-08-07T23:55:00.297Z,29.20
2018-08-07T23:57:27.470Z,28.80
