createdAt,value
2022-08-25T00:02:56.655Z,14.18
2022-08-25T00:08:06.099Z,13.20
2022-08-25T00:18:16.625Z,13.82
2022-08-25T00:23:21.990Z,16.05
2022-08-25T00:28:24.095Z,15.00
2022-08-25T00:33:26.321Z,14.88
2022-08-25T00:38:28.115Z,14.25
2022-08-25T00:43:34.399Z,14.43
2022-08-25T00:48:37.489Z,13.77
2022-08-25T00:53:41.390Z,14.57
2022-08-25T00:58:43.923Z,16.20
2022-08-25T01:03:47.239Z,16.02
2022-08-25T01:08:48.956Z,16.00
2022-08-25T01:13:56.541Z,15.65
2022-08-25T01:18:59.323Z,16.77
2022-08-25T01:24:01.557Z,16.48
2022-08-25T01:29:23.005Z,15.90
2022-08-25T01:34:31.149Z,16.95
2022-08-25T01:39:35.097Z,16.20
2022-08-25T01:44:47.832Z,17.75
2022-08-25T01:49:49.612Z,17.15
2022-08-25T01:54:52.003Z,17.02
2022-08-25T01:59:53.760Z,17.38
2022-08-25T02:04:55.444Z,17.95
2022-08-25T02:09:57.164Z,16.65
2022-08-25T02:15:01.846Z,17.67
2022-08-25T02:20:07.722Z,17.20
2022-08-25T02:25:10.623Z,17.88
2022-08-25T02:30:16.203Z,20.20
2022-08-25T02:35:18.244Z,19.17
2022-08-25T02:40:21.477Z,18.80
2022-08-25T02:45:23.248Z,18.73
2022-08-25T02:50:26.261Z,19.85
2022-08-25T02:55:28.136Z,19.35
2022-08-25T03:00:54.651Z,19.95
2022-08-25T03:05:57.420Z,19.85
2022-08-25T03:11:00.556Z,19.48
2022-08-25T03:16:04.184Z,19.27
2022-08-25T03:21:07.588Z,20.50
2022-08-25T03:26:28.358Z,19.75
2022-08-25T03:31:30.030Z,20.75
2022-08-25T03:36:33.004Z,19.92
2022-08-25T03:41:34.790Z,20.38
2022-08-25T03:46:43.516Z,20.85
2022-08-25T03:51:49.230Z,18.58
2022-08-25T03:56:51.311Z,18.92
2022-08-25T04:01:55.377Z,18.77
2022-08-25T04:06:58.158Z,20.08
2022-08-25T04:11:59.746Z,19.08
2022-08-25T04:17:01.442Z,19.05
2022-08-25T04:22:03.197Z,18.75
2022-08-25T04:27:05.587Z,17.58
2022-08-25T04:32:10.746Z,16.63
2022-08-25T04:37:13.451Z,15.30
2022-08-25T04:42:15.333Z,15.60
2022-08-25T04:47:17.035Z,14.63
2022-08-25T04:52:19.071Z,14.10
2022-08-25T04:57:20.810Z,12.32
2022-08-25T05:02:25.270Z,11.35
2022-08-25T05:07:27.309Z,14.25
2022-08-25T05:12:29.112Z,10.27
2022-08-25T05:17:30.880Z,8.50
2022-08-25T05:22:33.423Z,8.70
2022-08-25T05:27:35.125Z,7.80
2022-08-25T05:32:37.228Z,7.72
2022-08-25T05:37:38.904Z,7.15
2022-08-25T05:42:41.142Z,7.18
2022-08-25T05:47:44.292Z,6.95
2022-08-25T05:52:46.764Z,7.93
2022-08-25T05:57:49.045Z,6.55
2022-08-25T06:02:51.136Z,7.80
2022-08-25T06:07:52.945Z,6.88
2022-08-25T06:12:54.745Z,13.25
2022-08-25T06:18:01.665Z,6.53
2022-08-25T06:23:05.126Z,6.20
2022-08-25T06:28:06.987Z,6.55
2022-08-25T06:33:08.880Z,7.15
2022-08-25T06:38:12.059Z,6.60
2022-08-25T06:43:14.016Z,6.15
2022-08-25T06:48:16.484Z,6.20
2022-08-25T06:53:18.108Z,6.53
2022-08-25T06:58:19.790Z,5.57
2022-08-25T07:08:26.670Z,5.78
2022-08-25T07:13:28.362Z,5.32
2022-08-25T07:18:32.612Z,4.75
2022-08-25T07:23:34.336Z,4.07
2022-08-25T07:28:36.819Z,4.85
2022-08-25T07:33:38.608Z,4.20
2022-08-25T07:38:40.722Z,3.72
2022-08-25T07:43:44.729Z,3.88
2022-08-25T07:48:53.189Z,4.03
2022-08-25T07:53:55.282Z,4.32
2022-08-25T07:58:59.720Z,3.88
2022-08-25T08:04:03.766Z,3.58
2022-08-25T08:09:05.760Z,10.25
2022-08-25T08:14:08.438Z,3.70
2022-08-25T08:19:10.147Z,3.70
2022-08-25T08:24:25.027Z,3.60
2022-08-25T08:29:33.967Z,3.50
2022-08-25T08:34:37.211Z,3.95
2022-08-25T08:39:38.897Z,4.32
2022-08-25T08:44:46.619Z,3.80
2022-08-25T08:50:37.912Z,3.70
2022-08-25T08:55:52.889Z,4.03
2022-08-25T09:00:58.381Z,3.60
2022-08-25T09:06:06.926Z,3.83
2022-08-25T09:11:19.200Z,4.10
2022-08-25T09:16:56.989Z,3.78
2022-08-25T09:22:35.723Z,3.17
2022-08-25T09:27:59.726Z,2.70
2022-08-25T09:33:05.161Z,2.80
2022-08-25T09:38:11.928Z,2.92
2022-08-25T09:43:28.731Z,3.00
2022-08-25T09:48:43.009Z,3.05
2022-08-25T09:54:14.253Z,2.90
2022-08-25T09:59:19.505Z,2.97
2022-08-25T10:04:40.102Z,3.15
2022-08-25T10:09:43.485Z,2.63
2022-08-25T10:14:52.182Z,2.85
2022-08-25T10:20:19.937Z,2.88
2022-08-25T10:25:28.467Z,3.45
2022-08-25T10:30:39.832Z,2.78
2022-08-25T10:35:59.992Z,3.15
2022-08-25T10:41:24.958Z,2.72
2022-08-25T10:46:57.354Z,2.60
2022-08-25T10:52:08.521Z,2.83
2022-08-25T10:57:29.314Z,2.95
2022-08-25T11:03:14.951Z,2.25
2022-08-25T11:08:34.642Z,3.45
2022-08-25T11:13:55.563Z,2.75
2022-08-25T11:19:24.905Z,2.67
2022-08-25T11:25:04.009Z,3.30
2022-08-25T11:30:17.315Z,2.80
2022-08-25T11:35:47.306Z,3.00
2022-08-25T11:40:52.995Z,2.95
2022-08-25T11:46:18.775Z,3.70
2022-08-25T11:51:33.800Z,2.75
2022-08-25T11:56:41.732Z,3.80
2022-08-25T12:01:43.402Z,3.35
2022-08-25T12:07:07.097Z,3.28
2022-08-25T12:12:55.439Z,3.30
2022-08-25T12:18:16.475Z,3.83
2022-08-25T12:23:45.015Z,4.10
2022-08-25T12:29:02.314Z,3.35
2022-08-25T12:34:14.899Z,3.45
2022-08-25T12:39:24.390Z,3.60
2022-08-25T12:44:40.434Z,3.63
2022-08-25T12:49:42.174Z,3.80
2022-08-25T12:55:06.163Z,3.95
2022-08-25T13:05:45.941Z,5.10
2022-08-25T13:11:36.925Z,6.05
2022-08-25T13:16:38.945Z,5.90
2022-08-25T13:21:43.382Z,6.05
2022-08-25T13:26:54.411Z,6.15
2022-08-25T13:31:59.859Z,5.65
2022-08-25T13:37:29.552Z,5.45
2022-08-25T13:42:31.936Z,5.88
2022-08-25T13:47:43.766Z,6.40
2022-08-25T13:52:53.702Z,5.90
2022-08-25T13:57:58.776Z,5.38
2022-08-25T14:03:03.469Z,6.00
2022-08-25T14:08:32.643Z,5.53
2022-08-25T14:13:35.110Z,6.95
2022-08-25T14:18:37.264Z,5.43
2022-08-25T14:23:39.667Z,8.38
2022-08-25T14:28:41.483Z,10.68
2022-08-25T14:33:52.899Z,8.35
2022-08-25T14:38:56.399Z,11.13
2022-08-25T14:43:58.178Z,10.90
2022-08-25T14:49:02.635Z,8.68
2022-08-25T14:54:07.361Z,10.98
2022-08-25T14:59:10.762Z,11.98
2022-08-25T15:04:20.554Z,16.92
2022-08-25T15:09:23.928Z,26.08
2022-08-25T15:14:28.535Z,29.90
2022-08-25T15:24:37.993Z,28.95
2022-08-25T15:29:41.755Z,27.92
2022-08-25T15:34:43.991Z,29.35
2022-08-25T15:39:48.999Z,25.35
2022-08-25T15:44:53.452Z,23.85
2022-08-25T15:50:07.423Z,20.20
2022-08-25T15:55:10.751Z,29.20
2022-08-25T16:00:13.509Z,24.88
2022-08-25T16:05:16.469Z,24.30
2022-08-25T16:10:18.492Z,27.35
2022-08-25T16:15:24.070Z,29.02
2022-08-25T16:20:33.532Z,26.45
2022-08-25T16:25:39.919Z,24.58
2022-08-25T16:30:52.487Z,22.77
2022-08-25T16:36:05.980Z,21.50
2022-08-25T16:41:15.233Z,21.60
2022-08-25T16:46:18.646Z,16.30
2022-08-25T16:51:22.786Z,18.52
2022-08-25T16:56:28.445Z,18.50
2022-08-25T17:01:34.200Z,17.70
2022-08-25T17:06:39.575Z,19.40
2022-08-25T17:11:47.385Z,19.45
2022-08-25T17:16:51.291Z,20.10
2022-08-25T17:21:54.907Z,18.63
2022-08-25T17:26:56.849Z,20.05
2022-08-25T17:31:59.254Z,18.80
2022-08-25T17:37:01.032Z,17.45
2022-08-25T17:42:04.919Z,16.13
2022-08-25T17:47:06.777Z,13.30
2022-08-25T17:52:09.367Z,13.43
2022-08-25T17:57:11.018Z,12.05
2022-08-25T18:02:14.897Z,10.18
2022-08-25T18:07:16.660Z,7.53
2022-08-25T18:12:18.944Z,5.57
2022-08-25T18:17:23.048Z,6.25
2022-08-25T18:22:25.198Z,7.45
2022-08-25T18:27:28.586Z,6.50
2022-08-25T18:32:39.446Z,7.05
2022-08-25T18:38:06.063Z,8.15
2022-08-25T18:43:11.789Z,7.50
2022-08-25T18:48:18.623Z,8.38
2022-08-25T18:53:30.666Z,8.00
2022-08-25T18:58:39.760Z,6.85
2022-08-25T19:03:43.443Z,7.75
2022-08-25T19:08:45.225Z,6.65
2022-08-25T19:13:48.418Z,6.63
2022-08-25T19:18:52.069Z,7.35
2022-08-25T19:23:55.399Z,7.60
2022-08-25T19:28:57.268Z,6.45
2022-08-25T19:33:59.265Z,6.50
2022-08-25T19:39:02.162Z,6.63
2022-08-25T19:44:04.061Z,5.88
2022-08-25T19:49:08.755Z,4.13
2022-08-25T19:54:12.300Z,4.55
2022-08-25T19:59:14.118Z,2.53
2022-08-25T20:04:16.107Z,2.00
2022-08-25T20:09:35.757Z,1.77
2022-08-25T20:14:40.276Z,2.33
2022-08-25T20:19:42.973Z,2.10
2022-08-25T20:24:57.677Z,1.70
2022-08-25T20:29:59.838Z,1.63
2022-08-25T20:35:08.959Z,1.55
2022-08-25T20:40:15.325Z,1.42
2022-08-25T20:45:18.536Z,1.00
2022-08-25T20:50:20.637Z,1.75
2022-08-25T20:55:22.609Z,1.88
2022-08-25T21:00:24.838Z,1.30
2022-08-25T21:05:26.797Z,1.90
2022-08-25T21:10:28.450Z,1.63
2022-08-25T21:15:30.786Z,1.95
2022-08-25T21:20:34.576Z,1.38
2022-08-25T21:25:41.710Z,1.88
2022-08-25T21:30:47.147Z,1.80
2022-08-25T21:35:49.048Z,1.30
2022-08-25T21:40:51.813Z,1.50
2022-08-25T21:45:53.608Z,1.38
2022-08-25T21:51:15.536Z,1.45
2022-08-25T21:56:22.467Z,1.58
2022-08-25T22:01:27.991Z,1.38
2022-08-25T22:06:30.379Z,1.23
2022-08-25T22:11:33.927Z,1.83
2022-08-25T22:16:39.386Z,1.73
2022-08-25T22:21:43.076Z,1.58
2022-08-25T22:26:48.448Z,1.40
2022-08-25T22:31:52.802Z,1.20
2022-08-25T22:36:54.715Z,1.98
2022-08-25T22:42:02.934Z,1.00
2022-08-25T22:47:04.881Z,1.48
2022-08-25T22:52:06.959Z,1.23
2022-08-25T22:57:11.793Z,1.05
2022-08-25T23:02:13.693Z,1.00
2022-08-25T23:07:15.385Z,0.90
2022-08-25T23:12:17.123Z,0.98
2022-08-25T23:17:18.772Z,1.50
2022-08-25T23:22:22.612Z,1.10
2022-08-25T23:27:25.336Z,1.10
2022-08-25T23:32:28.133Z,0.85
2022-08-25T23:37:30.021Z,0.90
2022-08-25T23:42:31.919Z,0.85
2022-08-25T23:47:33.650Z,0.70
2022-08-25T23:52:36.058Z,0.93
2022-08-25T23:57:37.778Z,1.00
