createdAt,value
2022-11-29T00:01:25.716Z,23.30
2022-11-29T00:03:52.661Z,24.25
2022-11-29T00:06:21.480Z,23.05
2022-11-29T00:08:48.167Z,21.20
2022-11-29T00:11:16.677Z,22.15
2022-11-29T00:13:43.320Z,21.83
2022-11-29T00:16:10.949Z,19.92
2022-11-29T00:18:37.722Z,19.75
2022-11-29T00:21:07.807Z,20.30
2022-11-29T00:23:35.112Z,19.98
2022-11-29T00:26:08.040Z,21.13
2022-11-29T00:28:35.134Z,21.40
2022-11-29T00:31:12.074Z,24.63
2022-11-29T00:33:38.763Z,23.25
2022-11-29T00:36:05.606Z,22.40
2022-11-29T00:38:32.200Z,25.13
2022-11-29T00:40:58.770Z,22.17
2022-11-29T00:43:25.386Z,23.77
2022-11-29T00:45:52.010Z,25.08
2022-11-29T00:48:18.961Z,22.80
2022-11-29T00:50:45.678Z,22.52
2022-11-29T00:53:12.329Z,20.88
2022-11-29T00:55:38.922Z,20.65
2022-11-29T00:58:05.637Z,20.90
2022-11-29T01:00:32.321Z,19.63
2022-11-29T01:02:58.907Z,20.15
2022-11-29T01:05:25.665Z,21.70
2022-11-29T01:07:52.370Z,22.00
2022-11-29T01:10:19.128Z,21.35
2022-11-29T01:12:45.794Z,22.27
2022-11-29T01:15:12.694Z,22.30
2022-11-29T01:17:39.512Z,21.02
2022-11-29T01:20:07.120Z,21.02
2022-11-29T01:22:37.071Z,21.90
2022-11-29T01:27:30.775Z,20.73
2022-11-29T01:29:57.553Z,19.15
2022-11-29T01:32:24.246Z,19.70
2022-11-29T01:34:50.903Z,18.10
2022-11-29T01:37:17.523Z,18.73
2022-11-29T01:39:44.165Z,19.92
2022-11-29T01:42:13.941Z,19.27
2022-11-29T01:44:46.813Z,17.98
2022-11-29T01:47:14.768Z,18.63
2022-11-29T01:49:45.565Z,17.20
2022-11-29T01:52:15.093Z,17.58
2022-11-29T01:54:45.020Z,19.45
2022-11-29T01:57:11.892Z,18.60
2022-11-29T01:59:41.849Z,20.30
2022-11-29T02:04:42.816Z,19.50
2022-11-29T02:07:09.798Z,19.63
2022-11-29T02:09:36.411Z,19.60
2022-11-29T02:12:21.021Z,19.58
2022-11-29T02:15:01.451Z,18.70
2022-11-29T02:17:30.806Z,21.45
2022-11-29T02:20:30.107Z,18.45
2022-11-29T02:22:57.721Z,17.70
2022-11-29T02:25:26.694Z,17.38
2022-11-29T02:28:02.269Z,17.92
2022-11-29T02:31:11.463Z,17.88
2022-11-29T02:33:58.362Z,19.40
2022-11-29T02:36:49.537Z,17.48
2022-11-29T02:39:23.771Z,17.25
2022-11-29T02:42:16.453Z,18.27
2022-11-29T02:45:13.968Z,16.55
2022-11-29T02:47:55.350Z,16.60
2022-11-29T02:50:30.561Z,17.95
2022-11-29T02:53:43.295Z,17.52
2022-11-29T02:56:32.125Z,18.23
2022-11-29T02:59:07.638Z,17.88
2022-11-29T03:01:44.884Z,18.95
2022-11-29T03:04:41.265Z,18.25
2022-11-29T03:07:45.617Z,17.15
2022-11-29T03:10:29.750Z,17.25
2022-11-29T03:12:56.421Z,16.90
2022-11-29T03:15:30.244Z,16.33
2022-11-29T03:18:34.433Z,16.60
2022-11-29T03:21:18.265Z,16.95
2022-11-29T03:23:50.090Z,17.38
2022-11-29T03:26:40.847Z,17.55
2022-11-29T03:29:11.812Z,16.60
2022-11-29T03:32:00.107Z,18.77
2022-11-29T03:34:57.501Z,17.45
2022-11-29T03:37:38.369Z,16.67
2022-11-29T03:40:09.996Z,18.30
2022-11-29T03:42:50.836Z,19.52
2022-11-29T03:45:31.292Z,17.98
2022-11-29T03:48:17.538Z,18.17
2022-11-29T03:51:06.826Z,19.92
2022-11-29T03:53:48.240Z,16.92
2022-11-29T03:56:34.646Z,17.67
2022-11-29T03:59:11.843Z,18.08
2022-11-29T04:02:14.625Z,17.80
2022-11-29T04:05:06.197Z,16.98
2022-11-29T04:08:08.279Z,16.85
2022-11-29T04:11:07.250Z,17.02
2022-11-29T04:13:58.482Z,16.55
2022-11-29T04:16:53.321Z,18.08
2022-11-29T04:19:55.835Z,15.82
2022-11-29T04:22:40.300Z,15.90
2022-11-29T04:25:30.736Z,15.93
2022-11-29T04:28:29.821Z,17.20
2022-11-29T04:31:28.441Z,17.67
2022-11-29T04:33:55.090Z,18.40
2022-11-29T04:36:27.898Z,19.85
2022-11-29T04:39:27.829Z,18.95
2022-11-29T04:42:20.451Z,20.90
2022-11-29T04:45:10.168Z,17.90
2022-11-29T04:47:45.866Z,19.30
2022-11-29T04:50:24.256Z,19.90
2022-11-29T04:53:00.418Z,23.27
2022-11-29T04:58:17.435Z,17.85
2022-11-29T05:01:10.616Z,20.75
2022-11-29T05:03:53.941Z,16.85
2022-11-29T05:06:32.937Z,18.58
2022-11-29T05:09:17.873Z,20.05
2022-11-29T05:11:54.189Z,19.52
2022-11-29T05:14:50.553Z,20.05
2022-11-29T05:17:35.906Z,18.92
2022-11-29T05:20:28.883Z,20.42
2022-11-29T05:23:11.338Z,22.88
2022-11-29T05:26:04.288Z,21.65
2022-11-29T05:28:36.527Z,19.95
2022-11-29T05:31:15.084Z,21.48
2022-11-29T05:33:53.667Z,21.10
2022-11-29T05:36:56.795Z,19.33
2022-11-29T05:39:44.892Z,18.75
2022-11-29T05:42:20.544Z,19.48
2022-11-29T05:45:19.377Z,17.98
2022-11-29T05:48:23.806Z,42.90
2022-11-29T05:51:05.538Z,31.60
2022-11-29T05:54:12.387Z,26.70
2022-11-29T05:56:47.633Z,22.67
2022-11-29T05:59:29.307Z,21.45
2022-11-29T06:02:02.796Z,21.60
2022-11-29T06:04:49.824Z,23.50
2022-11-29T06:07:19.622Z,19.50
2022-11-29T06:09:51.568Z,22.33
2022-11-29T06:12:22.348Z,21.50
2022-11-29T06:15:13.180Z,19.70
2022-11-29T06:17:48.846Z,18.10
2022-11-29T06:20:24.979Z,24.63
2022-11-29T06:26:03.893Z,17.83
2022-11-29T06:28:46.632Z,17.25
2022-11-29T06:31:19.902Z,18.95
2022-11-29T06:34:01.026Z,18.63
2022-11-29T06:36:50.864Z,18.83
2022-11-29T06:39:17.917Z,21.17
2022-11-29T06:41:44.732Z,23.17
2022-11-29T06:44:11.885Z,23.63
2022-11-29T06:46:44.219Z,22.23
2022-11-29T06:49:27.838Z,22.88
2022-11-29T06:52:06.883Z,22.25
2022-11-29T06:54:51.733Z,23.83
2022-11-29T06:57:33.608Z,23.52
2022-11-29T07:00:21.252Z,21.55
2022-11-29T07:03:14.710Z,22.63
2022-11-29T07:05:41.620Z,22.08
2022-11-29T07:08:19.543Z,26.10
2022-11-29T07:10:47.312Z,21.48
2022-11-29T07:13:14.123Z,22.67
2022-11-29T07:16:08.456Z,20.83
2022-11-29T07:19:01.858Z,22.10
2022-11-29T07:21:41.280Z,23.75
2022-11-29T07:24:08.971Z,22.00
2022-11-29T07:27:01.214Z,22.02
2022-11-29T07:29:46.893Z,20.10
2022-11-29T07:32:45.873Z,21.48
2022-11-29T07:35:18.763Z,19.35
2022-11-29T07:37:51.280Z,22.45
2022-11-29T07:40:34.419Z,21.67
2022-11-29T07:43:15.066Z,20.63
2022-11-29T07:45:42.018Z,21.40
2022-11-29T07:48:10.573Z,23.10
2022-11-29T07:50:37.258Z,22.15
2022-11-29T07:53:03.918Z,22.35
2022-11-29T07:55:30.567Z,21.83
2022-11-29T07:57:57.225Z,20.67
2022-11-29T08:00:23.932Z,21.15
2022-11-29T08:02:50.710Z,21.73
2022-11-29T08:05:17.703Z,21.65
2022-11-29T08:07:44.466Z,20.48
2022-11-29T08:10:15.481Z,19.10
2022-11-29T08:12:47.369Z,21.02
2022-11-29T08:15:14.197Z,20.75
2022-11-29T08:17:40.887Z,20.13
2022-11-29T08:20:08.170Z,21.75
2022-11-29T08:22:34.793Z,20.88
2022-11-29T08:25:01.837Z,21.73
2022-11-29T08:27:28.575Z,20.25
2022-11-29T08:29:55.185Z,21.45
2022-11-29T08:32:21.755Z,18.67
2022-11-29T08:34:48.397Z,17.60
2022-11-29T08:37:15.179Z,19.88
2022-11-29T08:39:41.837Z,17.60
2022-11-29T08:42:08.491Z,18.67
2022-11-29T08:44:35.111Z,19.90
2022-11-29T08:47:01.818Z,19.67
2022-11-29T08:49:28.725Z,17.67
2022-11-29T08:51:55.668Z,18.98
2022-11-29T08:54:22.430Z,18.55
2022-11-29T08:57:23.551Z,17.77
2022-11-29T08:59:35.828Z,20.15
2022-11-29T09:02:02.713Z,17.65
2022-11-29T09:04:29.419Z,19.73
2022-11-29T09:06:56.145Z,19.75
2022-11-29T09:09:22.766Z,20.88
2022-11-29T09:11:49.868Z,20.80
2022-11-29T09:14:16.825Z,19.23
2022-11-29T09:16:43.705Z,18.95
2022-11-29T09:19:10.591Z,20.00
2022-11-29T09:21:37.313Z,19.23
2022-11-29T09:24:04.824Z,21.10
2022-11-29T09:26:32.941Z,20.38
2022-11-29T09:29:00.792Z,18.60
2022-11-29T09:31:27.854Z,19.77
2022-11-29T09:33:55.036Z,21.10
2022-11-29T09:36:27.889Z,20.35
2022-11-29T09:38:55.476Z,17.05
2022-11-29T09:41:28.380Z,20.85
2022-11-29T09:43:59.151Z,20.70
2022-11-29T09:46:39.223Z,17.17
2022-11-29T09:49:47.137Z,16.35
2022-11-29T09:52:21.138Z,16.90
2022-11-29T09:55:02.748Z,15.30
2022-11-29T09:57:29.851Z,16.80
2022-11-29T09:59:59.247Z,17.73
2022-11-29T10:02:44.290Z,19.20
2022-11-29T10:05:43.645Z,21.05
2022-11-29T10:08:16.224Z,23.08
2022-11-29T10:10:44.773Z,19.85
2022-11-29T10:13:21.814Z,19.10
2022-11-29T10:15:50.688Z,14.85
2022-11-29T10:18:22.880Z,11.95
2022-11-29T10:20:53.750Z,11.45
2022-11-29T10:23:23.324Z,10.00
2022-11-29T10:25:51.783Z,10.07
2022-11-29T10:28:29.736Z,10.40
2022-11-29T10:30:58.384Z,9.23
2022-11-29T10:33:33.150Z,8.75
2022-11-29T10:36:01.862Z,8.88
2022-11-29T10:38:31.096Z,8.25
2022-11-29T10:41:08.906Z,8.98
2022-11-29T10:43:35.849Z,8.55
2022-11-29T10:46:02.710Z,8.32
2022-11-29T10:48:30.810Z,8.15
2022-11-29T10:50:59.478Z,8.82
2022-11-29T10:53:27.720Z,9.18
2022-11-29T10:56:16.328Z,9.55
2022-11-29T10:59:09.322Z,8.23
2022-11-29T11:01:38.597Z,9.15
2022-11-29T11:04:05.980Z,9.65
2022-11-29T11:06:51.567Z,8.93
2022-11-29T11:09:33.099Z,9.75
2022-11-29T11:12:02.110Z,10.65
2022-11-29T11:14:35.867Z,10.23
2022-11-29T11:17:34.738Z,11.40
2022-11-29T11:20:06.334Z,10.93
2022-11-29T11:22:33.135Z,11.82
2022-11-29T11:25:25.290Z,11.88
2022-11-29T11:27:51.962Z,13.52
2022-11-29T11:30:24.361Z,13.40
2022-11-29T11:33:15.747Z,14.25
2022-11-29T11:35:42.404Z,16.08
2022-11-29T11:38:18.089Z,17.10
2022-11-29T11:40:44.766Z,16.15
2022-11-29T11:43:18.684Z,16.85
2022-11-29T11:45:50.691Z,16.77
2022-11-29T11:48:17.284Z,15.40
2022-11-29T11:50:51.146Z,13.57
2022-11-29T11:53:29.091Z,15.10
2022-11-29T11:56:09.433Z,14.25
2022-11-29T11:58:45.543Z,16.40
2022-11-29T12:01:12.614Z,16.58
2022-11-29T12:03:45.617Z,16.23
2022-11-29T12:06:25.881Z,15.07
2022-11-29T12:09:30.798Z,17.08
2022-11-29T12:12:01.893Z,17.20
2022-11-29T12:14:52.806Z,17.45
2022-11-29T12:17:31.017Z,17.30
2022-11-29T12:20:00.427Z,17.05
2022-11-29T12:22:30.789Z,17.38
2022-11-29T12:25:00.205Z,16.73
2022-11-29T12:27:26.859Z,17.25
2022-11-29T12:29:53.761Z,16.15
2022-11-29T12:32:39.929Z,17.80
2022-11-29T12:35:18.655Z,17.10
2022-11-29T12:37:53.001Z,16.88
2022-11-29T12:40:22.715Z,17.45
2022-11-29T12:42:57.548Z,17.00
2022-11-29T12:45:29.164Z,18.40
2022-11-29T12:48:15.321Z,19.92
2022-11-29T12:50:56.252Z,19.80
2022-11-29T12:53:44.645Z,21.77
2022-11-29T12:59:23.251Z,23.45
2022-11-29T13:02:20.742Z,22.85
2022-11-29T13:05:16.643Z,22.20
2022-11-29T13:07:56.661Z,23.55
2022-11-29T13:10:26.567Z,23.45
2022-11-29T13:12:55.738Z,24.05
2022-11-29T13:15:43.118Z,21.67
2022-11-29T13:18:25.874Z,22.35
2022-11-29T13:20:54.434Z,17.02
2022-11-29T13:24:07.395Z,18.50
2022-11-29T13:26:26.480Z,18.20
2022-11-29T13:28:53.284Z,19.10
2022-11-29T13:31:21.478Z,19.73
2022-11-29T13:34:09.748Z,20.85
2022-11-29T13:36:57.878Z,20.88
2022-11-29T13:40:03.204Z,20.63
2022-11-29T13:42:51.464Z,21.00
2022-11-29T13:45:28.818Z,20.02
2022-11-29T13:47:59.369Z,20.50
2022-11-29T13:50:39.721Z,20.63
2022-11-29T13:53:11.974Z,20.15
2022-11-29T13:55:44.484Z,19.63
2022-11-29T13:58:35.196Z,49.42
2022-11-29T14:01:06.386Z,21.33
2022-11-29T14:03:44.723Z,21.90
2022-11-29T14:06:21.408Z,20.30
2022-11-29T14:11:47.488Z,21.15
2022-11-29T14:14:33.144Z,20.55
2022-11-29T14:17:01.519Z,19.23
2022-11-29T14:19:35.347Z,20.75
2022-11-29T14:22:01.983Z,22.00
2022-11-29T14:24:34.547Z,20.75
2022-11-29T14:27:07.057Z,20.92
2022-11-29T14:29:48.757Z,22.42
2022-11-29T14:33:03.178Z,19.88
2022-11-29T14:35:43.041Z,18.73
2022-11-29T14:38:23.971Z,19.60
2022-11-29T14:41:02.910Z,18.80
2022-11-29T14:43:34.033Z,19.40
2022-11-29T14:46:16.156Z,20.30
2022-11-29T14:51:23.338Z,20.38
2022-11-29T14:54:01.829Z,20.15
2022-11-29T14:56:31.408Z,19.70
2022-11-29T14:59:35.427Z,18.17
2022-11-29T15:02:04.504Z,18.92
2022-11-29T15:04:34.979Z,20.67
2022-11-29T15:07:01.660Z,21.35
2022-11-29T15:09:28.471Z,22.08
2022-11-29T15:11:59.599Z,20.85
2022-11-29T15:14:48.477Z,21.13
2022-11-29T15:17:22.725Z,21.50
2022-11-29T15:20:22.861Z,19.02
2022-11-29T15:22:59.928Z,22.48
2022-11-29T15:25:28.197Z,20.05
2022-11-29T15:27:56.913Z,19.35
2022-11-29T15:30:40.960Z,19.50
2022-11-29T15:33:24.791Z,19.92
2022-11-29T15:35:56.691Z,19.70
2022-11-29T15:38:23.874Z,21.15
2022-11-29T15:40:54.014Z,20.60
2022-11-29T15:43:21.352Z,19.90
2022-11-29T15:45:52.732Z,21.25
2022-11-29T15:48:32.373Z,18.85
2022-11-29T15:51:06.060Z,21.88
2022-11-29T15:54:12.057Z,20.08
2022-11-29T15:56:53.977Z,19.33
2022-11-29T15:59:32.974Z,19.25
2022-11-29T16:02:02.742Z,21.35
2022-11-29T16:04:29.782Z,20.73
2022-11-29T16:06:56.887Z,20.67
2022-11-29T16:09:44.442Z,21.45
2022-11-29T16:12:15.486Z,20.55
2022-11-29T16:14:58.935Z,20.55
2022-11-29T16:17:36.309Z,20.73
2022-11-29T16:20:21.296Z,21.67
2022-11-29T16:23:02.463Z,23.73
2022-11-29T16:25:37.232Z,27.67
2022-11-29T16:28:04.930Z,30.48
2022-11-29T16:30:31.828Z,36.25
2022-11-29T16:33:01.668Z,31.20
2022-11-29T16:37:58.372Z,24.58
2022-11-29T16:40:27.758Z,25.70
2022-11-29T16:43:21.842Z,23.02
2022-11-29T16:45:48.866Z,23.15
2022-11-29T16:48:28.379Z,21.08
2022-11-29T16:51:10.499Z,23.30
2022-11-29T16:53:38.858Z,24.23
2022-11-29T16:56:08.720Z,23.83
2022-11-29T16:58:41.680Z,24.48
2022-11-29T17:01:25.149Z,46.97
2022-11-29T17:03:52.779Z,25.85
2022-11-29T17:06:21.200Z,25.17
2022-11-29T17:08:48.572Z,28.00
2022-11-29T17:11:16.039Z,25.17
2022-11-29T17:13:44.415Z,24.00
2022-11-29T17:16:13.847Z,24.33
2022-11-29T17:18:41.316Z,25.73
2022-11-29T17:21:26.207Z,24.73
2022-11-29T17:23:55.637Z,23.52
2022-11-29T17:26:23.003Z,25.20
2022-11-29T17:28:51.201Z,24.10
2022-11-29T17:31:23.641Z,25.17
2022-11-29T17:33:52.339Z,26.27
2022-11-29T17:36:24.559Z,23.83
2022-11-29T17:38:55.425Z,23.40
2022-11-29T17:41:26.818Z,22.85
2022-11-29T17:43:55.672Z,22.05
2022-11-29T17:46:37.038Z,23.98
2022-11-29T17:49:07.805Z,21.00
2022-11-29T17:51:53.997Z,23.15
2022-11-29T17:54:27.107Z,27.55
2022-11-29T17:56:57.297Z,22.75
2022-11-29T17:59:29.084Z,26.73
2022-11-29T18:02:07.078Z,23.75
2022-11-29T18:04:35.528Z,24.92
2022-11-29T18:07:02.511Z,27.08
2022-11-29T18:09:31.050Z,23.95
2022-11-29T18:11:58.659Z,19.75
2022-11-29T18:14:26.117Z,23.20
2022-11-29T18:16:55.008Z,21.50
2022-11-29T18:19:26.515Z,23.17
2022-11-29T18:21:56.935Z,26.30
2022-11-29T18:24:28.290Z,24.92
2022-11-29T18:26:57.264Z,25.08
2022-11-29T18:29:26.100Z,27.20
2022-11-29T18:31:53.639Z,27.23
2022-11-29T18:34:21.521Z,28.23
2022-11-29T18:36:50.078Z,23.67
2022-11-29T18:39:21.898Z,24.38
2022-11-29T18:41:49.947Z,25.08
2022-11-29T18:44:18.590Z,23.30
2022-11-29T18:46:48.184Z,22.02
2022-11-29T18:49:21.547Z,24.55
2022-11-29T18:51:50.557Z,24.05
2022-11-29T18:54:20.019Z,24.35
2022-11-29T18:56:47.404Z,23.33
2022-11-29T18:59:18.933Z,23.30
2022-11-29T19:01:46.860Z,21.83
2022-11-29T19:04:19.864Z,22.75
2022-11-29T19:06:47.985Z,20.90
2022-11-29T19:09:17.743Z,21.73
2022-11-29T19:11:44.977Z,23.17
2022-11-29T19:14:12.787Z,25.95
2022-11-29T19:16:44.746Z,27.98
2022-11-29T19:19:12.173Z,26.95
2022-11-29T19:21:42.923Z,26.40
2022-11-29T19:24:14.975Z,22.52
2022-11-29T19:26:43.257Z,24.33
2022-11-29T19:29:15.440Z,23.50
2022-11-29T19:31:45.070Z,22.65
2022-11-29T19:34:13.243Z,26.08
2022-11-29T19:36:44.784Z,23.10
2022-11-29T19:39:14.480Z,22.65
2022-11-29T19:41:44.449Z,23.10
2022-11-29T19:44:11.945Z,22.13
2022-11-29T19:46:47.365Z,22.60
2022-11-29T19:49:15.495Z,23.23
2022-11-29T19:51:43.195Z,23.38
2022-11-29T19:54:11.389Z,25.00
2022-11-29T19:56:40.321Z,22.95
2022-11-29T19:59:09.069Z,22.80
2022-11-29T20:01:41.416Z,21.30
2022-11-29T20:04:11.333Z,25.60
2022-11-29T20:06:44.494Z,25.42
2022-11-29T20:09:12.573Z,23.35
2022-11-29T20:11:39.590Z,23.63
2022-11-29T20:14:10.567Z,26.85
2022-11-29T20:16:38.027Z,23.00
2022-11-29T20:19:12.862Z,21.60
2022-11-29T20:21:44.879Z,22.55
2022-11-29T20:24:12.424Z,23.10
2022-11-29T20:26:40.042Z,21.92
2022-11-29T20:29:07.434Z,21.70
2022-11-29T20:31:49.555Z,21.90
2022-11-29T20:34:25.555Z,20.35
2022-11-29T20:37:17.357Z,24.48
2022-11-29T20:40:06.325Z,21.52
2022-11-29T20:42:52.975Z,21.30
2022-11-29T20:45:22.092Z,23.52
2022-11-29T20:48:13.178Z,22.33
2022-11-29T20:50:41.403Z,23.80
2022-11-29T20:53:22.795Z,21.95
2022-11-29T20:55:51.254Z,21.13
2022-11-29T20:58:20.764Z,19.75
2022-11-29T21:00:48.292Z,23.20
2022-11-29T21:03:16.283Z,22.85
2022-11-29T21:05:45.214Z,22.95
2022-11-29T21:08:14.740Z,23.25
2022-11-29T21:10:42.010Z,23.17
2022-11-29T21:13:10.985Z,24.17
2022-11-29T21:15:38.296Z,23.02
2022-11-29T21:18:06.829Z,24.80
2022-11-29T21:20:36.618Z,23.88
2022-11-29T21:25:51.234Z,22.55
2022-11-29T21:30:45.664Z,21.50
2022-11-29T21:33:14.522Z,23.20
2022-11-29T21:35:43.907Z,24.02
2022-11-29T21:38:14.181Z,22.00
2022-11-29T21:40:43.123Z,23.73
2022-11-29T21:43:10.078Z,23.75
2022-11-29T21:45:40.268Z,23.73
2022-11-29T21:48:08.793Z,23.77
2022-11-29T21:50:36.663Z,25.70
2022-11-29T21:53:03.937Z,24.35
2022-11-29T21:55:32.599Z,22.10
2022-11-29T21:57:59.989Z,24.60
2022-11-29T22:00:27.799Z,22.60
2022-11-29T22:02:57.566Z,25.52
2022-11-29T22:05:24.614Z,25.67
2022-11-29T22:07:55.765Z,21.58
2022-11-29T22:10:22.806Z,21.50
2022-11-29T22:12:52.569Z,20.98
2022-11-29T22:15:24.613Z,18.42
2022-11-29T22:17:51.948Z,20.98
2022-11-29T22:20:19.408Z,20.45
2022-11-29T22:22:46.431Z,20.75
2022-11-29T22:25:13.786Z,20.90
2022-11-29T22:27:40.514Z,19.52
2022-11-29T22:30:07.833Z,19.88
2022-11-29T22:32:34.638Z,21.13
2022-11-29T22:35:01.472Z,20.45
2022-11-29T22:37:28.520Z,19.60
2022-11-29T22:39:55.980Z,20.55
2022-11-29T22:42:22.656Z,19.95
2022-11-29T22:44:49.481Z,17.95
2022-11-29T22:47:16.225Z,21.15
2022-11-29T22:49:42.928Z,20.08
2022-11-29T22:52:09.623Z,19.25
2022-11-29T22:54:36.260Z,19.42
2022-11-29T22:57:02.864Z,18.83
2022-11-29T22:59:29.565Z,21.48
2022-11-29T23:02:01.180Z,20.38
2022-11-29T23:04:27.962Z,20.02
2022-11-29T23:06:54.609Z,21.15
2022-11-29T23:09:21.507Z,20.73
2022-11-29T23:11:52.470Z,20.95
2022-11-29T23:14:19.667Z,20.80
2022-11-29T23:16:46.406Z,18.90
2022-11-29T23:19:13.222Z,20.80
2022-11-29T23:21:40.304Z,21.42
2022-11-29T23:24:07.214Z,20.58
2022-11-29T23:26:35.449Z,22.15
2022-11-29T23:29:02.285Z,23.08
2022-11-29T23:31:29.008Z,24.40
2022-11-29T23:33:55.699Z,24.13
2022-11-29T23:36:22.418Z,22.65
2022-11-29T23:38:49.115Z,23.55
2022-11-29T23:41:15.918Z,24.65
2022-11-29T23:43:42.634Z,22.02
2022-11-29T23:46:13.594Z,23.23
2022-11-29T23:48:40.365Z,23.70
2022-11-29T23:51:07.089Z,26.10
2022-11-29T23:53:33.812Z,26.77
2022-11-29T23:56:01.944Z,25.00
2022-11-29T23:58:29.065Z,25.95
