createdAt,value
2022-08-03T00:00:15.318Z,44.24
2022-08-03T00:01:15.293Z,44.35
2022-08-03T00:02:15.668Z,44.35
2022-08-03T00:03:15.366Z,44.24
2022-08-03T00:04:15.273Z,44.24
2022-08-03T00:05:15.253Z,44.54
2022-08-03T00:06:15.254Z,44.65
2022-08-03T00:07:15.231Z,44.65
2022-08-03T00:08:15.235Z,44.84
2022-08-03T00:09:15.239Z,44.54
2022-08-03T00:10:15.214Z,44.65
2022-08-03T00:11:15.197Z,44.84
2022-08-03T00:12:15.391Z,44.65
2022-08-03T00:13:15.170Z,44.74
2022-08-03T00:14:15.169Z,44.74
2022-08-03T00:15:16.705Z,44.84
2022-08-03T00:16:15.142Z,44.94
2022-08-03T00:17:15.143Z,44.94
2022-08-03T00:18:15.120Z,44.94
2022-08-03T00:19:15.105Z,45.24
2022-08-03T00:20:15.110Z,45.44
2022-08-03T00:21:15.670Z,45.54
2022-08-03T00:22:15.349Z,45.34
2022-08-03T00:23:15.068Z,45.34
2022-08-03T00:24:15.063Z,45.34
2022-08-03T00:25:15.048Z,45.47
2022-08-03T00:26:15.064Z,45.47
2022-08-03T00:27:16.648Z,45.34
2022-08-03T00:28:15.019Z,45.44
2022-08-03T00:29:15.012Z,45.47
2022-08-03T00:30:15.172Z,45.56
2022-08-03T00:31:14.979Z,45.54
2022-08-03T00:32:15.192Z,45.26
2022-08-03T00:33:14.955Z,45.47
2022-08-03T00:34:14.955Z,45.56
2022-08-03T00:35:37.093Z,45.56
2022-08-03T00:36:14.942Z,45.47
2022-08-03T00:37:14.918Z,45.56
2022-08-03T00:38:14.941Z,45.47
2022-08-03T00:39:14.889Z,45.66
2022-08-03T00:40:14.894Z,45.86
2022-08-03T00:41:15.675Z,45.96
2022-08-03T00:42:15.182Z,45.66
2022-08-03T00:43:14.857Z,45.96
2022-08-03T00:44:14.855Z,46.06
2022-08-03T00:45:14.856Z,45.96
2022-08-03T00:46:19.256Z,46.26
2022-08-03T00:47:14.824Z,46.16
2022-08-03T00:48:33.203Z,45.96
2022-08-03T00:49:14.857Z,46.16
2022-08-03T00:50:14.808Z,46.06
2022-08-03T00:51:14.799Z,46.16
2022-08-03T00:52:14.771Z,46.36
2022-08-03T00:53:14.751Z,46.36
2022-08-03T00:54:14.738Z,46.36
2022-08-03T00:55:14.724Z,46.16
2022-08-03T00:56:14.719Z,46.48
2022-08-03T00:57:14.722Z,46.28
2022-08-03T00:58:14.704Z,46.48
2022-08-03T00:59:14.683Z,46.38
2022-08-03T01:00:14.678Z,46.58
2022-08-03T01:01:14.776Z,46.48
2022-08-03T01:02:14.914Z,46.58
2022-08-03T01:03:14.683Z,46.68
2022-08-03T01:04:14.639Z,46.68
2022-08-03T01:05:14.619Z,46.78
2022-08-03T01:06:14.614Z,46.68
2022-08-03T01:07:14.605Z,46.98
2022-08-03T01:08:14.607Z,46.88
2022-08-03T01:09:14.583Z,46.78
2022-08-03T05:01:20.856Z,55.80
2022-08-03T05:02:21.787Z,55.50
2022-08-03T05:03:24.357Z,55.10
2022-08-03T05:04:21.773Z,55.30
2022-08-03T05:05:21.758Z,55.20
2022-08-03T05:06:21.765Z,55.30
2022-08-03T05:07:25.045Z,55.00
2022-08-03T05:08:28.256Z,55.00
2022-08-03T05:09:46.092Z,54.90
2022-08-03T05:10:21.709Z,55.00
2022-08-03T05:11:21.722Z,55.00
2022-08-03T05:12:21.716Z,54.87
2022-08-03T05:13:21.702Z,54.77
2022-08-03T05:14:28.289Z,54.77
2022-08-03T05:15:21.667Z,54.57
2022-08-03T05:16:21.639Z,54.47
2022-08-03T05:17:21.639Z,54.27
2022-08-03T05:18:21.617Z,54.17
2022-08-03T05:19:21.627Z,53.97
2022-08-03T05:20:21.595Z,54.07
2022-08-03T05:21:21.590Z,54.17
2022-08-03T05:22:21.579Z,54.07
2022-08-03T05:23:21.568Z,54.07
2022-08-03T05:24:21.571Z,54.17
2022-08-03T05:25:27.106Z,54.07
2022-08-03T05:26:21.539Z,53.67
2022-08-03T05:27:21.524Z,53.67
2022-08-03T05:28:21.546Z,53.55
2022-08-03T05:29:21.503Z,53.44
2022-08-03T05:30:26.759Z,53.34
2022-08-03T05:31:21.506Z,53.24
2022-08-03T05:32:21.647Z,53.14
2022-08-03T05:33:21.464Z,53.14
2022-08-03T05:34:21.451Z,53.14
2022-08-03T05:36:01.347Z,52.94
2022-08-03T05:36:21.435Z,52.84
2022-08-03T05:37:21.452Z,52.64
2022-08-03T05:38:27.987Z,52.64
2022-08-03T05:39:21.403Z,52.64
2022-08-03T05:40:21.438Z,52.64
2022-08-03T05:41:36.479Z,52.44
2022-08-03T05:42:21.367Z,52.42
2022-08-03T05:43:21.398Z,52.44
2022-08-03T05:44:21.346Z,52.34
2022-08-03T05:45:25.377Z,52.42
2022-08-03T05:46:21.335Z,52.42
2022-08-03T05:47:21.317Z,52.62
2022-08-03T05:48:21.296Z,52.32
2022-08-03T05:49:21.353Z,52.32
2022-08-03T05:50:21.332Z,52.22
2022-08-03T05:51:21.284Z,52.32
2022-08-03T05:52:21.560Z,52.22
2022-08-03T05:53:21.279Z,52.22
2022-08-03T05:54:21.239Z,52.12
2022-08-03T05:55:21.249Z,52.02
2022-08-03T05:56:21.238Z,51.72
2022-08-03T05:57:21.210Z,51.82
2022-08-03T05:58:21.198Z,51.72
2022-08-03T05:59:37.640Z,51.62
2022-08-03T06:00:21.199Z,51.62
2022-08-03T06:01:21.212Z,51.62
2022-08-03T06:02:21.166Z,51.69
2022-08-03T06:03:21.209Z,51.59
2022-08-03T06:04:21.134Z,51.59
2022-08-03T06:05:21.120Z,51.59
2022-08-03T06:06:21.128Z,51.50
2022-08-03T06:07:21.132Z,51.50
2022-08-03T06:08:21.094Z,51.39
2022-08-03T06:09:21.094Z,51.50
2022-08-03T06:10:37.096Z,51.50
2022-08-03T06:11:21.079Z,51.50
2022-08-03T06:12:21.056Z,51.50
2022-08-03T06:13:21.041Z,51.29
2022-08-03T06:14:21.017Z,51.29
2022-08-03T06:15:21.028Z,51.29
2022-08-03T06:16:21.016Z,51.29
2022-08-03T06:17:20.996Z,51.20
2022-08-03T06:18:21.007Z,51.20
2022-08-03T06:19:20.978Z,51.29
2022-08-03T06:20:20.970Z,51.20
2022-08-03T06:21:20.979Z,50.97
2022-08-03T06:22:20.942Z,51.27
2022-08-03T06:23:20.938Z,51.27
2022-08-03T06:24:20.940Z,51.27
2022-08-03T06:25:21.337Z,51.07
2022-08-03T06:26:20.910Z,51.17
2022-08-03T06:27:20.903Z,51.07
2022-08-03T06:28:52.812Z,50.87
2022-08-03T06:29:20.869Z,50.77
2022-08-03T06:30:21.512Z,50.87
2022-08-03T06:31:20.863Z,50.87
2022-08-03T06:32:20.830Z,50.87
2022-08-03T06:33:20.843Z,50.87
2022-08-03T06:34:33.405Z,50.77
2022-08-03T06:35:20.814Z,50.54
2022-08-03T06:36:20.798Z,50.45
2022-08-03T06:37:20.798Z,50.35
2022-08-03T06:38:20.771Z,50.45
2022-08-03T06:39:20.784Z,50.45
2022-08-03T06:40:24.259Z,50.45
2022-08-03T06:41:20.742Z,50.54
2022-08-03T06:42:20.727Z,50.45
2022-08-03T06:43:20.716Z,50.54
2022-08-03T06:44:20.730Z,50.24
2022-08-03T06:45:20.741Z,50.15
2022-08-03T06:46:20.699Z,50.54
2022-08-03T06:47:20.679Z,50.24
2022-08-03T06:48:20.681Z,50.24
2022-08-03T06:49:20.704Z,50.42
2022-08-03T06:50:24.284Z,50.22
2022-08-03T06:51:20.669Z,50.02
2022-08-03T06:52:38.183Z,50.22
2022-08-03T06:53:21.454Z,50.02
2022-08-03T06:54:20.602Z,49.92
2022-08-03T06:55:20.590Z,49.72
2022-08-03T06:56:20.581Z,49.52
2022-08-03T06:57:20.587Z,49.62
2022-08-03T06:58:20.559Z,49.52
2022-08-03T07:00:09.730Z,49.52
2022-08-03T07:00:20.545Z,49.60
2022-08-03T07:01:20.580Z,49.30
2022-08-03T07:02:20.726Z,48.90
2022-08-03T07:03:20.684Z,48.80
2022-08-03T07:04:20.530Z,49.00
2022-08-03T07:05:20.507Z,48.90
2022-08-03T07:06:20.489Z,48.90
2022-08-03T07:07:20.483Z,48.80
2022-08-03T07:08:34.157Z,48.80
2022-08-03T07:09:20.487Z,48.80
2022-08-03T07:10:20.459Z,48.60
2022-08-03T07:11:20.514Z,48.40
2022-08-03T07:12:20.433Z,48.20
2022-08-03T07:13:20.403Z,47.88
2022-08-03T07:14:20.431Z,47.88
2022-08-03T07:15:53.754Z,47.98
2022-08-03T07:16:20.428Z,47.98
2022-08-03T07:17:20.424Z,48.18
2022-08-03T07:18:29.572Z,48.08
2022-08-03T07:19:20.354Z,47.98
2022-08-03T07:20:20.339Z,47.98
2022-08-03T07:21:20.352Z,47.88
2022-08-03T07:22:20.308Z,47.98
2022-08-03T07:23:20.299Z,48.08
2022-08-03T07:24:20.297Z,47.98
2022-08-03T07:25:20.278Z,47.88
2022-08-03T07:26:20.283Z,47.75
2022-08-03T07:27:20.252Z,47.66
2022-08-03T07:28:20.249Z,47.56
2022-08-03T07:29:20.235Z,47.66
2022-08-03T07:30:20.238Z,47.66
2022-08-03T07:31:20.212Z,47.56
2022-08-03T07:32:20.216Z,47.66
2022-08-03T07:33:20.308Z,47.56
2022-08-03T07:34:20.178Z,47.45
2022-08-03T07:35:24.611Z,47.26
2022-08-03T07:36:20.191Z,47.26
2022-08-03T07:37:20.148Z,47.24
2022-08-03T07:38:21.129Z,46.84
2022-08-03T07:39:20.130Z,46.64
2022-08-03T07:40:20.119Z,46.73
2022-08-03T07:41:20.142Z,46.54
2022-08-03T07:42:20.112Z,46.14
2022-08-03T07:43:20.078Z,46.14
2022-08-03T07:44:20.096Z,46.24
2022-08-03T07:45:20.087Z,46.22
2022-08-03T07:46:20.078Z,46.12
2022-08-03T07:47:22.806Z,45.82
2022-08-03T07:48:20.052Z,45.82
2022-08-03T07:49:20.047Z,45.62
2022-08-03T07:50:20.026Z,45.62
2022-08-03T07:51:20.021Z,45.62
2022-08-03T07:52:20.027Z,45.70
2022-08-03T07:53:19.971Z,45.60
2022-08-03T07:54:19.971Z,45.50
2022-08-03T07:55:19.958Z,45.50
2022-08-03T07:56:19.980Z,45.30
2022-08-03T07:57:19.945Z,45.20
2022-08-03T07:58:23.980Z,45.20
2022-08-03T07:59:19.970Z,45.10
2022-08-03T08:00:20.001Z,45.40
2022-08-03T08:01:20.023Z,45.40
2022-08-03T08:02:19.930Z,45.20
2022-08-03T08:03:19.878Z,45.30
2022-08-03T08:04:19.875Z,45.10
2022-08-03T08:05:19.848Z,45.08
2022-08-03T08:06:19.860Z,44.98
2022-08-03T08:07:19.826Z,44.78
2022-08-03T08:08:19.854Z,44.58
2022-08-03T08:09:19.809Z,44.28
2022-08-03T08:10:19.895Z,43.98
2022-08-03T08:11:19.781Z,43.59
2022-08-03T08:12:20.105Z,43.68
2022-08-03T08:13:19.767Z,43.79
2022-08-03T08:14:19.778Z,43.68
2022-08-03T08:15:19.744Z,42.99
2022-08-03T08:16:19.734Z,43.49
2022-08-03T08:17:19.723Z,43.59
2022-08-03T08:18:19.737Z,44.06
2022-08-03T08:19:19.711Z,44.26
2022-08-03T08:20:24.472Z,44.36
2022-08-03T08:21:19.681Z,44.26
2022-08-03T08:22:25.852Z,43.86
2022-08-03T08:23:41.735Z,43.86
2022-08-03T08:24:20.421Z,43.96
2022-08-03T08:25:19.662Z,43.86
2022-08-03T08:26:19.627Z,43.66
2022-08-03T08:27:19.631Z,43.37
2022-08-03T08:28:31.373Z,43.16
2022-08-03T08:29:19.606Z,42.77
2022-08-03T08:30:19.750Z,42.97
2022-08-03T08:31:19.604Z,42.75
2022-08-03T08:32:19.795Z,42.94
2022-08-03T08:33:23.307Z,43.15
2022-08-03T08:34:19.545Z,43.44
2022-08-03T08:35:19.533Z,43.54
2022-08-03T08:36:19.564Z,43.44
2022-08-03T08:37:19.513Z,42.94
2022-08-03T08:38:19.549Z,42.85
2022-08-03T08:39:19.489Z,42.65
2022-08-03T08:40:19.477Z,42.53
2022-08-03T08:41:19.474Z,42.23
2022-08-03T08:42:19.600Z,42.43
2022-08-03T08:43:19.463Z,42.23
2022-08-03T08:44:19.480Z,42.01
2022-08-03T08:45:19.445Z,41.52
2022-08-03T08:46:23.993Z,41.30
2022-08-03T08:47:19.414Z,40.80
2022-08-03T08:48:19.427Z,40.80
2022-08-03T08:49:19.416Z,40.38
2022-08-03T08:50:27.367Z,40.58
2022-08-03T08:51:19.383Z,40.58
2022-08-03T08:52:25.321Z,40.68
2022-08-03T08:53:22.793Z,41.08
2022-08-03T08:54:19.353Z,40.98
2022-08-03T08:55:19.355Z,40.98
2022-08-03T08:56:19.327Z,40.98
2022-08-03T08:57:40.674Z,41.17
2022-08-03T08:58:20.940Z,40.58
2022-08-03T08:59:19.291Z,40.68
2022-08-03T09:00:19.291Z,40.58
2022-08-03T09:01:19.305Z,40.78
2022-08-03T09:02:19.909Z,40.98
2022-08-03T09:03:29.674Z,41.08
2022-08-03T09:04:19.230Z,40.86
2022-08-03T09:05:19.226Z,40.56
2022-08-03T09:06:19.224Z,40.26
2022-08-03T09:07:20.611Z,40.26
2022-08-03T09:08:19.189Z,40.26
2022-08-03T09:10:05.285Z,40.47
2022-08-03T09:10:19.163Z,40.26
2022-08-03T09:11:19.171Z,40.36
2022-08-03T09:12:41.221Z,40.47
2022-08-03T09:13:19.145Z,40.15
2022-08-03T09:14:36.906Z,40.44
2022-08-03T09:15:19.119Z,39.85
2022-08-03T09:16:19.103Z,38.85
2022-08-03T09:17:19.227Z,38.76
2022-08-03T09:18:19.098Z,38.66
2022-08-03T09:19:19.093Z,38.64
2022-08-03T09:20:19.066Z,38.34
2022-08-03T09:21:34.955Z,38.54
2022-08-03T09:22:19.044Z,38.54
2022-08-03T09:23:51.467Z,38.64
2022-08-03T09:24:37.216Z,38.03
2022-08-03T09:25:24.725Z,38.23
2022-08-03T09:26:19.021Z,38.23
2022-08-03T09:27:19.116Z,38.03
2022-08-03T09:28:52.834Z,37.91
2022-08-03T09:29:18.967Z,37.81
2022-08-03T09:30:34.066Z,37.41
2022-08-03T09:31:18.951Z,37.32
2022-08-03T09:32:18.974Z,36.62
2022-08-03T09:33:18.935Z,37.02
2022-08-03T09:34:18.913Z,36.43
2022-08-03T09:35:32.973Z,36.33
2022-08-03T09:36:18.920Z,36.41
2022-08-03T09:37:19.181Z,36.21
2022-08-03T09:38:18.873Z,36.01
2022-08-03T09:39:18.866Z,36.31
2022-08-03T09:40:18.857Z,36.51
2022-08-03T09:41:18.849Z,36.31
2022-08-03T09:42:18.854Z,36.11
2022-08-03T09:43:18.856Z,35.61
2022-08-03T09:44:24.993Z,36.01
2022-08-03T09:45:18.795Z,36.01
2022-08-03T09:46:18.785Z,35.91
2022-08-03T09:47:18.983Z,35.72
2022-08-03T09:48:18.781Z,35.82
2022-08-03T09:49:18.788Z,36.01
2022-08-03T09:50:18.739Z,35.70
2022-08-03T09:51:32.975Z,35.80
2022-08-03T09:52:33.519Z,36.29
2022-08-03T09:53:18.771Z,36.39
2022-08-03T09:54:20.758Z,35.80
2022-08-03T09:56:30.544Z,35.99
2022-08-03T09:56:39.821Z,35.80
2022-08-03T09:57:19.005Z,36.10
2022-08-03T09:58:18.703Z,36.10
2022-08-03T09:59:18.691Z,36.39
2022-08-03T10:00:18.645Z,36.49
2022-08-03T10:01:24.475Z,36.39
2022-08-03T10:02:18.669Z,36.19
2022-08-03T10:03:18.620Z,35.70
2022-08-03T10:04:18.598Z,35.80
2022-08-03T10:05:19.664Z,35.58
2022-08-03T10:06:18.577Z,35.78
2022-08-03T10:07:18.878Z,35.68
2022-08-03T10:08:18.553Z,36.08
2022-08-03T10:09:18.555Z,36.08
2022-08-03T10:10:30.467Z,35.38
2022-08-03T10:11:18.542Z,35.28
2022-08-03T10:12:18.527Z,34.97
2022-08-03T10:13:18.510Z,34.97
2022-08-03T10:14:18.520Z,35.27
2022-08-03T10:16:22.448Z,35.17
2022-08-03T10:16:29.671Z,34.88
2022-08-03T10:17:18.736Z,34.48
2022-08-03T10:18:18.454Z,34.36
2022-08-03T10:19:18.434Z,34.46
2022-08-03T10:20:18.440Z,34.06
2022-08-03T10:21:18.422Z,34.27
2022-08-03T10:22:18.422Z,34.44
2022-08-03T10:23:18.402Z,34.44
2022-08-03T10:24:18.390Z,34.55
2022-08-03T10:25:18.376Z,34.44
2022-08-03T10:26:18.376Z,34.44
2022-08-03T10:27:18.662Z,34.34
2022-08-03T10:28:18.360Z,34.05
2022-08-03T10:29:18.355Z,33.95
2022-08-03T10:30:18.333Z,33.95
2022-08-03T10:31:18.315Z,33.84
2022-08-03T10:32:18.300Z,34.15
2022-08-03T10:33:51.297Z,34.03
2022-08-03T10:34:18.307Z,34.03
2022-08-03T10:35:19.745Z,33.94
2022-08-03T10:36:18.272Z,33.84
2022-08-03T10:37:18.456Z,34.03
2022-08-03T10:38:18.234Z,34.43
2022-08-03T10:39:18.350Z,34.82
2022-08-03T10:40:39.548Z,34.82
2022-08-03T10:41:18.247Z,34.53
2022-08-03T10:42:18.202Z,33.94
2022-08-03T10:43:18.211Z,33.64
2022-08-03T10:44:18.194Z,33.54
2022-08-03T10:45:18.175Z,33.84
2022-08-03T10:46:18.161Z,33.64
2022-08-03T10:47:18.499Z,33.44
2022-08-03T10:48:18.138Z,33.42
2022-08-03T10:49:33.851Z,33.03
2022-08-03T10:50:18.150Z,33.03
2022-08-03T10:51:18.113Z,32.82
2022-08-03T10:52:30.448Z,32.72
2022-08-03T10:53:18.707Z,32.82
2022-08-03T10:54:18.098Z,33.00
2022-08-03T10:55:18.114Z,32.90
2022-08-03T10:56:18.173Z,32.41
2022-08-03T10:57:18.261Z,32.49
2022-08-03T10:58:30.292Z,32.49
2022-08-03T10:59:27.454Z,32.20
2022-08-03T11:00:18.049Z,32.20
2022-08-03T11:01:18.057Z,32.10
2022-08-03T11:02:18.017Z,32.00
2022-08-03T11:03:17.989Z,31.60
2022-08-03T11:04:17.979Z,31.49
2022-08-03T11:05:17.956Z,31.49
2022-08-03T11:06:17.972Z,31.69
2022-08-03T11:07:18.273Z,31.69
2022-08-03T11:08:17.955Z,31.59
2022-08-03T11:09:17.924Z,31.48
2022-08-03T11:10:17.938Z,31.00
2022-08-03T11:11:17.895Z,31.18
2022-08-03T11:12:17.890Z,30.79
2022-08-03T11:13:17.875Z,31.28
2022-08-03T11:14:17.881Z,30.88
2022-08-03T11:15:17.961Z,31.18
2022-08-03T11:16:21.465Z,30.79
2022-08-03T11:17:18.131Z,30.69
2022-08-03T11:18:26.806Z,30.87
2022-08-03T11:19:17.822Z,30.38
2022-08-03T11:20:17.814Z,30.68
2022-08-03T11:21:17.801Z,30.58
2022-08-03T11:22:17.787Z,30.38
2022-08-03T11:23:17.767Z,30.47
2022-08-03T11:24:17.765Z,30.38
2022-08-03T11:25:53.393Z,30.27
2022-08-03T11:26:17.754Z,30.36
2022-08-03T11:27:18.080Z,30.07
2022-08-03T11:28:17.720Z,29.96
2022-08-03T11:29:17.705Z,30.05
2022-08-03T11:30:17.713Z,29.37
2022-08-03T11:31:39.326Z,29.45
2022-08-03T11:32:19.565Z,29.94
2022-08-03T11:33:17.667Z,29.55
2022-08-03T11:34:17.670Z,29.75
2022-08-03T11:35:17.669Z,29.35
2022-08-03T11:36:32.459Z,29.14
2022-08-03T11:37:17.939Z,29.34
2022-08-03T11:38:17.643Z,29.14
2022-08-03T11:39:17.606Z,29.13
2022-08-03T11:40:17.614Z,29.22
2022-08-03T11:41:17.584Z,28.74
2022-08-03T11:42:17.575Z,28.44
2022-08-03T11:43:17.589Z,28.74
2022-08-03T11:44:17.559Z,28.74
2022-08-03T11:45:17.547Z,28.63
2022-08-03T11:46:28.195Z,28.72
2022-08-03T11:47:17.953Z,28.33
2022-08-03T11:48:17.536Z,28.22
2022-08-03T11:49:17.543Z,28.41
2022-08-03T11:50:17.510Z,28.41
2022-08-03T11:51:17.476Z,27.52
2022-08-03T11:52:17.478Z,27.72
2022-08-03T11:53:17.473Z,27.61
2022-08-03T11:54:17.471Z,27.01
2022-08-03T11:55:17.448Z,27.40
2022-08-03T11:56:17.437Z,26.82
2022-08-03T11:57:17.652Z,27.20
2022-08-03T11:59:01.773Z,27.98
2022-08-03T11:59:24.269Z,27.10
2022-08-03T12:00:17.390Z,27.10
2022-08-03T12:01:22.671Z,26.70
2022-08-03T12:02:17.374Z,26.60
2022-08-03T12:03:17.384Z,26.70
2022-08-03T12:04:17.370Z,26.70
2022-08-03T12:05:17.441Z,27.19
2022-08-03T12:06:17.344Z,26.88
2022-08-03T12:07:24.456Z,27.27
2022-08-03T12:08:17.314Z,27.08
2022-08-03T12:09:17.300Z,26.39
2022-08-03T12:10:17.293Z,26.88
2022-08-03T12:11:17.297Z,26.97
2022-08-03T12:12:17.293Z,26.09
2022-08-03T12:13:56.740Z,25.70
2022-08-03T12:14:52.476Z,25.40
2022-08-03T12:15:17.309Z,25.31
2022-08-03T12:16:17.242Z,25.10
2022-08-03T12:17:17.650Z,25.00
2022-08-03T12:18:17.208Z,24.80
2022-08-03T12:19:17.203Z,25.08
2022-08-03T12:20:17.191Z,24.89
2022-08-03T12:21:17.180Z,24.78
2022-08-03T12:22:17.213Z,24.49
2022-08-03T12:23:17.177Z,24.88
2022-08-03T12:24:17.147Z,24.39
2022-08-03T12:25:17.150Z,24.19
2022-08-03T12:26:17.135Z,23.79
2022-08-03T12:27:17.371Z,23.60
2022-08-03T12:28:37.235Z,24.28
2022-08-03T12:29:17.132Z,23.89
2022-08-03T12:30:17.084Z,23.88
2022-08-03T12:31:17.121Z,23.58
2022-08-03T12:32:17.353Z,23.78
2022-08-03T12:33:17.063Z,23.78
2022-08-03T12:34:17.074Z,23.88
2022-08-03T12:35:17.060Z,23.68
2022-08-03T12:36:17.031Z,23.29
2022-08-03T12:37:22.337Z,23.68
2022-08-03T12:38:17.017Z,23.68
2022-08-03T12:39:21.402Z,23.97
2022-08-03T12:40:20.598Z,23.49
2022-08-03T12:41:17.032Z,23.88
2022-08-03T12:42:16.968Z,23.19
2022-08-03T12:43:16.985Z,23.39
2022-08-03T12:44:16.955Z,23.68
2022-08-03T12:45:16.990Z,23.97
2022-08-03T12:46:16.938Z,23.39
2022-08-03T12:47:17.164Z,23.68
2022-08-03T12:48:16.911Z,23.49
2022-08-03T12:49:16.985Z,23.68
2022-08-03T12:50:16.887Z,23.38
2022-08-03T12:51:16.906Z,23.38
2022-08-03T12:52:16.868Z,23.38
2022-08-03T12:53:16.868Z,23.27
2022-08-03T12:54:16.849Z,23.56
2022-08-03T12:55:16.847Z,23.17
2022-08-03T12:56:16.898Z,22.88
2022-08-03T12:57:16.907Z,22.88
2022-08-03T12:58:19.017Z,22.97
2022-08-03T12:59:16.810Z,23.27
2022-08-03T13:00:28.849Z,22.67
2022-08-03T13:01:16.867Z,22.77
2022-08-03T13:02:17.735Z,22.67
2022-08-03T13:03:39.614Z,23.05
2022-08-03T13:04:18.402Z,23.44
2022-08-03T13:05:16.753Z,23.05
2022-08-03T13:06:16.758Z,22.17
2022-08-03T13:07:16.732Z,23.15
2022-08-03T13:08:16.729Z,22.86
2022-08-03T13:09:16.735Z,21.98
2022-08-03T13:10:17.698Z,22.76
2022-08-03T13:11:16.692Z,22.27
2022-08-03T13:12:16.680Z,22.66
2022-08-03T13:13:16.673Z,22.96
2022-08-03T13:14:20.237Z,23.25
2022-08-03T13:15:16.655Z,22.56
2022-08-03T13:16:19.308Z,22.17
2022-08-03T13:17:16.923Z,21.88
2022-08-03T13:18:17.296Z,22.26
2022-08-03T13:19:16.621Z,22.65
2022-08-03T13:20:16.612Z,21.97
2022-08-03T13:21:16.609Z,22.54
2022-08-03T13:22:16.582Z,22.93
2022-08-03T13:23:22.271Z,21.47
2022-08-03T13:24:16.582Z,21.67
2022-08-03T13:25:16.552Z,21.67
2022-08-03T13:26:16.552Z,21.57
2022-08-03T13:27:58.851Z,21.57
2022-08-03T13:28:16.805Z,21.48
2022-08-03T13:29:16.544Z,21.48
2022-08-03T13:30:28.247Z,21.86
2022-08-03T13:31:16.505Z,21.47
2022-08-03T13:32:16.478Z,21.37
2022-08-03T13:33:16.484Z,21.17
2022-08-03T13:34:19.807Z,21.45
2022-08-03T13:35:16.754Z,21.16
2022-08-03T13:36:16.470Z,21.36
2022-08-03T13:37:16.448Z,21.05
2022-08-03T13:38:17.363Z,20.96
2022-08-03T13:39:16.430Z,20.67
2022-08-03T13:40:16.408Z,20.28
2022-08-03T13:41:16.394Z,20.18
2022-08-03T13:42:16.387Z,20.27
2022-08-03T13:43:16.372Z,20.56
2022-08-03T13:44:29.335Z,20.17
2022-08-03T13:45:16.361Z,20.27
2022-08-03T13:46:16.361Z,20.65
2022-08-03T13:47:16.409Z,20.56
2022-08-03T13:48:16.340Z,20.46
2022-08-03T13:49:16.340Z,20.26
2022-08-03T13:50:16.334Z,20.65
2022-08-03T13:51:22.758Z,20.55
2022-08-03T13:52:16.391Z,20.65
2022-08-03T13:53:16.273Z,20.84
2022-08-03T13:54:16.271Z,20.06
2022-08-03T13:55:16.268Z,20.16
2022-08-03T13:56:16.321Z,20.16
2022-08-03T13:58:02.454Z,20.06
2022-08-03T13:58:16.535Z,19.78
2022-08-03T13:59:16.233Z,19.96
2022-08-03T14:00:28.141Z,19.76
2022-08-03T14:01:16.231Z,19.28
2022-08-03T14:02:16.249Z,19.57
2022-08-03T14:03:16.207Z,19.96
2022-08-03T14:04:21.828Z,19.96
2022-08-03T14:05:16.167Z,20.25
2022-08-03T14:06:16.144Z,20.15
2022-08-03T14:07:16.135Z,20.15
2022-08-03T14:08:16.170Z,19.95
2022-08-03T14:09:16.129Z,19.38
2022-08-03T14:10:16.108Z,19.67
2022-08-03T14:11:16.112Z,20.06
2022-08-03T14:12:16.093Z,19.85
2022-08-03T14:13:18.021Z,19.66
2022-08-03T14:14:16.088Z,19.95
2022-08-03T14:15:16.062Z,19.85
2022-08-03T14:16:16.870Z,19.46
2022-08-03T14:17:16.411Z,19.66
2022-08-03T14:18:28.248Z,19.56
2022-08-03T14:19:16.068Z,20.04
2022-08-03T14:20:37.236Z,19.85
2022-08-03T14:21:16.008Z,19.35
2022-08-03T14:22:15.997Z,18.97
2022-08-03T14:23:15.991Z,19.35
2022-08-03T14:24:15.968Z,19.25
2022-08-03T14:25:15.986Z,19.34
2022-08-03T14:26:15.949Z,18.85
2022-08-03T14:27:15.959Z,18.95
2022-08-03T14:28:15.955Z,18.75
2022-08-03T14:29:15.966Z,18.75
2022-08-03T14:30:15.932Z,18.65
2022-08-03T14:32:10.137Z,19.03
2022-08-03T14:32:17.278Z,18.55
2022-08-03T14:33:15.893Z,18.55
2022-08-03T14:34:15.877Z,18.74
2022-08-03T14:35:15.906Z,18.35
2022-08-03T14:36:15.856Z,18.26
2022-08-03T14:37:15.862Z,18.85
2022-08-03T14:38:15.842Z,19.13
2022-08-03T14:39:15.874Z,18.64
2022-08-03T14:40:15.854Z,18.84
2022-08-03T14:41:20.080Z,18.16
2022-08-03T14:42:15.821Z,18.36
2022-08-03T14:43:15.792Z,18.75
2022-08-03T14:44:15.782Z,18.75
2022-08-03T14:45:19.815Z,18.65
2022-08-03T14:46:15.770Z,18.35
2022-08-03T14:47:15.765Z,18.55
2022-08-03T14:50:33.697Z,18.15
2022-08-03T14:50:50.506Z,18.16
2022-08-03T14:50:56.032Z,18.63
2022-08-03T14:51:55.184Z,18.34
2022-08-03T14:52:55.165Z,18.25
2022-08-03T14:53:55.162Z,18.33
2022-08-03T14:54:55.151Z,18.23
2022-08-03T14:55:55.161Z,17.64
2022-08-03T14:56:55.134Z,17.93
2022-08-03T14:57:55.121Z,17.83
2022-08-03T14:58:55.120Z,17.82
2022-08-03T14:59:57.249Z,17.44
2022-08-03T15:00:55.121Z,17.33
2022-08-03T15:02:02.365Z,17.03
2022-08-03T15:02:55.129Z,17.23
2022-08-03T15:03:55.074Z,17.22
2022-08-03T15:04:55.062Z,17.79
2022-08-03T15:05:55.055Z,17.01
2022-08-03T15:06:55.054Z,17.30
2022-08-03T15:07:55.064Z,17.39
2022-08-03T15:09:21.611Z,17.47
2022-08-03T15:09:55.030Z,16.71
2022-08-03T15:10:55.011Z,16.61
2022-08-03T15:11:55.006Z,16.80
2022-08-03T15:12:55.016Z,16.52
2022-08-03T15:13:55.019Z,16.90
2022-08-03T15:14:54.977Z,16.23
2022-08-03T15:15:55.029Z,16.42
2022-08-03T15:16:54.991Z,16.61
2022-08-03T15:18:00.297Z,15.74
2022-08-03T15:18:54.946Z,16.03
2022-08-03T15:20:02.079Z,16.13
2022-08-03T15:20:54.925Z,15.94
2022-08-03T15:21:54.930Z,16.22
2022-08-03T15:22:54.911Z,15.64
2022-08-03T15:23:54.947Z,16.03
2022-08-03T15:24:54.901Z,15.83
2022-08-03T15:26:32.242Z,16.02
2022-08-03T15:26:54.884Z,15.54
2022-08-03T15:28:03.525Z,15.74
2022-08-03T15:28:54.879Z,16.11
2022-08-03T15:30:07.874Z,15.92
2022-08-03T15:30:54.843Z,15.73
2022-08-03T15:31:54.848Z,15.73
2022-08-03T15:32:54.832Z,15.55
2022-08-03T15:33:54.840Z,15.55
2022-08-03T15:34:54.796Z,15.95
2022-08-03T15:35:54.807Z,16.06
2022-08-03T15:36:54.778Z,15.98
2022-08-03T15:37:54.839Z,16.75
2022-08-03T15:38:54.803Z,16.96
2022-08-03T15:39:59.918Z,16.87
2022-08-03T15:40:54.923Z,17.07
2022-08-03T15:41:54.737Z,17.27
2022-08-03T15:42:54.723Z,17.17
2022-08-03T15:43:54.759Z,17.07
2022-08-03T15:44:54.748Z,17.65
2022-08-03T15:46:26.552Z,17.36
2022-08-03T15:46:54.692Z,17.27
2022-08-03T15:47:54.792Z,17.67
2022-08-03T15:48:54.692Z,17.47
2022-08-03T15:49:54.671Z,17.87
2022-08-03T15:50:54.653Z,17.87
2022-08-03T15:51:54.656Z,18.17
2022-08-03T15:52:54.627Z,18.26
2022-08-03T15:53:54.633Z,18.37
2022-08-03T15:54:54.662Z,18.18
2022-08-03T15:55:54.643Z,18.38
2022-08-03T15:56:54.595Z,18.29
2022-08-03T15:59:04.117Z,18.29
2022-08-03T15:59:16.170Z,18.49
2022-08-03T15:59:54.576Z,18.87
2022-08-03T16:00:54.614Z,18.68
2022-08-03T16:01:54.631Z,18.88
2022-08-03T16:02:55.788Z,18.88
2022-08-03T16:03:54.531Z,18.98
2022-08-03T16:04:54.524Z,19.17
2022-08-03T16:05:54.517Z,19.18
2022-08-03T16:06:54.538Z,19.28
2022-08-03T16:08:03.502Z,19.28
2022-08-03T16:08:54.494Z,19.28
2022-08-03T16:09:54.481Z,19.29
2022-08-03T16:10:54.466Z,19.58
2022-08-03T16:11:54.460Z,19.68
2022-08-03T16:12:54.469Z,19.68
2022-08-03T16:14:13.726Z,19.88
2022-08-03T16:14:54.457Z,20.07
2022-08-03T16:15:54.415Z,19.89
2022-08-03T16:16:54.403Z,20.18
2022-08-03T16:17:54.407Z,20.18
2022-08-03T16:18:54.386Z,20.19
2022-08-03T16:19:55.158Z,20.19
2022-08-03T16:20:54.370Z,20.19
2022-08-03T16:21:54.346Z,20.29
2022-08-03T16:22:54.364Z,20.30
2022-08-03T16:23:54.337Z,20.49
2022-08-03T16:24:54.341Z,20.70
2022-08-03T16:25:54.336Z,20.89
2022-08-03T16:26:54.313Z,21.00
2022-08-03T16:27:58.178Z,21.29
2022-08-03T16:28:54.300Z,21.19
2022-08-03T16:29:54.303Z,21.29
2022-08-03T16:30:54.288Z,21.39
2022-08-03T16:31:54.255Z,21.48
2022-08-03T16:32:54.244Z,21.11
2022-08-03T16:33:54.227Z,21.30
2022-08-03T16:34:54.230Z,21.11
2022-08-03T16:35:54.226Z,21.20
2022-08-03T16:36:54.205Z,21.11
2022-08-03T16:37:56.201Z,21.11
2022-08-03T16:38:54.242Z,21.11
2022-08-03T16:39:54.240Z,21.11
2022-08-03T16:40:54.171Z,21.20
2022-08-03T16:42:01.313Z,21.22
2022-08-03T16:42:54.177Z,21.22
2022-08-03T16:43:54.135Z,21.22