createdAt,value
2019-05-07T00:00:43.623Z,67.90
2019-05-07T00:03:12.375Z,68.20
2019-05-07T00:05:56.644Z,68.70
2019-05-07T00:08:32.060Z,69.20
2019-05-07T00:11:02.332Z,69.20
2019-05-07T00:13:55.191Z,69.60
2019-05-07T00:16:29.388Z,70.30
2019-05-07T00:19:16.360Z,70.10
2019-05-07T00:21:57.815Z,70.50
2019-05-07T00:24:27.513Z,70.80
2019-05-07T00:26:56.838Z,71.00
2019-05-07T00:29:32.248Z,70.90
2019-05-07T00:32:02.987Z,71.50
2019-05-07T00:34:36.705Z,71.30
2019-05-07T00:37:48.710Z,71.50
2019-05-07T00:40:22.774Z,71.50
2019-05-07T00:43:02.585Z,71.30
2019-05-07T00:46:02.222Z,71.60
2019-05-07T00:48:32.646Z,72.30
2019-05-07T00:51:22.641Z,70.80
2019-05-07T00:53:52.524Z,70.80
2019-05-07T00:56:28.214Z,71.20
2019-05-07T00:58:54.078Z,72.10
2019-05-07T01:01:49.760Z,71.40
2019-05-07T01:04:33.025Z,70.70
2019-05-07T01:07:03.148Z,71.40
2019-05-07T01:09:32.847Z,70.80
2019-05-07T01:12:04.509Z,70.20
2019-05-07T01:14:33.996Z,71.00
2019-05-07T01:17:03.180Z,71.10
2019-05-07T01:19:32.829Z,71.40
2019-05-07T01:22:03.168Z,71.20
2019-05-07T01:24:37.662Z,71.30
2019-05-07T01:27:07.580Z,71.50
2019-05-07T01:29:37.113Z,72.10
2019-05-07T01:32:12.576Z,72.90
2019-05-07T01:34:56.613Z,73.20
2019-05-07T01:37:25.687Z,73.90
2019-05-07T01:40:20.270Z,73.70
2019-05-07T01:42:50.411Z,74.30
2019-05-07T01:45:21.973Z,74.70
2019-05-07T01:47:53.099Z,74.30
2019-05-07T01:50:22.869Z,74.80
2019-05-07T01:52:52.428Z,74.60
2019-05-07T01:55:24.988Z,74.00
2019-05-07T01:57:54.287Z,73.50
2019-05-07T02:00:23.486Z,75.00
2019-05-07T02:02:54.321Z,75.80
2019-05-07T02:05:38.677Z,74.80
2019-05-07T02:08:13.500Z,75.50
2019-05-07T02:10:48.659Z,75.10
2019-05-07T02:13:17.057Z,74.60
2019-05-07T02:15:57.259Z,74.40
2019-05-07T02:18:27.230Z,74.40
2019-05-07T02:20:56.803Z,73.40
2019-05-07T02:23:26.681Z,73.10
2019-05-07T02:25:56.365Z,74.00
2019-05-07T02:28:25.895Z,72.90
2019-05-07T02:30:55.003Z,73.90
2019-05-07T02:33:24.671Z,74.50
2019-05-07T02:35:54.851Z,74.20
2019-05-07T02:38:34.437Z,74.40
2019-05-07T02:41:08.234Z,74.10
2019-05-07T02:43:37.338Z,75.10
2019-05-07T02:46:25.055Z,76.00
2019-05-07T02:48:58.719Z,75.10
2019-05-07T02:51:29.587Z,75.30
2019-05-07T02:54:03.799Z,76.20
2019-05-07T02:56:33.543Z,76.60
2019-05-07T02:59:04.211Z,76.80
2019-05-07T03:01:34.875Z,77.50
2019-05-07T03:04:05.549Z,77.50
2019-05-07T03:06:35.318Z,78.30
2019-05-07T03:09:16.788Z,78.10
2019-05-07T03:11:47.209Z,78.00
2019-05-07T03:14:16.990Z,78.50
2019-05-07T03:16:49.407Z,78.20
2019-05-07T03:19:18.091Z,78.10
2019-05-07T03:24:56.481Z,78.50
2019-05-07T03:27:26.291Z,78.30
2019-05-07T03:30:03.884Z,78.60
2019-05-07T03:32:46.887Z,78.40
2019-05-07T03:35:29.882Z,79.40
2019-05-07T03:37:59.317Z,78.60
2019-05-07T03:40:36.673Z,78.50
2019-05-07T03:43:06.565Z,79.60
2019-05-07T03:45:37.875Z,78.80
2019-05-07T03:48:08.912Z,78.20
2019-05-07T03:50:39.525Z,78.50
2019-05-07T03:53:14.602Z,78.50
2019-05-07T03:55:44.641Z,78.40
2019-05-07T03:58:14.685Z,77.80
2019-05-07T04:00:53.174Z,77.90
2019-05-07T04:03:24.371Z,77.70
2019-05-07T04:05:53.209Z,78.20
2019-05-07T04:08:28.164Z,77.90
2019-05-07T04:10:57.507Z,77.80
2019-05-07T04:13:53.600Z,77.70
2019-05-07T04:17:04.714Z,79.50
2019-05-07T04:19:27.111Z,78.60
2019-05-07T04:21:56.405Z,78.30
2019-05-07T04:24:33.039Z,77.90
2019-05-07T04:27:08.794Z,77.80
2019-05-07T04:29:38.207Z,78.20
2019-05-07T04:32:15.599Z,78.80
2019-05-07T04:34:53.294Z,78.70
2019-05-07T04:37:23.979Z,78.60
2019-05-07T04:40:03.280Z,78.80
2019-05-07T04:42:33.612Z,78.60
2019-05-07T04:45:04.469Z,78.40
2019-05-07T04:47:47.670Z,77.90
2019-05-07T04:50:34.758Z,78.30
2019-05-07T04:52:53.284Z,77.60
2019-05-07T04:55:33.165Z,77.50
2019-05-07T04:58:03.408Z,77.30
2019-05-07T05:00:33.633Z,77.00
2019-05-07T05:03:08.590Z,78.10
2019-05-07T05:05:43.785Z,77.20
2019-05-07T05:08:14.664Z,76.80
2019-05-07T05:10:54.009Z,78.10
2019-05-07T05:13:25.209Z,78.20
2019-05-07T05:15:56.352Z,77.70
2019-05-07T05:18:32.800Z,77.00
2019-05-07T05:21:08.916Z,76.80
2019-05-07T05:23:45.642Z,76.80
2019-05-07T05:26:26.346Z,75.90
2019-05-07T05:28:57.624Z,75.90
2019-05-07T05:31:38.952Z,76.90
2019-05-07T05:34:19.519Z,76.20
2019-05-07T05:36:49.707Z,75.50
2019-05-07T05:39:19.005Z,76.00
2019-05-07T05:41:52.184Z,76.40
2019-05-07T05:44:27.228Z,74.70
2019-05-07T05:46:58.180Z,75.00
2019-05-07T05:49:35.385Z,75.40
2019-05-07T05:52:32.735Z,76.00
2019-05-07T05:55:04.841Z,76.50
2019-05-07T05:57:43.076Z,75.50
2019-05-07T06:00:22.109Z,75.00
2019-05-07T06:02:54.417Z,75.40
2019-05-07T06:05:52.166Z,75.20
2019-05-07T06:08:35.719Z,73.30
2019-05-07T06:11:11.895Z,74.00
2019-05-07T06:13:49.492Z,73.70
2019-05-07T06:19:42.282Z,72.40
2019-05-07T06:22:16.805Z,73.60
2019-05-07T06:24:48.817Z,72.60
2019-05-07T06:27:18.468Z,71.40
2019-05-07T06:29:52.288Z,70.10
2019-05-07T06:32:29.495Z,71.20
2019-05-07T06:35:03.092Z,71.30
2019-05-07T06:37:33.896Z,71.10
2019-05-07T06:43:12.390Z,73.60
2019-05-07T06:48:42.329Z,71.30
2019-05-07T06:51:13.692Z,72.50
2019-05-07T06:53:44.600Z,71.70
2019-05-07T06:56:14.895Z,70.90
2019-05-07T06:59:02.062Z,71.50
2019-05-07T07:01:32.625Z,70.00
2019-05-07T07:04:08.123Z,70.00
2019-05-07T07:06:48.730Z,72.30
2019-05-07T07:09:23.826Z,70.00
2019-05-07T07:11:57.875Z,70.40
2019-05-07T07:14:53.965Z,71.70
2019-05-07T07:17:25.296Z,71.80
2019-05-07T07:19:55.078Z,71.80
2019-05-07T07:22:29.057Z,71.70
2019-05-07T07:24:58.889Z,71.40
2019-05-07T07:27:29.196Z,70.60
2019-05-07T07:30:02.235Z,71.30
2019-05-07T07:32:39.335Z,70.40
2019-05-07T07:35:12.950Z,67.90
2019-05-07T07:37:43.514Z,69.30
2019-05-07T07:40:19.492Z,68.50
2019-05-07T07:42:49.100Z,68.90
2019-05-07T07:45:20.020Z,70.30
2019-05-07T07:47:49.820Z,69.00
2019-05-07T07:50:22.404Z,70.40
2019-05-07T07:52:53.029Z,70.10
2019-05-07T07:55:24.499Z,71.10
2019-05-07T07:57:55.680Z,70.60
2019-05-07T08:00:29.998Z,68.50
2019-05-07T08:03:02.266Z,68.30
2019-05-07T08:05:32.582Z,67.70
2019-05-07T08:08:02.747Z,66.70
2019-05-07T08:10:32.646Z,65.90
2019-05-07T08:13:02.890Z,67.30
2019-05-07T08:15:33.019Z,64.80
2019-05-07T08:18:03.669Z,67.30
2019-05-07T08:20:33.660Z,66.60
2019-05-07T08:23:03.599Z,68.40
2019-05-07T08:25:48.905Z,65.50
2019-05-07T08:28:25.400Z,68.80
2019-05-07T08:30:59.317Z,67.40
2019-05-07T08:33:32.260Z,68.10
2019-05-07T08:36:14.340Z,69.30
2019-05-07T08:38:58.671Z,70.30
2019-05-07T08:41:31.931Z,73.50
2019-05-07T08:44:15.227Z,74.70
2019-05-07T08:47:02.705Z,75.60
2019-05-07T08:49:39.313Z,78.50
2019-05-07T08:52:04.294Z,79.20
2019-05-07T08:54:34.908Z,79.60
2019-05-07T08:57:04.864Z,77.60
2019-05-07T08:59:35.836Z,79.20
2019-05-07T09:02:06.113Z,80.90
2019-05-07T09:04:36.874Z,79.80
2019-05-07T09:07:07.230Z,81.30
2019-05-07T09:09:36.659Z,80.30
2019-05-07T09:12:06.686Z,79.30
2019-05-07T09:14:36.388Z,79.30
2019-05-07T09:17:08.609Z,81.00
2019-05-07T09:19:50.807Z,85.20
2019-05-07T09:22:14.872Z,80.40
2019-05-07T09:24:47.588Z,71.70
2019-05-07T09:30:38.001Z,65.30
2019-05-07T09:36:08.829Z,63.20
2019-05-07T09:38:38.740Z,60.40
2019-05-07T09:41:12.073Z,63.70
2019-05-07T09:50:07.588Z,55.90
2019-05-07T09:52:57.012Z,60.10
2019-05-07T09:56:09.319Z,57.00
2019-05-07T09:59:17.605Z,49.40
2019-05-07T10:07:37.937Z,50.70
2019-05-07T10:10:11.796Z,49.70
2019-05-07T10:12:47.993Z,54.30
2019-05-07T10:15:18.863Z,57.90
2019-05-07T10:17:54.530Z,51.60
2019-05-07T10:20:24.933Z,52.60
2019-05-07T10:22:56.264Z,54.40
2019-05-07T10:25:28.432Z,60.10
2019-05-07T10:28:19.456Z,62.80
2019-05-07T10:30:51.654Z,59.20
2019-05-07T10:33:22.875Z,59.70
2019-05-07T10:35:53.690Z,60.30
2019-05-07T10:38:25.969Z,61.30
2019-05-07T10:40:55.592Z,65.50
2019-05-07T10:43:26.421Z,66.80
2019-05-07T10:46:15.020Z,68.50
2019-05-07T10:48:48.671Z,71.00
2019-05-07T10:51:18.171Z,68.90
2019-05-07T10:53:48.387Z,70.80
2019-05-07T10:56:17.817Z,70.30
2019-05-07T10:58:48.421Z,73.20
2019-05-07T11:01:19.632Z,72.70
2019-05-07T11:03:51.620Z,70.40
2019-05-07T11:06:22.082Z,71.20
2019-05-07T11:08:53.628Z,70.30
2019-05-07T11:11:23.038Z,73.40
2019-05-07T11:13:55.899Z,75.10
2019-05-07T11:16:26.047Z,76.40
2019-05-07T11:18:55.607Z,74.50
2019-05-07T11:21:33.390Z,73.20
2019-05-07T11:24:04.188Z,72.00
2019-05-07T11:29:17.086Z,71.20
2019-05-07T11:31:47.531Z,70.70
2019-05-07T11:34:19.047Z,71.90
2019-05-07T11:36:49.585Z,73.60
2019-05-07T11:39:25.553Z,73.40
2019-05-07T11:42:13.932Z,73.60
2019-05-07T11:44:44.190Z,74.90
2019-05-07T11:47:22.553Z,73.40
2019-05-07T11:50:14.704Z,71.60
2019-05-07T11:52:54.033Z,70.80
2019-05-07T11:55:24.377Z,66.90
2019-05-07T11:57:54.855Z,71.70
2019-05-07T12:03:12.310Z,66.50
2019-05-07T12:05:44.756Z,74.90
2019-05-07T12:08:37.038Z,64.40
2019-05-07T12:10:56.548Z,58.40
2019-05-07T12:13:29.379Z,56.80
2019-05-07T12:16:02.725Z,54.00
2019-05-07T12:18:36.462Z,55.60
2019-05-07T12:21:19.350Z,55.60
2019-05-07T12:23:42.348Z,54.30
2019-05-07T12:26:12.716Z,59.00
2019-05-07T12:29:07.661Z,54.30
2019-05-07T12:31:59.020Z,55.30
2019-05-07T12:34:36.243Z,53.30
2019-05-07T12:37:08.463Z,57.70
2019-05-07T12:40:01.832Z,61.10
2019-05-07T12:42:35.100Z,56.10
2019-05-07T12:45:07.723Z,57.60
2019-05-07T12:47:49.434Z,58.60
2019-05-07T12:50:21.957Z,55.10
2019-05-07T12:52:54.113Z,55.70
2019-05-07T12:55:38.747Z,56.00
2019-05-07T12:58:09.217Z,56.20
2019-05-07T13:06:22.055Z,54.30
2019-05-07T13:11:36.874Z,55.40
2019-05-07T13:14:12.602Z,54.90
2019-05-07T13:16:44.337Z,54.40
2019-05-07T13:19:14.870Z,59.00
2019-05-07T13:21:59.211Z,57.70
2019-05-07T13:24:31.567Z,56.00
2019-05-07T13:27:03.262Z,55.20
2019-05-07T13:29:42.487Z,51.80
2019-05-07T13:32:15.311Z,57.30
2019-05-07T13:34:52.013Z,52.50
2019-05-07T13:40:53.271Z,53.40
2019-05-07T13:43:29.364Z,50.70
2019-05-07T13:46:04.074Z,50.80
2019-05-07T13:48:33.983Z,53.10
2019-05-07T13:51:04.178Z,44.70
2019-05-07T13:53:34.492Z,43.60
2019-05-07T13:56:05.789Z,52.10
2019-05-07T13:58:37.298Z,50.90
2019-05-07T14:01:12.969Z,51.20
2019-05-07T14:03:43.476Z,43.20
2019-05-07T14:06:16.661Z,51.70
2019-05-07T14:08:48.920Z,51.00
2019-05-07T14:11:19.117Z,47.60
2019-05-07T14:13:57.671Z,48.10
2019-05-07T14:17:02.487Z,48.50
2019-05-07T14:19:32.753Z,45.80
2019-05-07T14:22:14.725Z,46.80
2019-05-07T14:24:34.026Z,48.10
2019-05-07T14:27:27.871Z,46.80
2019-05-07T14:29:58.972Z,46.90
2019-05-07T14:32:30.883Z,45.50
2019-05-07T14:35:12.190Z,45.80
2019-05-07T14:40:28.056Z,44.30
2019-05-07T14:43:06.472Z,41.30
2019-05-07T14:45:36.479Z,44.10
2019-05-07T14:48:07.445Z,48.20
2019-05-07T14:50:38.357Z,41.90
2019-05-07T14:53:11.717Z,44.30
2019-05-07T14:55:41.954Z,43.30
2019-05-07T14:58:20.607Z,40.80
2019-05-07T15:00:51.824Z,42.50
2019-05-07T15:03:22.907Z,45.30
2019-05-07T15:05:54.338Z,42.90
2019-05-07T15:08:24.281Z,47.80
2019-05-07T15:10:54.606Z,44.80
2019-05-07T15:13:24.823Z,43.60
2019-05-07T15:15:55.579Z,45.20
2019-05-07T15:18:27.077Z,43.80
2019-05-07T15:20:57.740Z,45.10
2019-05-07T15:23:29.670Z,44.20
2019-05-07T15:26:04.564Z,43.90
2019-05-07T15:28:32.520Z,44.60
2019-05-07T15:31:20.763Z,48.10
2019-05-07T15:33:49.896Z,46.60
2019-05-07T15:36:20.146Z,48.00
2019-05-07T15:39:18.725Z,43.80
2019-05-07T15:41:27.471Z,49.50
2019-05-07T15:43:58.456Z,47.00
2019-05-07T15:46:32.069Z,45.20
2019-05-07T15:49:01.899Z,46.10
2019-05-07T15:51:33.475Z,47.10
2019-05-07T15:54:03.790Z,42.60
2019-05-07T15:56:33.567Z,44.20
2019-05-07T15:59:07.245Z,47.60
2019-05-07T16:01:38.831Z,42.20
2019-05-07T16:04:21.653Z,45.50
2019-05-07T16:06:42.281Z,42.70
2019-05-07T16:09:12.974Z,46.40
2019-05-07T16:11:44.730Z,49.50
2019-05-07T16:14:22.609Z,42.10
2019-05-07T16:16:53.290Z,42.60
2019-05-07T16:19:28.739Z,45.90
2019-05-07T16:22:03.572Z,41.30
2019-05-07T16:24:32.025Z,40.60
2019-05-07T16:27:02.621Z,42.80
2019-05-07T16:29:35.843Z,42.70
2019-05-07T16:32:07.196Z,45.00
2019-05-07T16:34:38.861Z,43.30
2019-05-07T16:37:12.192Z,41.50
2019-05-07T16:39:44.233Z,42.80
2019-05-07T16:42:14.337Z,42.20
2019-05-07T16:44:44.990Z,43.50
2019-05-07T16:47:16.320Z,43.60
2019-05-07T16:49:46.561Z,47.20
2019-05-07T16:52:16.758Z,45.30
2019-05-07T16:54:46.915Z,46.80
2019-05-07T16:57:21.176Z,49.30
2019-05-07T16:59:55.629Z,44.80
2019-05-07T17:02:45.179Z,46.20
2019-05-07T17:05:16.515Z,43.90
2019-05-07T17:07:56.086Z,45.90
2019-05-07T17:10:25.345Z,41.60
2019-05-07T17:12:54.491Z,44.80
2019-05-07T17:15:23.689Z,43.80
2019-05-07T17:18:02.808Z,44.40
2019-05-07T17:20:33.078Z,43.60
2019-05-07T17:23:03.123Z,46.10
2019-05-07T17:25:37.725Z,47.10
2019-05-07T17:28:09.614Z,46.60
2019-05-07T17:30:41.947Z,45.60
2019-05-07T17:33:12.632Z,46.90
2019-05-07T17:35:42.428Z,45.20
2019-05-07T17:38:12.870Z,47.00
2019-05-07T17:40:42.452Z,47.80
2019-05-07T17:43:12.324Z,46.20
2019-05-07T17:45:42.955Z,45.10
2019-05-07T17:48:15.098Z,48.90
2019-05-07T17:50:50.542Z,46.60
2019-05-07T17:53:19.865Z,48.60
2019-05-07T17:55:49.136Z,45.90
2019-05-07T17:58:18.444Z,46.30
2019-05-07T18:00:49.644Z,48.00
2019-05-07T18:03:32.518Z,47.40
2019-05-07T18:06:02.389Z,48.50
2019-05-07T18:08:32.476Z,48.00
2019-05-07T18:11:02.395Z,46.10
2019-05-07T18:13:32.400Z,46.80
2019-05-07T18:16:09.044Z,49.80
2019-05-07T18:18:38.060Z,49.80
2019-05-07T18:21:07.206Z,51.00
2019-05-07T18:23:36.526Z,50.30
2019-05-07T18:26:06.021Z,49.30
2019-05-07T18:28:35.334Z,50.40
2019-05-07T18:31:04.608Z,50.70
2019-05-07T18:33:37.879Z,51.70
2019-05-07T18:36:08.295Z,50.40
2019-05-07T18:38:37.426Z,52.20
2019-05-07T18:41:06.803Z,52.00
2019-05-07T18:43:35.632Z,53.20
2019-05-07T18:46:04.973Z,52.40
2019-05-07T18:48:33.978Z,52.40
2019-05-07T18:51:04.560Z,52.70
2019-05-07T18:53:33.484Z,53.90
2019-05-07T18:56:02.552Z,55.00
2019-05-07T18:58:32.558Z,54.50
2019-05-07T19:01:03.332Z,55.00
2019-05-07T19:03:32.600Z,55.70
2019-05-07T19:06:02.835Z,56.70
2019-05-07T19:08:35.636Z,56.90
2019-05-07T19:11:05.826Z,58.00
2019-05-07T19:13:35.066Z,57.80
2019-05-07T19:16:04.092Z,57.30
2019-05-07T19:18:32.799Z,58.90
2019-05-07T19:21:01.801Z,59.70
2019-05-07T19:23:32.871Z,59.20
2019-05-07T19:26:02.469Z,59.40
2019-05-07T19:28:32.885Z,59.70
2019-05-07T19:31:01.857Z,60.00
2019-05-07T19:33:32.486Z,59.80
2019-05-07T19:36:03.829Z,60.30
2019-05-07T19:38:32.767Z,60.80
2019-05-07T19:41:02.165Z,60.80
2019-05-07T19:43:32.549Z,61.30
2019-05-07T19:46:02.891Z,61.30
2019-05-07T19:48:32.404Z,62.00
2019-05-07T19:51:02.865Z,62.20
2019-05-07T19:53:32.676Z,63.30
2019-05-07T19:56:05.991Z,64.10
2019-05-07T19:58:34.843Z,64.90
2019-05-07T20:01:04.887Z,63.90
2019-05-07T20:03:33.459Z,64.40
2019-05-07T20:06:02.477Z,65.80
2019-05-07T20:08:32.289Z,68.00
2019-05-07T20:11:05.492Z,68.30
2019-05-07T20:13:34.110Z,68.70
2019-05-07T20:16:07.352Z,68.20
2019-05-07T20:18:36.081Z,69.90
2019-05-07T20:21:04.759Z,70.20
2019-05-07T20:23:33.660Z,69.40
2019-05-07T20:26:03.119Z,70.30
2019-05-07T20:28:32.584Z,70.40
2019-05-07T20:31:01.738Z,71.50
2019-05-07T20:33:32.561Z,71.30
2019-05-07T20:36:02.647Z,71.70
2019-05-07T20:38:32.078Z,73.30
2019-05-07T20:41:02.085Z,74.30
2019-05-07T20:43:32.639Z,73.30
2019-05-07T20:46:02.634Z,72.90
2019-05-07T20:48:32.429Z,72.50
2019-05-07T20:51:01.380Z,73.30
2019-05-07T20:53:42.324Z,73.40
2019-05-07T20:56:11.893Z,74.70
2019-05-07T20:58:40.806Z,75.10
2019-05-07T21:01:09.686Z,73.80
2019-05-07T21:03:38.224Z,75.50
2019-05-07T21:06:06.812Z,75.60
2019-05-07T21:08:49.066Z,75.50
2019-05-07T21:11:19.999Z,76.20
2019-05-07T21:13:52.180Z,76.80
2019-05-07T21:16:29.769Z,76.20
2019-05-07T21:19:01.990Z,75.60
2019-05-07T21:21:33.790Z,75.10
2019-05-07T21:24:04.008Z,75.60
2019-05-07T21:26:33.577Z,75.70
2019-05-07T21:29:03.215Z,76.10
2019-05-07T21:31:33.718Z,77.20
2019-05-07T21:34:05.777Z,78.30
2019-05-07T21:36:35.121Z,76.40
2019-05-07T21:39:07.181Z,75.10
2019-05-07T21:41:36.547Z,76.50
2019-05-07T21:44:06.300Z,77.50
2019-05-07T21:46:36.167Z,77.50
2019-05-07T21:49:05.454Z,78.90
2019-05-07T21:51:35.589Z,78.90
2019-05-07T21:54:34.224Z,79.20
2019-05-07T21:57:12.753Z,78.30
2019-05-07T21:59:47.176Z,76.10
2019-05-07T22:02:22.675Z,75.80
2019-05-07T22:04:52.982Z,75.80
2019-05-07T22:07:23.449Z,75.20
2019-05-07T22:10:03.764Z,75.80
2019-05-07T22:12:33.546Z,75.80
2019-05-07T22:15:04.917Z,76.80
2019-05-07T22:17:37.536Z,76.90
2019-05-07T22:20:08.457Z,76.40
2019-05-07T22:22:38.022Z,77.00
2019-05-07T22:25:08.588Z,76.80
2019-05-07T22:27:38.496Z,77.30
2019-05-07T22:30:12.447Z,77.30
2019-05-07T22:33:04.559Z,76.90
2019-05-07T22:35:58.939Z,77.80
2019-05-07T22:38:32.238Z,78.50
2019-05-07T22:41:02.173Z,78.90
2019-05-07T22:44:02.251Z,79.40
2019-05-07T22:46:52.823Z,79.60
2019-05-07T22:49:22.993Z,80.10
2019-05-07T22:51:54.936Z,80.50
2019-05-07T22:54:24.815Z,80.40
2019-05-07T22:57:04.702Z,80.70
2019-05-07T22:59:34.223Z,81.30
2019-05-07T23:02:04.785Z,82.20
2019-05-07T23:04:54.664Z,82.50
2019-05-07T23:07:25.854Z,82.10
2019-05-07T23:12:45.214Z,82.10
2019-05-07T23:15:14.999Z,82.10
2019-05-07T23:17:51.997Z,82.10
2019-05-07T23:20:24.130Z,82.20
2019-05-07T23:22:53.286Z,82.60
2019-05-07T23:25:52.264Z,82.70
2019-05-07T23:28:22.961Z,82.30
2019-05-07T23:30:52.749Z,82.80
2019-05-07T23:33:23.176Z,82.90
2019-05-07T23:35:52.787Z,82.80
2019-05-07T23:38:22.569Z,82.90
2019-05-07T23:41:18.553Z,82.90
2019-05-07T23:44:07.149Z,83.10
2019-05-07T23:46:36.773Z,83.40
2019-05-07T23:49:08.170Z,83.30
2019-05-07T23:51:37.883Z,83.70
2019-05-07T23:54:08.112Z,84.10
2019-05-07T23:57:06.104Z,84.20
2019-05-07T23:59:28.809Z,84.00
