createdAt,value
2019-04-29T04:54:24.276Z,2.47
2019-04-29T04:59:25.156Z,3.03
2019-04-29T05:04:26.027Z,2.80
2019-04-29T05:09:27.004Z,2.63
2019-04-29T05:14:27.879Z,2.80
2019-04-29T05:19:28.774Z,2.93
2019-04-29T05:24:29.651Z,2.73
2019-04-29T05:29:30.521Z,2.83
2019-04-29T05:34:33.399Z,2.27
2019-04-29T05:39:38.943Z,3.10
2019-04-29T05:44:41.712Z,2.60
2019-04-29T05:49:47.214Z,2.83
2019-04-29T05:54:48.093Z,3.20
2019-04-29T05:59:49.531Z,3.53
2019-04-29T06:04:52.457Z,3.30
2019-04-29T06:09:53.364Z,2.80
2019-04-29T06:14:54.220Z,3.50
2019-04-29T06:19:55.101Z,2.97
2019-04-29T06:24:55.969Z,3.97
2019-04-29T06:29:58.523Z,3.20
2019-04-29T06:34:59.610Z,3.43
2019-04-29T06:40:00.598Z,2.90
2019-04-29T06:45:05.340Z,3.07
2019-04-29T06:50:06.591Z,3.13
2019-04-29T06:55:07.668Z,3.00
2019-04-29T07:00:10.040Z,3.23
2019-04-29T07:05:11.232Z,3.13
2019-04-29T07:10:12.211Z,2.70
2019-04-29T07:15:13.924Z,3.13
2019-04-29T07:20:15.194Z,3.73
2019-04-29T07:25:16.050Z,3.47
2019-04-29T07:30:17.136Z,3.27
2019-04-29T07:35:18.007Z,2.47
2019-04-29T07:40:19.476Z,2.83
2019-04-29T07:45:44.264Z,3.60
2019-04-29T07:50:43.384Z,3.23
2019-04-29T07:55:44.251Z,3.77
2019-04-29T08:00:48.817Z,3.63
2019-04-29T08:05:50.122Z,4.17
2019-04-29T08:10:56.057Z,3.70
2019-04-29T08:15:54.075Z,4.00
2019-04-29T08:20:54.942Z,3.83
2019-04-29T08:25:57.651Z,3.57
2019-04-29T08:30:58.584Z,3.87
2019-04-29T08:35:59.980Z,3.07
2019-04-29T08:41:00.840Z,3.53
2019-04-29T08:46:03.715Z,3.70
2019-04-29T08:51:04.669Z,3.73
2019-04-29T08:56:10.005Z,4.57
2019-04-29T09:01:08.431Z,4.27
2019-04-29T09:06:09.311Z,4.23
2019-04-29T09:11:12.821Z,4.07
2019-04-29T09:16:12.962Z,4.33
2019-04-29T09:21:13.835Z,4.57
2019-04-29T09:26:24.444Z,4.40
2019-04-29T09:31:25.653Z,4.97
2019-04-29T09:36:28.785Z,4.40
2019-04-29T09:41:35.023Z,5.13
2019-04-29T09:46:45.212Z,5.23
2019-04-29T09:51:46.088Z,5.03
2019-04-29T09:56:46.963Z,5.50
2019-04-29T10:01:54.983Z,5.53
2019-04-29T10:06:57.357Z,4.97
2019-04-29T10:11:58.230Z,5.67
2019-04-29T10:17:18.032Z,5.80
2019-04-29T10:22:19.027Z,5.27
2019-04-29T10:27:20.001Z,4.93
2019-04-29T10:32:21.072Z,5.43
2019-04-29T10:37:23.826Z,4.97
2019-04-29T10:42:29.951Z,5.23
2019-04-29T10:47:32.729Z,5.47
2019-04-29T10:52:34.499Z,6.60
2019-04-29T10:57:38.384Z,5.70
2019-04-29T11:02:44.849Z,5.47
2019-04-29T11:07:47.393Z,5.13
2019-04-29T11:12:48.564Z,5.27
2019-04-29T11:17:58.866Z,5.00
2019-04-29T11:23:16.658Z,5.60
2019-04-29T11:28:16.093Z,5.27
2019-04-29T11:33:39.972Z,5.47
2019-04-29T11:38:41.070Z,5.83
2019-04-29T11:43:51.129Z,6.20
2019-04-29T11:48:59.384Z,6.73
2019-04-29T11:54:08.143Z,6.53
2019-04-29T11:59:10.997Z,6.23
2019-04-29T12:04:16.487Z,6.67
2019-04-29T12:09:17.761Z,6.37
2019-04-29T12:14:20.644Z,7.53
2019-04-29T12:19:30.906Z,6.40
2019-04-29T12:24:33.668Z,5.90
2019-04-29T12:29:35.306Z,5.43
2019-04-29T12:34:39.046Z,4.00
2019-04-29T12:39:50.851Z,4.43
2019-04-29T12:44:53.631Z,4.23
2019-04-29T12:49:55.004Z,4.60
2019-04-29T12:54:56.100Z,4.37
2019-04-29T12:59:56.956Z,3.80
2019-04-29T13:05:05.717Z,3.93
2019-04-29T13:10:13.661Z,3.20
2019-04-29T13:15:33.365Z,2.77
2019-04-29T13:20:34.511Z,2.57
2019-04-29T13:25:35.385Z,3.17
2019-04-29T13:30:36.469Z,2.87
2019-04-29T13:35:37.422Z,3.57
2019-04-29T13:40:39.441Z,3.30
2019-04-29T13:45:42.370Z,3.03
2019-04-29T13:50:45.148Z,3.00
2019-04-29T13:55:49.216Z,2.63
2019-04-29T14:00:50.819Z,2.73
2019-04-29T14:06:03.601Z,2.50
2019-04-29T14:10:54.791Z,2.60
2019-04-29T14:15:55.864Z,2.47
2019-04-29T14:20:56.754Z,2.77
2019-04-29T14:25:57.619Z,2.70
2019-04-29T14:30:58.799Z,2.73
2019-04-29T14:36:04.573Z,2.60
2019-04-29T14:41:05.571Z,3.30
2019-04-29T14:46:17.425Z,2.93
2019-04-29T14:51:18.400Z,3.23
2019-04-29T14:56:19.375Z,3.13
2019-04-29T15:01:34.522Z,2.95
2019-04-29T15:06:35.512Z,3.60
2019-04-29T15:11:41.086Z,3.10
2019-04-29T15:16:43.002Z,3.40
2019-04-29T15:21:46.387Z,2.83
2019-04-29T15:26:47.674Z,2.43
2019-04-29T15:31:48.933Z,2.73
2019-04-29T15:36:50.131Z,2.47
2019-04-29T15:41:54.053Z,2.70
2019-04-29T15:46:53.795Z,2.80
2019-04-29T15:51:54.680Z,2.20
2019-04-29T15:56:55.891Z,1.60
2019-04-29T16:01:59.241Z,1.50
2019-04-29T16:07:05.973Z,1.00
2019-04-29T16:12:15.416Z,1.37
2019-04-29T16:17:20.233Z,1.90
2019-04-29T16:22:19.802Z,1.80
2019-04-29T16:27:21.010Z,1.47
2019-04-29T16:32:29.831Z,2.20
2019-04-29T16:37:31.735Z,1.63
2019-04-29T16:42:35.068Z,2.03
2019-04-29T16:47:36.051Z,2.10
2019-04-29T16:52:43.981Z,2.20
2019-04-29T16:57:39.692Z,1.83
2019-04-29T17:02:40.627Z,2.23
2019-04-29T17:07:42.034Z,1.80
2019-04-29T17:12:44.822Z,2.03
2019-04-29T17:17:45.704Z,2.17
2019-04-29T17:22:46.559Z,2.30
2019-04-29T17:27:49.447Z,2.10
2019-04-29T17:33:02.031Z,2.37
2019-04-29T17:38:03.470Z,2.17
2019-04-29T17:43:15.651Z,2.20
2019-04-29T17:48:30.760Z,2.27
2019-04-29T17:53:36.618Z,2.40
2019-04-29T17:58:43.894Z,2.37
2019-04-29T18:03:55.971Z,2.33
2019-04-29T18:09:05.030Z,2.60
2019-04-29T18:14:06.688Z,2.70
2019-04-29T18:19:12.433Z,2.40
2019-04-29T18:24:34.134Z,3.07
2019-04-29T18:29:41.444Z,2.23
2019-04-29T18:34:38.079Z,2.53
2019-04-29T18:39:38.939Z,2.30
2019-04-29T18:44:40.542Z,2.37
2019-04-29T18:49:42.599Z,1.90
2019-04-29T18:54:44.999Z,1.97
2019-04-29T18:59:45.948Z,1.90
2019-04-29T19:04:53.519Z,2.10
2019-04-29T19:09:55.535Z,2.30
2019-04-29T19:14:59.689Z,2.00
2019-04-29T19:19:59.279Z,1.90
2019-04-29T19:25:00.174Z,2.27
2019-04-29T19:30:01.755Z,2.40
2019-04-29T19:35:04.631Z,2.27
2019-04-29T19:40:08.047Z,2.80
2019-04-29T19:45:13.391Z,2.37
2019-04-29T19:50:16.702Z,2.50
2019-04-29T19:55:14.495Z,2.50
2019-04-29T20:00:17.621Z,2.20
2019-04-29T20:05:30.634Z,2.33
2019-04-29T20:10:28.812Z,2.60
2019-04-29T20:15:32.590Z,2.90
2019-04-29T20:20:38.736Z,3.00
2019-04-29T20:25:38.916Z,2.77
2019-04-29T20:30:40.189Z,2.70
2019-04-29T20:35:45.399Z,3.10
2019-04-29T20:40:46.308Z,2.77
2019-04-29T20:45:46.949Z,2.90
2019-04-29T20:50:52.657Z,3.20
2019-04-29T20:55:50.732Z,3.53
2019-04-29T21:00:56.535Z,3.57
2019-04-29T21:06:02.357Z,3.30
2019-04-29T21:10:59.752Z,3.43
2019-04-29T21:16:22.879Z,3.27
2019-04-29T21:21:25.435Z,3.73
2019-04-29T21:26:26.280Z,3.63
2019-04-29T21:31:27.144Z,4.10
2019-04-29T21:36:32.509Z,3.33
2019-04-29T21:41:50.700Z,3.33
2019-04-29T21:46:55.145Z,3.30
2019-04-29T21:51:55.972Z,3.50
2019-04-29T21:56:56.846Z,2.90
2019-04-29T22:01:59.257Z,3.40
2019-04-29T22:07:04.801Z,3.50
2019-04-29T22:12:03.197Z,3.23
2019-04-29T22:17:05.244Z,3.27
2019-04-29T22:22:06.369Z,3.70
2019-04-29T22:27:08.247Z,3.10
2019-04-29T22:32:14.635Z,3.37
2019-04-29T22:37:12.292Z,3.37
2019-04-29T22:42:23.597Z,3.20
2019-04-29T22:47:24.986Z,2.90
2019-04-29T22:52:29.946Z,2.67
2019-04-29T22:57:31.604Z,2.93
2019-04-29T23:02:31.521Z,3.10
2019-04-29T23:07:32.413Z,3.17
2019-04-29T23:12:34.955Z,3.03
2019-04-29T23:17:36.060Z,3.13
2019-04-29T23:28:04.259Z,3.07
2019-04-29T23:33:05.543Z,2.97
2019-04-29T23:38:09.350Z,3.63
2019-04-29T23:43:09.240Z,3.90
2019-04-29T23:48:10.217Z,3.63
2019-04-29T23:53:11.104Z,3.93
2019-04-29T23:58:19.927Z,4.53
