createdAt,value
2022-09-22T00:00:27.715Z,11.40
2022-09-22T00:01:27.825Z,11.43
2022-09-22T00:02:27.742Z,11.43
2022-09-22T00:03:27.677Z,11.41
2022-09-22T00:04:27.688Z,11.40
2022-09-22T00:05:27.651Z,11.44
2022-09-22T00:06:27.646Z,11.44
2022-09-22T00:07:27.653Z,11.37
2022-09-22T00:08:27.646Z,11.35
2022-09-22T00:09:27.648Z,11.35
2022-09-22T00:10:27.607Z,11.37
2022-09-22T00:11:27.602Z,11.38
2022-09-22T00:12:27.585Z,11.38
2022-09-22T00:13:27.566Z,11.37
2022-09-22T00:14:27.607Z,11.32
2022-09-22T00:15:27.577Z,11.32
2022-09-22T00:16:27.569Z,11.33
2022-09-22T00:17:27.519Z,11.33
2022-09-22T00:18:27.513Z,11.32
2022-09-22T00:19:27.527Z,11.26
2022-09-22T00:20:27.481Z,11.25
2022-09-22T00:21:27.494Z,11.30
2022-09-22T00:22:27.462Z,11.29
2022-09-22T00:23:27.450Z,11.20
2022-09-22T00:24:27.476Z,11.17
2022-09-22T00:25:27.427Z,11.19
2022-09-22T00:26:27.420Z,11.12
2022-09-22T00:27:27.446Z,11.04
2022-09-22T00:28:27.398Z,11.07
2022-09-22T00:29:27.389Z,11.01
2022-09-22T00:30:27.390Z,11.10
2022-09-22T00:31:27.421Z,11.01
2022-09-22T00:32:27.351Z,11.03
2022-09-22T00:33:27.359Z,10.97
2022-09-22T00:34:27.328Z,10.89
2022-09-22T00:35:27.329Z,10.93
2022-09-22T00:36:27.308Z,10.90
2022-09-22T00:37:27.292Z,10.86
2022-09-22T00:38:27.288Z,10.97
2022-09-22T00:39:27.306Z,10.85
2022-09-22T00:40:27.327Z,10.87
2022-09-22T00:41:27.256Z,10.92
2022-09-22T00:42:27.232Z,10.85
2022-09-22T00:43:27.222Z,10.89
2022-09-22T00:44:27.241Z,10.82
2022-09-22T00:45:27.226Z,10.79
2022-09-22T00:46:27.325Z,10.78
2022-09-22T00:47:27.197Z,10.72
2022-09-22T00:48:27.167Z,10.79
2022-09-22T00:49:27.168Z,10.77
2022-09-22T00:50:27.166Z,10.72
2022-09-22T00:51:27.166Z,10.65
2022-09-22T00:52:27.120Z,10.70
2022-09-22T00:53:27.108Z,10.62
2022-09-22T00:54:27.184Z,10.62
2022-09-22T00:55:27.103Z,10.68
2022-09-22T00:56:27.082Z,10.62
2022-09-22T00:57:27.063Z,10.60
2022-09-22T00:58:27.060Z,10.56
2022-09-22T00:59:27.057Z,10.60
2022-09-22T01:00:27.094Z,10.59
2022-09-22T01:01:27.087Z,10.56
2022-09-22T01:02:27.000Z,10.56
2022-09-22T01:03:29.823Z,10.48
2022-09-22T01:04:26.982Z,10.48
2022-09-22T01:05:27.007Z,10.54
2022-09-22T01:06:26.989Z,10.54
2022-09-22T01:07:26.957Z,10.41
2022-09-22T01:08:26.939Z,10.37
2022-09-22T01:09:26.932Z,10.41
2022-09-22T01:10:26.931Z,10.43
2022-09-22T01:11:27.015Z,10.38
2022-09-22T01:12:26.930Z,10.45
2022-09-22T01:13:26.890Z,10.43
2022-09-22T01:14:26.871Z,10.41
2022-09-22T01:15:26.853Z,10.43
2022-09-22T01:16:26.968Z,10.41
2022-09-22T01:17:26.835Z,10.37
2022-09-22T01:18:26.844Z,10.34
2022-09-22T01:19:26.832Z,10.37
2022-09-22T01:20:26.797Z,10.31
2022-09-22T01:21:26.811Z,10.30
2022-09-22T01:22:26.776Z,10.28
2022-09-22T01:23:26.770Z,10.37
2022-09-22T01:24:26.809Z,10.31
2022-09-22T01:25:26.753Z,10.28
2022-09-22T01:26:26.746Z,10.28
2022-09-22T01:27:26.722Z,10.28
2022-09-22T01:28:26.704Z,10.34
2022-09-22T01:29:26.722Z,10.27
2022-09-22T01:30:26.701Z,10.16
2022-09-22T01:31:26.753Z,10.23
2022-09-22T01:32:26.693Z,10.28
2022-09-22T01:33:26.702Z,10.27
2022-09-22T01:34:26.647Z,10.19
2022-09-22T01:35:26.643Z,10.20
2022-09-22T01:36:26.646Z,10.27
2022-09-22T01:37:26.617Z,10.19
2022-09-22T01:38:26.604Z,10.12
2022-09-22T01:39:26.580Z,10.20
2022-09-22T01:40:26.610Z,10.13
2022-09-22T01:41:26.560Z,10.16
2022-09-22T01:42:26.563Z,10.10
2022-09-22T01:43:26.562Z,10.10
2022-09-22T01:44:26.527Z,10.13
2022-09-22T01:45:26.524Z,10.10
2022-09-22T01:46:26.553Z,10.12
2022-09-22T01:47:26.490Z,10.06
2022-09-22T01:48:26.495Z,10.16
2022-09-22T01:49:26.488Z,10.10
2022-09-22T01:50:26.456Z,10.10
2022-09-22T01:51:26.463Z,9.98
2022-09-22T01:52:26.434Z,10.09
2022-09-22T01:53:26.423Z,9.98
2022-09-22T01:54:26.470Z,10.04
2022-09-22T01:55:26.400Z,10.04
2022-09-22T01:56:26.396Z,9.94
2022-09-22T01:57:26.382Z,10.00
2022-09-22T01:58:26.367Z,10.00
2022-09-22T01:59:26.378Z,9.94
2022-09-22T02:00:26.369Z,9.98
2022-09-22T02:01:26.545Z,9.97
2022-09-22T02:02:26.511Z,9.93
2022-09-22T02:03:26.310Z,9.94
2022-09-22T02:04:26.319Z,9.91
2022-09-22T02:05:26.290Z,9.90
2022-09-22T02:06:26.303Z,10.00
2022-09-22T02:07:26.281Z,9.91
2022-09-22T02:08:26.251Z,9.91
2022-09-22T02:09:26.249Z,9.86
2022-09-22T02:10:26.234Z,9.86
2022-09-22T02:11:26.230Z,9.88
2022-09-22T02:12:26.232Z,9.93
2022-09-22T02:13:26.227Z,9.91
2022-09-22T02:14:26.212Z,9.83
2022-09-22T02:15:26.178Z,9.90
2022-09-22T02:16:26.166Z,9.75
2022-09-22T02:17:26.156Z,9.72
2022-09-22T02:18:26.145Z,9.80
2022-09-22T02:19:26.157Z,9.76
2022-09-22T02:20:26.137Z,9.67
2022-09-22T02:21:26.108Z,9.75
2022-09-22T02:22:26.097Z,9.79
2022-09-22T02:23:33.138Z,9.64
2022-09-22T02:24:33.127Z,9.65
2022-09-22T02:25:34.158Z,9.65
2022-09-22T02:26:33.087Z,9.73
2022-09-22T02:27:26.040Z,9.67
2022-09-22T02:28:26.030Z,9.69
2022-09-22T02:29:26.021Z,9.69
2022-09-22T02:30:26.035Z,9.52
2022-09-22T02:31:26.076Z,9.59
2022-09-22T02:32:25.999Z,9.59
2022-09-22T02:33:25.978Z,9.59
2022-09-22T02:34:25.964Z,9.64
2022-09-22T02:35:25.952Z,9.57
2022-09-22T02:36:25.969Z,9.61
2022-09-22T02:37:25.961Z,9.57
2022-09-22T02:38:25.918Z,9.61
2022-09-22T02:39:25.946Z,9.61
2022-09-22T02:40:25.947Z,9.55
2022-09-22T02:41:25.907Z,9.47
2022-09-22T02:42:25.892Z,9.46
2022-09-22T02:43:25.859Z,9.49
2022-09-22T02:44:25.851Z,9.44
2022-09-22T02:45:25.839Z,9.51
2022-09-22T02:46:25.949Z,9.52
2022-09-22T02:47:25.831Z,9.46
2022-09-22T02:48:25.821Z,9.44
2022-09-22T02:49:25.789Z,9.44
2022-09-22T02:50:25.787Z,9.46
2022-09-22T02:51:25.771Z,9.43
2022-09-22T02:52:25.776Z,9.43
2022-09-22T02:53:25.747Z,9.37
2022-09-22T02:54:25.777Z,9.43
2022-09-22T02:55:25.744Z,9.46
2022-09-22T02:56:25.711Z,9.46
2022-09-22T02:57:25.725Z,9.39
2022-09-22T02:58:25.697Z,9.43
2022-09-22T02:59:25.681Z,9.29
2022-09-22T03:00:25.691Z,9.40
2022-09-22T03:01:25.731Z,9.25
2022-09-22T03:02:25.661Z,9.19
2022-09-22T03:03:25.631Z,9.36
2022-09-22T03:04:25.706Z,9.33
2022-09-22T03:05:25.607Z,9.28
2022-09-22T03:06:25.623Z,9.25
2022-09-22T03:07:25.617Z,9.29
2022-09-22T03:08:25.580Z,9.24
2022-09-22T03:09:25.570Z,9.26
2022-09-22T03:10:25.557Z,9.22
2022-09-22T03:11:25.561Z,9.22
2022-09-22T03:12:25.550Z,9.24
2022-09-22T03:13:25.541Z,9.24
2022-09-22T03:14:25.511Z,9.22
2022-09-22T03:15:27.218Z,9.19
2022-09-22T03:16:25.492Z,9.14
2022-09-22T03:17:25.487Z,9.11
2022-09-22T03:18:25.471Z,9.15
2022-09-22T03:19:25.482Z,9.18
2022-09-22T03:20:25.450Z,9.15
2022-09-22T03:21:25.432Z,9.18
2022-09-22T03:22:25.445Z,9.16
2022-09-22T03:23:25.408Z,9.11
2022-09-22T03:24:25.401Z,9.19
2022-09-22T03:25:25.387Z,9.15
2022-09-22T03:26:25.388Z,9.06
2022-09-22T03:27:25.433Z,9.05
2022-09-22T03:28:25.371Z,9.06
2022-09-22T03:29:25.339Z,9.03
2022-09-22T03:30:25.344Z,9.11
2022-09-22T03:31:25.388Z,9.06
2022-09-22T03:32:25.329Z,9.05
2022-09-22T03:33:25.311Z,9.05
2022-09-22T03:34:25.308Z,9.00
2022-09-22T03:35:25.290Z,9.06
2022-09-22T03:36:25.258Z,9.14
2022-09-22T03:37:25.273Z,9.06
2022-09-22T03:38:25.236Z,9.06
2022-09-22T03:39:25.229Z,9.10
2022-09-22T03:40:25.302Z,9.10
2022-09-22T03:41:25.210Z,8.98
2022-09-22T03:42:25.208Z,9.05
2022-09-22T03:43:25.241Z,8.99
2022-09-22T03:44:25.172Z,8.96
2022-09-22T03:45:25.152Z,8.98
2022-09-22T03:46:25.219Z,8.95
2022-09-22T03:47:25.159Z,8.99
2022-09-22T03:48:25.128Z,8.96
2022-09-22T03:49:25.121Z,8.96
2022-09-22T03:50:25.102Z,8.96
2022-09-22T03:51:25.096Z,8.99
2022-09-22T03:52:25.229Z,8.99
2022-09-22T03:53:25.067Z,8.96
2022-09-22T03:54:25.065Z,8.99
2022-09-22T03:55:25.055Z,8.95
2022-09-22T03:56:25.050Z,8.96
2022-09-22T03:57:25.040Z,8.99
2022-09-22T03:58:25.014Z,9.03
2022-09-22T03:59:25.016Z,8.96
2022-09-22T04:00:24.997Z,8.87
2022-09-22T04:01:25.082Z,8.91
2022-09-22T04:02:25.035Z,8.81
2022-09-22T04:03:24.953Z,8.82
2022-09-22T04:04:24.986Z,8.77
2022-09-22T04:05:24.948Z,8.75
2022-09-22T04:06:24.931Z,8.75
2022-09-22T04:07:24.948Z,8.75
2022-09-22T04:08:24.900Z,8.88
2022-09-22T04:09:24.902Z,8.90
2022-09-22T04:10:24.882Z,8.88
2022-09-22T04:11:24.860Z,8.88
2022-09-22T04:12:24.865Z,8.80
2022-09-22T04:13:24.845Z,8.78
2022-09-22T04:14:24.869Z,8.77
2022-09-22T04:15:24.844Z,8.80
2022-09-22T04:16:24.864Z,8.77
2022-09-22T04:17:24.836Z,8.77
2022-09-22T04:18:24.784Z,8.77
2022-09-22T04:19:24.796Z,8.73
2022-09-22T04:20:24.767Z,8.73
2022-09-22T04:21:24.748Z,8.75
2022-09-22T04:22:24.746Z,8.82
2022-09-22T04:23:24.739Z,8.77
2022-09-22T04:24:24.929Z,8.75
2022-09-22T04:25:24.716Z,8.77
2022-09-22T04:26:24.689Z,8.75
2022-09-22T04:27:24.692Z,8.78
2022-09-22T04:28:24.672Z,8.78
2022-09-22T04:29:24.719Z,8.81
2022-09-22T04:30:24.785Z,8.78
2022-09-22T04:31:24.653Z,8.81
2022-09-22T04:32:24.639Z,8.77
2022-09-22T04:33:24.612Z,8.77
2022-09-22T04:34:24.639Z,8.75
2022-09-22T04:35:24.583Z,8.78
2022-09-22T04:36:24.570Z,8.77
2022-09-22T04:37:24.577Z,8.78
2022-09-22T04:38:24.571Z,8.77
2022-09-22T04:39:24.547Z,8.78
2022-09-22T04:40:24.617Z,8.75
2022-09-22T04:41:24.520Z,8.72
2022-09-22T04:42:24.510Z,8.77
2022-09-22T04:43:24.497Z,8.73
2022-09-22T04:44:24.512Z,8.78
2022-09-22T04:45:24.479Z,8.70
2022-09-22T04:46:24.526Z,8.66
2022-09-22T04:47:24.464Z,8.70
2022-09-22T04:48:24.437Z,8.69
2022-09-22T04:49:24.434Z,8.70
2022-09-22T04:50:24.419Z,8.64
2022-09-22T04:51:24.407Z,8.72
2022-09-22T04:52:24.413Z,8.72
2022-09-22T04:53:24.392Z,8.66
2022-09-22T04:54:24.402Z,8.66
2022-09-22T04:55:24.391Z,8.72
2022-09-22T04:56:24.358Z,8.73
2022-09-22T04:57:24.331Z,8.70
2022-09-22T04:58:24.325Z,8.70
2022-09-22T04:59:24.312Z,8.70
2022-09-22T05:00:24.320Z,8.70
2022-09-22T05:01:24.354Z,8.70
2022-09-22T05:02:24.269Z,8.64
2022-09-22T05:03:24.346Z,8.69
2022-09-22T05:04:24.278Z,8.66
2022-09-22T05:05:24.247Z,8.69
2022-09-22T05:06:24.243Z,8.62
2022-09-22T05:07:24.225Z,8.64
2022-09-22T05:08:24.205Z,8.66
2022-09-22T05:09:24.187Z,8.69
2022-09-22T05:10:24.210Z,8.67
2022-09-22T05:11:24.181Z,8.73
2022-09-22T05:12:24.211Z,8.64
2022-09-22T05:13:24.152Z,8.64
2022-09-22T05:14:26.424Z,8.66
2022-09-22T05:15:24.127Z,8.59
2022-09-22T05:16:24.145Z,8.72
2022-09-22T05:17:24.098Z,8.63
2022-09-22T05:18:24.101Z,8.67
2022-09-22T05:19:24.088Z,8.62
2022-09-22T05:20:24.066Z,8.60
2022-09-22T05:21:24.062Z,8.59
2022-09-22T05:22:24.042Z,8.60
2022-09-22T05:23:24.048Z,8.67
2022-09-22T05:24:24.016Z,8.63
2022-09-22T05:25:24.009Z,8.60
2022-09-22T05:26:23.998Z,8.57
2022-09-22T05:27:23.987Z,8.60
2022-09-22T05:28:23.989Z,8.59
2022-09-22T05:29:27.779Z,8.57
2022-09-22T05:30:23.954Z,8.66
2022-09-22T05:31:23.985Z,8.55
2022-09-22T05:32:23.929Z,8.66
2022-09-22T05:33:23.942Z,8.55
2022-09-22T05:34:23.901Z,8.57
2022-09-22T05:35:23.915Z,8.55
2022-09-22T05:36:23.877Z,8.66
2022-09-22T05:37:23.871Z,8.59
2022-09-22T05:38:23.876Z,8.60
2022-09-22T05:39:23.856Z,8.62
2022-09-22T05:40:24.130Z,8.55
2022-09-22T05:41:23.827Z,8.55
2022-09-22T05:42:23.813Z,8.60
2022-09-22T05:43:23.804Z,8.57
2022-09-22T05:44:23.803Z,8.62
2022-09-22T05:45:23.799Z,8.62
2022-09-22T05:46:23.762Z,8.62
2022-09-22T05:47:23.759Z,8.60
2022-09-22T05:48:26.459Z,8.62
2022-09-22T05:49:24.733Z,8.62
2022-09-22T05:50:23.858Z,8.69
2022-09-22T05:51:23.728Z,8.60
2022-09-22T05:52:23.703Z,8.64
2022-09-22T05:53:23.702Z,8.66
2022-09-22T05:54:23.673Z,8.66
2022-09-22T05:55:23.663Z,8.67
2022-09-22T05:56:23.649Z,8.66
2022-09-22T05:57:23.645Z,8.60
2022-09-22T05:58:23.647Z,8.63
2022-09-22T05:59:23.625Z,8.64
2022-09-22T06:00:23.610Z,8.69
2022-09-22T06:01:23.621Z,8.69
2022-09-22T06:02:26.347Z,8.66
2022-09-22T06:03:23.604Z,8.69
2022-09-22T06:04:23.566Z,8.69
2022-09-22T06:05:23.551Z,8.72
2022-09-22T06:06:23.538Z,8.70
2022-09-22T06:07:23.547Z,8.78
2022-09-22T06:08:23.533Z,8.80
2022-09-22T06:09:23.507Z,8.78
2022-09-22T06:10:23.496Z,8.78
2022-09-22T06:11:23.488Z,8.81
2022-09-22T06:12:23.472Z,8.80
2022-09-22T06:13:23.467Z,8.72
2022-09-22T06:14:23.450Z,8.82
2022-09-22T06:15:23.441Z,8.82
2022-09-22T06:16:23.496Z,8.88
2022-09-22T06:17:23.415Z,8.93
2022-09-22T06:18:24.820Z,8.93
2022-09-22T06:19:23.400Z,8.96
2022-09-22T06:20:23.383Z,8.98
2022-09-22T06:21:23.369Z,8.99
2022-09-22T06:22:23.422Z,8.98
2022-09-22T06:23:23.370Z,8.99
2022-09-22T06:24:23.350Z,9.10
2022-09-22T06:25:23.329Z,8.99
2022-09-22T06:26:23.316Z,8.99
2022-09-22T06:27:23.303Z,9.06
2022-09-22T06:28:23.300Z,9.22
2022-09-22T06:29:23.294Z,9.15
2022-09-22T06:30:23.272Z,9.16
2022-09-22T06:31:23.280Z,9.22
2022-09-22T06:32:23.259Z,9.26
2022-09-22T06:33:23.253Z,9.19
2022-09-22T06:34:23.226Z,9.25
2022-09-22T06:35:23.215Z,9.32
2022-09-22T06:36:23.206Z,9.28
2022-09-22T06:37:23.193Z,9.40
2022-09-22T06:38:23.190Z,9.37
2022-09-22T06:39:23.206Z,9.47
2022-09-22T06:40:23.261Z,9.36
2022-09-22T06:41:23.143Z,9.43
2022-09-22T06:42:23.135Z,9.43
2022-09-22T06:43:23.169Z,9.46
2022-09-22T06:44:23.113Z,9.47
2022-09-22T06:45:23.180Z,9.51
2022-09-22T06:46:23.093Z,9.51
2022-09-22T06:47:23.074Z,9.57
2022-09-22T06:48:23.078Z,9.64
2022-09-22T06:49:23.052Z,9.51
2022-09-22T06:50:23.047Z,9.62
2022-09-22T06:51:23.033Z,9.70
2022-09-22T06:52:23.030Z,9.80
2022-09-22T06:53:26.063Z,9.73
2022-09-22T06:54:25.149Z,9.79
2022-09-22T06:55:23.008Z,9.91
2022-09-22T06:56:22.979Z,9.85
2022-09-22T06:57:22.966Z,10.02
2022-09-22T06:58:22.960Z,9.95
2022-09-22T06:59:22.958Z,9.93
2022-09-22T07:00:22.960Z,9.98
2022-09-22T07:01:23.031Z,10.01
2022-09-22T07:02:22.962Z,10.01
2022-09-22T07:03:22.946Z,10.04
2022-09-22T07:04:22.912Z,10.13
2022-09-22T07:05:22.891Z,10.10
2022-09-22T07:06:22.871Z,10.13
2022-09-22T07:07:22.866Z,10.15
2022-09-22T07:08:22.857Z,10.20
2022-09-22T07:09:22.831Z,10.19
2022-09-22T07:10:22.835Z,10.16
2022-09-22T07:11:22.844Z,10.22
2022-09-22T07:12:22.795Z,10.22
2022-09-22T07:13:22.791Z,10.16
2022-09-22T07:14:22.777Z,10.16
2022-09-22T07:15:22.761Z,10.30
2022-09-22T07:16:22.865Z,10.34
2022-09-22T07:17:22.743Z,10.34
2022-09-22T07:18:22.732Z,10.33
2022-09-22T07:19:22.728Z,10.34
2022-09-22T07:20:22.710Z,10.46
2022-09-22T07:21:22.698Z,10.46
2022-09-22T07:22:22.716Z,10.57
2022-09-22T07:23:22.675Z,10.60
2022-09-22T07:24:22.663Z,10.62
2022-09-22T07:25:22.649Z,10.68
2022-09-22T07:26:22.644Z,10.74
2022-09-22T07:27:22.648Z,10.75
2022-09-22T07:28:22.635Z,10.75
2022-09-22T07:29:22.608Z,10.79
2022-09-22T07:30:22.712Z,10.87
2022-09-22T07:31:27.816Z,10.92
2022-09-22T07:32:23.569Z,10.93
2022-09-22T07:33:22.580Z,10.96
2022-09-22T07:34:22.550Z,10.95
2022-09-22T07:35:22.544Z,11.01
2022-09-22T07:36:22.524Z,11.08
2022-09-22T07:37:22.509Z,11.14
2022-09-22T07:38:22.515Z,11.20
2022-09-22T07:39:22.497Z,11.20
2022-09-22T07:40:22.643Z,11.28
2022-09-22T07:41:22.470Z,11.30
2022-09-22T07:42:22.467Z,11.32
2022-09-22T07:43:22.499Z,11.43
2022-09-22T07:44:22.443Z,11.40
2022-09-22T07:45:22.430Z,11.33
2022-09-22T07:46:22.464Z,11.43
2022-09-22T07:47:22.398Z,11.46
2022-09-22T07:48:22.417Z,11.53
2022-09-22T07:49:22.406Z,11.56
2022-09-22T07:50:22.437Z,11.51
2022-09-22T07:51:22.361Z,11.53
2022-09-22T07:52:22.344Z,11.51
2022-09-22T07:53:22.344Z,11.51
2022-09-22T07:54:22.313Z,11.56
2022-09-22T07:55:22.308Z,11.63
2022-09-22T07:56:22.289Z,11.66
2022-09-22T07:57:22.281Z,11.58
2022-09-22T07:58:22.314Z,11.65
2022-09-22T07:59:22.286Z,11.66
2022-09-22T08:00:22.370Z,11.68
2022-09-22T08:01:22.236Z,11.69
2022-09-22T08:02:22.273Z,11.68
2022-09-22T08:03:22.223Z,11.72
2022-09-22T08:04:22.201Z,11.86
2022-09-22T08:05:22.189Z,11.81
2022-09-22T08:06:23.717Z,11.90
2022-09-22T08:07:22.165Z,12.06
2022-09-22T08:08:22.172Z,12.07
2022-09-22T08:09:22.145Z,12.03
2022-09-22T08:10:22.141Z,12.07
2022-09-22T08:11:22.119Z,12.17
2022-09-22T08:12:22.114Z,12.22
2022-09-22T08:13:22.108Z,12.25
2022-09-22T08:14:22.085Z,12.35
2022-09-22T08:15:26.674Z,12.35
2022-09-22T08:16:23.151Z,12.32
2022-09-22T08:17:22.049Z,12.45
2022-09-22T08:18:22.059Z,12.42
2022-09-22T08:19:22.029Z,12.46
2022-09-22T08:20:22.020Z,12.54
2022-09-22T08:21:22.010Z,12.58
2022-09-22T08:22:22.006Z,12.61
2022-09-22T08:23:22.006Z,12.63
2022-09-22T08:24:22.525Z,12.68
2022-09-22T08:25:21.964Z,12.72
2022-09-22T08:26:21.942Z,12.85
2022-09-22T08:27:21.951Z,12.87
2022-09-22T08:28:21.942Z,12.93
2022-09-22T08:29:21.917Z,12.96
2022-09-22T08:30:21.903Z,12.98
2022-09-22T08:31:22.064Z,13.08
2022-09-22T08:32:21.911Z,13.13
2022-09-22T08:33:21.895Z,13.08
2022-09-22T08:34:21.893Z,13.15
2022-09-22T08:35:21.848Z,13.16
2022-09-22T08:36:21.837Z,13.24
2022-09-22T08:37:21.838Z,13.31
2022-09-22T08:38:21.833Z,13.35
2022-09-22T08:39:21.831Z,13.50
2022-09-22T08:40:21.860Z,13.55
2022-09-22T08:41:21.798Z,13.50
2022-09-22T08:42:21.763Z,13.68
2022-09-22T08:43:21.785Z,13.68
2022-09-22T08:44:21.750Z,13.71
2022-09-22T08:45:26.748Z,13.72
2022-09-22T08:46:22.779Z,13.82
2022-09-22T08:47:21.733Z,13.89
2022-09-22T08:48:21.724Z,13.92
2022-09-22T08:49:21.683Z,14.07
2022-09-22T08:50:21.676Z,14.13
2022-09-22T08:51:21.663Z,14.13
2022-09-22T08:52:21.659Z,14.11
2022-09-22T08:53:21.660Z,14.13
2022-09-22T08:54:21.631Z,14.25
2022-09-22T08:55:21.624Z,14.26
2022-09-22T08:56:21.619Z,14.22
2022-09-22T08:57:21.598Z,14.36
2022-09-22T08:58:21.600Z,14.32
2022-09-22T08:59:21.567Z,14.45
2022-09-22T09:00:21.578Z,14.47
2022-09-22T09:01:21.576Z,14.45
2022-09-22T09:02:21.532Z,14.59
2022-09-22T09:03:21.562Z,14.55
2022-09-22T09:04:21.512Z,14.77
2022-09-22T09:05:21.501Z,14.79
2022-09-22T09:06:21.492Z,14.77
2022-09-22T09:07:21.481Z,14.88
2022-09-22T09:08:21.485Z,14.95
2022-09-22T09:09:21.458Z,15.06
2022-09-22T09:10:21.444Z,15.11
2022-09-22T09:11:21.431Z,15.22
2022-09-22T09:12:21.423Z,15.39
2022-09-22T09:13:21.430Z,15.50
2022-09-22T09:14:21.415Z,15.65
2022-09-22T09:15:21.388Z,15.76
2022-09-22T09:16:21.410Z,15.83
2022-09-22T09:17:21.387Z,16.05
2022-09-22T09:18:21.358Z,16.21
2022-09-22T09:19:21.384Z,16.34
2022-09-22T09:20:21.330Z,16.39
2022-09-22T09:21:21.313Z,16.61
2022-09-22T09:22:21.309Z,16.69
2022-09-22T09:23:21.635Z,16.91
2022-09-22T09:25:23.332Z,17.16
2022-09-22T09:26:21.258Z,17.26
2022-09-22T09:27:21.255Z,17.35
2022-09-22T09:28:26.876Z,17.48
2022-09-22T09:29:22.230Z,17.60
2022-09-22T09:30:21.244Z,17.75
2022-09-22T09:31:21.252Z,17.86
2022-09-22T09:32:21.200Z,17.95
2022-09-22T09:33:21.198Z,18.05
2022-09-22T09:34:21.172Z,18.00
2022-09-22T09:35:21.194Z,18.07
2022-09-22T09:36:21.145Z,18.04
2022-09-22T09:37:21.138Z,18.16
2022-09-22T09:38:21.131Z,18.04
2022-09-22T09:39:21.119Z,17.93
2022-09-22T09:40:21.162Z,17.83
2022-09-22T09:41:21.096Z,17.76
2022-09-22T09:42:21.093Z,17.64
2022-09-22T09:43:21.099Z,17.79
2022-09-22T09:44:21.063Z,17.63
2022-09-22T09:45:21.052Z,17.63
2022-09-22T09:46:21.093Z,17.54
2022-09-22T09:47:21.018Z,17.41
2022-09-22T09:48:21.020Z,17.31
2022-09-22T09:49:21.002Z,17.23
2022-09-22T09:50:20.999Z,17.08
2022-09-22T09:51:21.010Z,16.99
2022-09-22T09:52:20.996Z,16.93
2022-09-22T09:53:20.969Z,16.89
2022-09-22T09:54:20.943Z,16.86
2022-09-22T09:55:26.620Z,16.89
2022-09-22T09:56:21.927Z,16.98
2022-09-22T09:57:20.937Z,17.02
2022-09-22T09:58:20.922Z,17.06
2022-09-22T09:59:20.892Z,17.23
2022-09-22T10:00:20.876Z,17.29
2022-09-22T10:01:20.911Z,17.39
2022-09-22T10:02:20.854Z,17.46
2022-09-22T10:03:20.875Z,17.46
2022-09-22T10:04:20.860Z,17.53
2022-09-22T10:05:20.824Z,17.54
2022-09-22T10:06:20.811Z,17.51
2022-09-22T10:07:20.835Z,17.68
2022-09-22T10:08:20.789Z,17.86
2022-09-22T10:09:20.786Z,18.18
2022-09-22T10:10:20.785Z,18.35
2022-09-22T10:11:20.757Z,18.73
2022-09-22T10:12:20.744Z,18.96
2022-09-22T10:13:20.732Z,19.30
2022-09-22T10:14:20.718Z,19.69
2022-09-22T10:15:20.717Z,19.99
2022-09-22T10:16:20.790Z,20.22
2022-09-22T10:17:20.689Z,20.62
2022-09-22T10:18:20.677Z,20.97
2022-09-22T10:19:20.671Z,21.36
2022-09-22T10:20:20.666Z,21.61
2022-09-22T10:21:20.636Z,21.95
2022-09-22T10:22:20.639Z,22.35
2022-09-22T10:23:20.645Z,22.75
2022-09-22T10:24:20.609Z,23.21
2022-09-22T10:25:20.615Z,23.59
2022-09-22T10:26:20.592Z,24.02
2022-09-22T10:27:20.575Z,24.36
2022-09-22T10:28:20.559Z,24.70
2022-09-22T10:29:20.543Z,25.06
2022-09-22T10:30:20.570Z,25.29
2022-09-22T10:31:20.615Z,25.58
2022-09-22T10:32:20.522Z,25.74
2022-09-22T10:33:20.533Z,25.78
2022-09-22T10:34:20.489Z,25.88
2022-09-22T10:35:20.505Z,25.78
2022-09-22T10:36:20.477Z,25.65
2022-09-22T10:37:20.463Z,25.69
2022-09-22T10:38:20.451Z,25.73
2022-09-22T10:39:20.503Z,25.70
2022-09-22T10:40:20.546Z,25.66
2022-09-22T10:41:20.415Z,25.47
2022-09-22T10:42:20.402Z,25.43
2022-09-22T10:43:20.404Z,25.25
2022-09-22T10:44:38.132Z,25.25
2022-09-22T10:45:21.388Z,25.08
2022-09-22T10:46:20.465Z,25.08
2022-09-22T10:47:24.808Z,25.06
2022-09-22T10:48:21.335Z,25.01
2022-09-22T10:49:20.319Z,24.98
2022-09-22T10:50:20.309Z,24.63
2022-09-22T10:51:20.318Z,24.18
2022-09-22T10:52:20.308Z,23.92
2022-09-22T10:53:20.285Z,23.70
2022-09-22T10:54:20.280Z,23.38
2022-09-22T10:55:20.281Z,23.22
2022-09-22T10:56:20.239Z,23.25
2022-09-22T10:57:20.276Z,23.06
2022-09-22T10:58:20.215Z,22.90
2022-09-22T10:59:20.220Z,22.70
2022-09-22T11:00:20.205Z,22.59
2022-09-22T11:01:20.246Z,22.45
2022-09-22T11:02:20.177Z,22.38
2022-09-22T11:03:20.191Z,22.25
2022-09-22T11:04:20.278Z,22.17
2022-09-22T11:05:20.143Z,21.96
2022-09-22T11:06:20.129Z,21.96
2022-09-22T11:07:20.120Z,21.76
2022-09-22T11:08:20.108Z,21.69
2022-09-22T11:09:20.104Z,21.67
2022-09-22T11:10:20.092Z,21.51
2022-09-22T11:11:20.088Z,21.43
2022-09-22T11:12:20.059Z,21.45
2022-09-22T11:13:20.051Z,21.39
2022-09-22T11:14:20.069Z,21.32
2022-09-22T11:15:20.020Z,21.22
2022-09-22T11:16:20.023Z,21.12
2022-09-22T11:17:20.003Z,21.03
2022-09-22T11:18:19.992Z,21.02
2022-09-22T11:19:19.982Z,20.95
2022-09-22T11:20:19.995Z,21.05
2022-09-22T11:21:19.957Z,20.82
2022-09-22T11:22:19.946Z,20.78
2022-09-22T11:23:19.951Z,20.72
2022-09-22T11:24:19.926Z,20.62
2022-09-22T11:25:19.997Z,20.62
2022-09-22T11:26:19.900Z,20.55
2022-09-22T11:27:19.967Z,20.50
2022-09-22T11:28:19.878Z,20.47
2022-09-22T11:29:19.880Z,20.53
2022-09-22T11:30:19.863Z,20.44
2022-09-22T11:31:19.943Z,20.41
2022-09-22T11:32:19.838Z,20.31
2022-09-22T11:33:19.824Z,20.19
2022-09-22T11:34:19.819Z,20.06
2022-09-22T11:35:19.802Z,20.06
2022-09-22T11:36:19.834Z,20.01
2022-09-22T11:37:19.783Z,20.04
2022-09-22T11:38:19.771Z,20.04
2022-09-22T11:39:19.753Z,20.04
2022-09-22T11:40:19.825Z,20.18
2022-09-22T11:41:19.741Z,20.19
2022-09-22T11:42:19.739Z,20.19
2022-09-22T11:43:19.727Z,20.18
2022-09-22T11:44:19.698Z,20.14
2022-09-22T11:45:19.686Z,20.14
2022-09-22T11:46:19.685Z,20.11
2022-09-22T11:47:19.665Z,20.24
2022-09-22T11:48:19.667Z,20.18
2022-09-22T11:49:19.643Z,20.18
2022-09-22T11:50:19.632Z,20.10
2022-09-22T11:51:19.617Z,20.00
2022-09-22T11:52:19.625Z,20.09
2022-09-22T11:53:19.627Z,20.04
2022-09-22T11:54:19.596Z,20.07
2022-09-22T11:55:19.566Z,20.09
2022-09-22T11:56:19.558Z,20.15
2022-09-22T11:57:19.547Z,20.04
2022-09-22T11:58:19.542Z,20.07
2022-09-22T11:59:19.544Z,20.18
2022-09-22T12:00:19.537Z,20.10
2022-09-22T12:01:19.503Z,20.06
2022-09-22T12:02:19.580Z,20.06
2022-09-22T12:03:19.590Z,20.03
2022-09-22T12:04:19.467Z,19.94
2022-09-22T12:05:19.478Z,20.00
2022-09-22T12:06:19.441Z,19.85
2022-09-22T12:07:19.433Z,19.91
2022-09-22T12:08:19.433Z,19.88
2022-09-22T12:09:19.418Z,19.84
2022-09-22T12:10:19.469Z,19.89
2022-09-22T12:11:19.410Z,19.85
2022-09-22T12:12:19.380Z,19.96
2022-09-22T12:13:19.373Z,19.96
2022-09-22T12:14:19.368Z,19.89
2022-09-22T12:15:19.374Z,20.07
2022-09-22T12:16:19.334Z,19.99
2022-09-22T12:17:21.432Z,20.00
2022-09-22T12:18:19.310Z,20.04
2022-09-22T12:19:19.293Z,20.07
2022-09-22T12:20:19.318Z,20.06
2022-09-22T12:21:19.277Z,19.94
2022-09-22T12:22:19.272Z,19.97
2022-09-22T12:23:19.273Z,19.89
2022-09-22T12:24:19.241Z,19.88
2022-09-22T12:25:31.462Z,19.94
2022-09-22T12:26:20.233Z,19.89
2022-09-22T12:27:19.211Z,19.86
2022-09-22T12:28:19.197Z,19.94
2022-09-22T12:29:19.215Z,19.92
2022-09-22T12:30:19.226Z,19.91
2022-09-22T12:31:19.269Z,19.89
2022-09-22T12:32:19.154Z,19.85
2022-09-22T12:33:19.156Z,19.84
2022-09-22T12:34:19.147Z,19.92
2022-09-22T12:35:19.139Z,19.91
2022-09-22T12:36:19.128Z,19.92
2022-09-22T12:37:19.097Z,19.89
2022-09-22T12:38:19.086Z,19.91
2022-09-22T12:39:19.078Z,19.92
2022-09-22T12:40:19.232Z,19.94
2022-09-22T12:41:19.053Z,20.01
2022-09-22T12:42:19.042Z,19.96
2022-09-22T12:43:19.036Z,19.88
2022-09-22T12:44:19.025Z,19.85
2022-09-22T12:45:19.041Z,19.74
2022-09-22T12:46:19.031Z,19.67
2022-09-22T12:47:19.007Z,19.48
2022-09-22T12:48:18.976Z,19.42
2022-09-22T12:49:18.962Z,19.09
2022-09-22T12:50:18.959Z,18.90
2022-09-22T12:51:18.938Z,18.75
2022-09-22T12:52:18.927Z,18.62
2022-09-22T12:53:18.910Z,18.44
2022-09-22T12:54:18.904Z,18.38
2022-09-22T12:55:18.917Z,18.33
2022-09-22T12:56:18.876Z,18.25
2022-09-22T12:57:18.867Z,18.10
2022-09-22T12:58:19.165Z,18.12
2022-09-22T12:59:18.853Z,18.07
2022-09-22T13:00:18.837Z,18.13
2022-09-22T13:01:18.994Z,18.05
2022-09-22T13:02:18.840Z,18.01
2022-09-22T13:03:18.813Z,18.00