createdAt,value
2023-01-29T00:01:14.700Z,101881.38
2023-01-29T00:03:41.663Z,101876.97
2023-01-29T00:06:08.749Z,101870.38
2023-01-29T00:08:39.066Z,101870.28
2023-01-29T00:11:07.050Z,101868.69
2023-01-29T00:13:37.030Z,101864.88
2023-01-29T00:16:04.009Z,101861.22
2023-01-29T00:18:31.019Z,101857.22
2023-01-29T00:20:57.629Z,101852.72
2023-01-29T00:23:24.881Z,101849.06
2023-01-29T00:25:51.489Z,101851.09
2023-01-29T00:28:18.143Z,101844.81
2023-01-29T00:30:44.759Z,101837.81
2023-01-29T00:33:13.460Z,101842.81
2023-01-29T00:35:40.996Z,101840.22
2023-01-29T00:38:07.565Z,101831.34
2023-01-29T00:40:56.827Z,101828.63
2023-01-29T00:43:42.158Z,101828.38
2023-01-29T00:46:09.179Z,101828.25
2023-01-29T00:48:35.742Z,101832.41
2023-01-29T00:51:03.242Z,101828.41
2023-01-29T00:53:30.360Z,101835.28
2023-01-29T00:55:57.071Z,101831.69
2023-01-29T00:58:28.315Z,101835.22
2023-01-29T01:00:56.054Z,101826.59
2023-01-29T01:03:22.631Z,101832.56
2023-01-29T01:05:49.258Z,101835.38
2023-01-29T01:08:34.752Z,101829.03
2023-01-29T01:11:02.594Z,101822.22
2023-01-29T01:13:30.277Z,101821.53
2023-01-29T01:15:57.119Z,101822.91
2023-01-29T01:18:23.681Z,101822.91
2023-01-29T01:20:51.714Z,101833.94
2023-01-29T01:23:19.412Z,101826.88
2023-01-29T01:25:46.604Z,101826.13
2023-01-29T01:28:13.225Z,101823.25
2023-01-29T01:30:40.110Z,101816.47
2023-01-29T01:33:07.345Z,101822.84
2023-01-29T01:35:33.913Z,101818.28
2023-01-29T01:38:00.502Z,101813.22
2023-01-29T01:40:27.102Z,101804.84
2023-01-29T01:42:55.633Z,101802.97
2023-01-29T01:45:26.225Z,101799.91
2023-01-29T01:47:56.010Z,101803.06
2023-01-29T01:50:25.915Z,101798.78
2023-01-29T01:52:55.614Z,101803.28
2023-01-29T01:55:25.042Z,101795.94
2023-01-29T01:57:54.571Z,101786.63
2023-01-29T02:00:23.548Z,101790.84
2023-01-29T02:03:08.799Z,101792.47
2023-01-29T02:05:55.356Z,101795.94
2023-01-29T02:08:48.806Z,101794.06
2023-01-29T02:11:16.123Z,101799.44
2023-01-29T02:13:43.207Z,101799.75
2023-01-29T02:16:09.875Z,101801.06
2023-01-29T02:18:38.204Z,101798.28
2023-01-29T02:21:06.059Z,101795.75
2023-01-29T02:23:38.904Z,101792.09
2023-01-29T02:26:14.758Z,101792.19
2023-01-29T02:28:50.227Z,101797.22
2023-01-29T02:31:24.735Z,101799.81
2023-01-29T02:34:10.196Z,101799.81
2023-01-29T02:36:41.603Z,101800.03
2023-01-29T02:39:15.333Z,101808.44
2023-01-29T02:42:21.343Z,101804.53
2023-01-29T02:44:52.457Z,101818.41
2023-01-29T02:47:22.907Z,101832.78
2023-01-29T02:50:03.646Z,101823.13
2023-01-29T02:52:38.567Z,101819.84
2023-01-29T02:55:08.818Z,101835.50
2023-01-29T02:57:37.955Z,101829.44
2023-01-29T03:00:07.602Z,101830.41
2023-01-29T03:02:47.900Z,101828.56
2023-01-29T03:05:21.894Z,101828.78
2023-01-29T03:07:52.085Z,101824.00
2023-01-29T03:10:33.547Z,101820.13
2023-01-29T03:13:04.456Z,101813.03
2023-01-29T03:15:42.911Z,101820.13
2023-01-29T03:18:27.844Z,101816.69
2023-01-29T03:21:04.542Z,101814.88
2023-01-29T03:23:53.577Z,101816.53
2023-01-29T03:26:39.975Z,101818.25
2023-01-29T03:29:27.462Z,101815.59
2023-01-29T03:32:07.986Z,101819.78
2023-01-29T03:34:39.577Z,101820.94
2023-01-29T03:37:25.034Z,101815.41
2023-01-29T03:39:51.781Z,101809.50
2023-01-29T03:42:33.938Z,101807.53
2023-01-29T03:45:16.810Z,101804.03
2023-01-29T03:47:47.752Z,101798.38
2023-01-29T03:50:20.662Z,101787.44
2023-01-29T03:53:16.806Z,101783.47
2023-01-29T03:55:55.380Z,101784.91
2023-01-29T03:58:42.652Z,101777.91
2023-01-29T04:01:12.932Z,101766.84
2023-01-29T04:03:48.419Z,101773.44
2023-01-29T04:06:20.720Z,101770.50
2023-01-29T04:09:20.267Z,101765.59
2023-01-29T04:11:50.040Z,101772.78
2023-01-29T04:14:19.936Z,101750.50
2023-01-29T04:16:50.113Z,101750.78
2023-01-29T04:19:43.459Z,101744.81
2023-01-29T04:22:14.000Z,101740.41
2023-01-29T04:24:41.487Z,101731.75
2023-01-29T04:27:11.016Z,101722.22
2023-01-29T04:29:38.588Z,101730.84
2023-01-29T04:32:19.396Z,101731.06
2023-01-29T04:34:46.564Z,101723.88
2023-01-29T04:37:22.334Z,101710.34
2023-01-29T04:39:54.116Z,101710.34
2023-01-29T04:42:20.713Z,101707.06
2023-01-29T04:44:59.558Z,101701.66
2023-01-29T04:47:26.327Z,101698.06
2023-01-29T04:49:52.915Z,101693.19
2023-01-29T04:52:19.487Z,101685.97
2023-01-29T04:54:51.899Z,101675.72
2023-01-29T04:57:25.549Z,101672.28
2023-01-29T05:00:02.762Z,101659.78
2023-01-29T05:02:30.600Z,101668.34
2023-01-29T05:04:58.798Z,101656.06
2023-01-29T05:07:27.280Z,101662.38
2023-01-29T05:09:54.348Z,101658.69
2023-01-29T05:12:22.843Z,101658.69
2023-01-29T05:14:50.601Z,101657.47
2023-01-29T05:17:19.559Z,101656.13
2023-01-29T05:19:46.721Z,101655.13
2023-01-29T05:22:15.321Z,101667.72
2023-01-29T05:24:41.902Z,101671.94
2023-01-29T05:27:30.981Z,101666.53
2023-01-29T05:29:58.023Z,101659.78
2023-01-29T05:32:24.691Z,101666.59
2023-01-29T05:34:51.261Z,101670.16
2023-01-29T05:37:17.844Z,101675.09
2023-01-29T05:39:44.416Z,101677.06
2023-01-29T05:42:10.971Z,101683.34
2023-01-29T05:44:37.582Z,101674.44
2023-01-29T05:47:04.208Z,101680.34
2023-01-29T05:49:30.817Z,101682.16
2023-01-29T05:51:57.397Z,101688.09
2023-01-29T05:54:23.997Z,101684.13
2023-01-29T05:56:51.048Z,101687.03
2023-01-29T05:59:17.826Z,101697.75
2023-01-29T06:01:44.390Z,101714.31
2023-01-29T06:04:11.008Z,101708.72
2023-01-29T06:06:37.614Z,101710.69
2023-01-29T06:09:04.381Z,101719.25
2023-01-29T06:11:30.924Z,101734.06
2023-01-29T06:13:57.964Z,101731.53
2023-01-29T06:16:24.601Z,101724.72
2023-01-29T06:18:51.203Z,101718.66
2023-01-29T06:21:19.973Z,101715.94
2023-01-29T06:23:47.758Z,101719.41
2023-01-29T06:26:15.287Z,101715.81
2023-01-29T06:28:42.118Z,101707.38
2023-01-29T06:31:26.612Z,101699.69
2023-01-29T06:33:56.122Z,101692.47
2023-01-29T06:36:22.648Z,101709.13
2023-01-29T06:38:49.422Z,101694.50
2023-01-29T06:41:25.301Z,101696.97
2023-01-29T06:43:52.288Z,101700.63
2023-01-29T06:46:18.829Z,101687.94
2023-01-29T06:48:45.495Z,101684.44
2023-01-29T06:51:12.044Z,101685.22
2023-01-29T06:53:40.133Z,101702.69
2023-01-29T06:56:07.392Z,101705.31
2023-01-29T06:58:36.337Z,101692.25
2023-01-29T07:01:04.207Z,101699.63
2023-01-29T07:03:30.854Z,101700.56
2023-01-29T07:05:57.381Z,101708.41
2023-01-29T07:08:23.997Z,101705.00
2023-01-29T07:10:50.730Z,101708.63
2023-01-29T07:13:17.508Z,101708.34
2023-01-29T07:15:44.564Z,101709.28
2023-01-29T07:18:14.374Z,101715.06
2023-01-29T07:20:41.804Z,101736.22
2023-01-29T07:23:12.652Z,101737.94
2023-01-29T07:25:41.950Z,101736.22
2023-01-29T07:28:08.559Z,101724.81
2023-01-29T07:30:35.526Z,101732.66
2023-01-29T07:33:04.398Z,101731.22
2023-01-29T07:35:36.445Z,101720.44
2023-01-29T07:38:03.107Z,101708.16
2023-01-29T07:40:29.726Z,101716.81
2023-01-29T07:42:59.962Z,101712.16
2023-01-29T07:45:27.834Z,101694.69
2023-01-29T07:47:55.206Z,101692.84
2023-01-29T07:50:22.732Z,101694.38
2023-01-29T07:52:49.299Z,101698.53
2023-01-29T07:55:15.962Z,101694.88
2023-01-29T07:57:42.539Z,101683.41
2023-01-29T08:00:10.383Z,101689.34
2023-01-29T08:02:40.307Z,101692.13
2023-01-29T08:05:07.149Z,101672.34
2023-01-29T08:07:33.715Z,101669.06
2023-01-29T08:10:00.334Z,101661.13
2023-01-29T08:12:26.865Z,101664.06
2023-01-29T08:14:53.431Z,101655.13
2023-01-29T08:17:22.297Z,101654.41
2023-01-29T08:19:48.945Z,101654.91
2023-01-29T08:22:16.591Z,101660.28
2023-01-29T08:24:53.844Z,101650.00
2023-01-29T08:27:26.674Z,101646.03
2023-01-29T08:29:55.954Z,101664.72
2023-01-29T08:32:22.566Z,101669.09
2023-01-29T08:34:49.080Z,101665.66
2023-01-29T08:37:15.702Z,101658.84
2023-01-29T08:42:13.707Z,101661.41
2023-01-29T08:44:40.283Z,101657.13
2023-01-29T08:47:06.863Z,101666.72
2023-01-29T08:49:35.842Z,101671.84
2023-01-29T08:52:03.933Z,101670.34
2023-01-29T08:54:30.528Z,101668.72
2023-01-29T08:56:59.848Z,101659.09
2023-01-29T08:59:26.457Z,101645.16
2023-01-29T09:01:53.040Z,101643.50
2023-01-29T09:04:19.599Z,101628.13
2023-01-29T09:06:46.261Z,101620.34
2023-01-29T09:09:14.546Z,101612.81
2023-01-29T09:11:41.163Z,101619.69
2023-01-29T09:14:10.184Z,101605.81
2023-01-29T09:16:37.489Z,101620.59
2023-01-29T09:19:04.040Z,101619.75
2023-01-29T09:21:30.728Z,101613.00
2023-01-29T09:23:57.634Z,101616.56
2023-01-29T09:26:26.526Z,101623.28
2023-01-29T09:28:53.118Z,101620.09
2023-01-29T09:31:19.802Z,101610.63
2023-01-29T09:33:46.499Z,101614.91
2023-01-29T09:36:16.112Z,101617.28
2023-01-29T09:38:45.027Z,101618.16
2023-01-29T09:41:20.841Z,101617.19
2023-01-29T09:44:04.787Z,101632.78
2023-01-29T09:46:31.540Z,101637.03
2023-01-29T09:49:02.557Z,101630.78
2023-01-29T09:51:37.838Z,101630.19
2023-01-29T09:54:07.528Z,101623.38
2023-01-29T09:56:35.231Z,101630.47
2023-01-29T09:59:02.156Z,101620.03
2023-01-29T10:01:49.187Z,101617.44
2023-01-29T10:04:18.936Z,101601.16
2023-01-29T10:06:54.560Z,101614.31
2023-01-29T10:09:39.362Z,101609.97
2023-01-29T10:12:24.873Z,101602.09
2023-01-29T10:14:54.129Z,101596.59
2023-01-29T10:17:43.576Z,101585.44
2023-01-29T10:20:16.235Z,101590.38
2023-01-29T10:22:42.869Z,101585.19
2023-01-29T10:25:20.704Z,101587.28
2023-01-29T10:27:50.918Z,101592.63
2023-01-29T10:30:22.159Z,101597.66
2023-01-29T10:32:50.160Z,101593.03
2023-01-29T10:35:31.770Z,101596.28
2023-01-29T10:38:02.265Z,101594.66
2023-01-29T10:40:38.023Z,101597.16
2023-01-29T10:43:16.360Z,101581.66
2023-01-29T10:45:49.513Z,101577.94
2023-01-29T10:48:34.777Z,101569.53
2023-01-29T10:51:21.641Z,101567.69
2023-01-29T10:53:57.446Z,101559.22
2023-01-29T10:56:24.066Z,101559.22
2023-01-29T10:58:50.835Z,101552.34
2023-01-29T11:01:17.711Z,101539.44
2023-01-29T11:03:44.464Z,101542.66
2023-01-29T11:06:45.730Z,101543.63
2023-01-29T11:09:34.561Z,101533.31
2023-01-29T11:12:01.174Z,101527.84
2023-01-29T11:14:27.736Z,101530.47
2023-01-29T11:16:56.841Z,101524.09
2023-01-29T11:19:36.962Z,101531.09
2023-01-29T11:22:04.479Z,101522.84
2023-01-29T11:24:31.195Z,101525.25
2023-01-29T11:26:58.840Z,101520.16
2023-01-29T11:29:44.908Z,101514.09
2023-01-29T11:32:14.577Z,101517.44
2023-01-29T11:34:59.731Z,101510.47
2023-01-29T11:37:37.320Z,101503.72
2023-01-29T11:40:20.734Z,101497.72
2023-01-29T11:42:51.334Z,101493.38
2023-01-29T11:45:29.945Z,101485.31
2023-01-29T11:47:58.435Z,101484.59
2023-01-29T11:50:34.519Z,101480.34
2023-01-29T11:53:01.751Z,101477.59
2023-01-29T11:55:41.009Z,101471.75
2023-01-29T11:58:18.595Z,101470.91
2023-01-29T12:00:50.788Z,101464.09
2023-01-29T12:03:24.870Z,101460.59
2023-01-29T12:05:57.094Z,101452.75
2023-01-29T12:08:24.414Z,101459.78
2023-01-29T12:11:06.842Z,101448.56
2023-01-29T12:13:35.724Z,101454.75
2023-01-29T12:16:10.803Z,101448.59
2023-01-29T12:18:43.578Z,101451.81
2023-01-29T12:21:14.363Z,101437.13
2023-01-29T12:23:59.905Z,101445.09
2023-01-29T12:26:44.637Z,101448.47
2023-01-29T12:29:20.619Z,101445.78
2023-01-29T12:31:57.625Z,101447.56
2023-01-29T12:34:31.180Z,101446.75
2023-01-29T12:37:00.789Z,101442.19
2023-01-29T12:39:29.507Z,101431.03
2023-01-29T12:42:04.705Z,101432.91
2023-01-29T12:44:42.536Z,101429.53
2023-01-29T12:47:17.215Z,101429.38
2023-01-29T12:49:46.758Z,101424.03
2023-01-29T12:52:17.966Z,101432.69
2023-01-29T12:54:50.056Z,101426.53
2023-01-29T12:57:20.750Z,101424.03
2023-01-29T12:59:49.692Z,101422.41
2023-01-29T13:02:39.737Z,101425.09
2023-01-29T13:05:41.794Z,101415.41
2023-01-29T13:08:31.455Z,101406.13
2023-01-29T13:11:01.579Z,101411.19
2023-01-29T13:13:38.654Z,101410.19
2023-01-29T13:16:09.984Z,101414.75
2023-01-29T13:18:40.589Z,101399.78
2023-01-29T13:21:12.089Z,101394.69
2023-01-29T13:23:42.780Z,101384.34
2023-01-29T13:26:09.512Z,101379.13
2023-01-29T13:28:36.431Z,101381.72
2023-01-29T13:31:12.272Z,101367.78
2023-01-29T13:33:40.646Z,101372.28
2023-01-29T13:36:11.327Z,101365.34
2023-01-29T13:38:38.074Z,101366.25
2023-01-29T13:41:05.882Z,101358.25
2023-01-29T13:43:37.863Z,101347.91
2023-01-29T13:46:12.406Z,101349.44
2023-01-29T13:48:43.780Z,101346.13
2023-01-29T13:51:17.800Z,101347.88
2023-01-29T13:53:52.420Z,101340.97
2023-01-29T13:56:39.356Z,101333.97
2023-01-29T13:59:08.284Z,101333.97
2023-01-29T14:01:47.258Z,101335.72
2023-01-29T14:04:28.347Z,101328.75
2023-01-29T14:06:55.630Z,101313.19
2023-01-29T14:09:32.471Z,101311.38
2023-01-29T14:11:59.412Z,101311.44
2023-01-29T14:14:44.678Z,101313.16
2023-01-29T14:17:12.045Z,101295.72
2023-01-29T14:19:38.569Z,101300.91
2023-01-29T14:22:05.618Z,101295.72
2023-01-29T14:24:33.744Z,101297.38
2023-01-29T14:27:00.447Z,101302.66
2023-01-29T14:29:43.540Z,101307.81
2023-01-29T14:32:10.115Z,101306.81
2023-01-29T14:34:42.640Z,101308.59
2023-01-29T14:37:15.080Z,101299.03
2023-01-29T14:39:47.184Z,101296.63
2023-01-29T14:42:22.847Z,101301.78
2023-01-29T14:44:55.516Z,101295.72
2023-01-29T14:47:22.089Z,101311.28
2023-01-29T14:49:49.584Z,101294.03
2023-01-29T14:52:17.167Z,101288.88
2023-01-29T14:54:47.186Z,101288.94
2023-01-29T14:57:15.269Z,101274.06
2023-01-29T14:59:55.243Z,101280.09
2023-01-29T15:02:33.758Z,101275.81
2023-01-29T15:05:01.585Z,101269.56
2023-01-29T15:07:42.854Z,101261.84
2023-01-29T15:10:22.859Z,101264.47
2023-01-29T15:12:50.399Z,101260.91
2023-01-29T15:15:20.633Z,101259.25
2023-01-29T15:18:06.011Z,101260.88
2023-01-29T15:20:33.853Z,101255.78
2023-01-29T15:23:03.126Z,101263.50
2023-01-29T15:25:34.433Z,101253.94
2023-01-29T15:28:02.263Z,101256.53
2023-01-29T15:30:33.133Z,101262.59
2023-01-29T15:33:00.695Z,101253.94
2023-01-29T15:35:40.714Z,101259.19
2023-01-29T15:38:07.511Z,101247.75
2023-01-29T15:40:39.306Z,101250.44
2023-01-29T15:43:20.294Z,101238.28
2023-01-29T15:45:47.345Z,101246.94
2023-01-29T15:48:17.454Z,101245.19
2023-01-29T15:50:44.492Z,101240.81
2023-01-29T15:53:20.101Z,101235.53
2023-01-29T15:55:49.844Z,101241.53
2023-01-29T15:58:18.406Z,101236.31
2023-01-29T16:00:55.755Z,101230.38
2023-01-29T16:03:23.375Z,101225.97
2023-01-29T16:05:50.690Z,101226.88
2023-01-29T16:08:18.637Z,101225.25
2023-01-29T16:10:45.932Z,101226.09
2023-01-29T16:13:19.982Z,101224.34
2023-01-29T16:15:57.907Z,101216.59
2023-01-29T16:19:01.140Z,101224.31
2023-01-29T16:21:31.348Z,101218.19
2023-01-29T16:24:02.603Z,101219.94
2023-01-29T16:26:31.970Z,101208.56
2023-01-29T16:29:03.879Z,101208.56
2023-01-29T16:31:32.003Z,101201.59
2023-01-29T16:34:00.078Z,101192.97
2023-01-29T16:36:27.953Z,101195.66
2023-01-29T16:38:57.774Z,101179.97
2023-01-29T16:41:24.578Z,101177.34
2023-01-29T16:44:03.548Z,101181.59
2023-01-29T16:46:38.238Z,101177.19
2023-01-29T16:49:25.151Z,101180.53
2023-01-29T16:51:52.217Z,101167.59
2023-01-29T16:54:22.257Z,101163.19
2023-01-29T16:56:50.468Z,101163.34
2023-01-29T16:59:19.074Z,101159.78
2023-01-29T17:01:45.740Z,101159.69
2023-01-29T17:04:17.173Z,101160.47
2023-01-29T17:07:06.458Z,101147.25
2023-01-29T17:09:35.257Z,101135.34
2023-01-29T17:12:03.777Z,101143.09
2023-01-29T17:14:31.812Z,101136.19
2023-01-29T17:17:14.318Z,101134.31
2023-01-29T17:19:40.982Z,101124.75
2023-01-29T17:22:14.869Z,101119.59
2023-01-29T17:24:41.850Z,101114.44
2023-01-29T17:27:17.068Z,101116.03
2023-01-29T17:29:43.680Z,101095.28
2023-01-29T17:32:10.473Z,101102.19
2023-01-29T17:34:37.530Z,101093.41
2023-01-29T17:37:04.102Z,101090.94
2023-01-29T17:39:30.722Z,101086.56
2023-01-29T17:42:01.453Z,101090.03
2023-01-29T17:44:28.135Z,101093.44
2023-01-29T17:46:54.739Z,101100.41
2023-01-29T17:49:24.428Z,101091.84
2023-01-29T17:51:54.919Z,101096.06
2023-01-29T17:54:22.164Z,101090.06
2023-01-29T17:56:52.009Z,101081.47
2023-01-29T17:59:22.484Z,101081.53
2023-01-29T18:01:50.194Z,101084.97
2023-01-29T18:04:17.279Z,101094.50
2023-01-29T18:06:44.928Z,101087.59
2023-01-29T18:09:15.438Z,101084.13
2023-01-29T18:11:42.429Z,101087.63
2023-01-29T18:14:14.157Z,101082.41
2023-01-29T18:16:42.226Z,101073.69
2023-01-29T18:19:15.116Z,101063.31
2023-01-29T18:21:41.900Z,101066.72
2023-01-29T18:24:10.689Z,101055.44
2023-01-29T18:26:38.130Z,101040.66
2023-01-29T18:29:05.071Z,101038.16
2023-01-29T18:31:31.874Z,101039.84
2023-01-29T18:33:59.620Z,101041.56
2023-01-29T18:36:26.276Z,101031.16
2023-01-29T18:38:52.946Z,101027.72
2023-01-29T18:41:19.563Z,101020.75
2023-01-29T18:43:46.081Z,101015.47
2023-01-29T18:46:15.652Z,101006.75
2023-01-29T18:48:42.918Z,101008.53
2023-01-29T18:51:09.730Z,101006.81
2023-01-29T18:53:36.385Z,100992.94
2023-01-29T18:56:05.386Z,100984.19
2023-01-29T18:58:35.663Z,100971.97
2023-01-29T19:01:07.155Z,100990.22
2023-01-29T19:03:33.827Z,100991.09
2023-01-29T19:06:06.639Z,100976.28
2023-01-29T19:08:36.590Z,100978.94
2023-01-29T19:11:05.567Z,100979.03
2023-01-29T19:13:34.832Z,100973.81
2023-01-29T19:16:02.476Z,100990.25
2023-01-29T19:18:29.048Z,100980.69
2023-01-29T19:20:55.703Z,100977.19
2023-01-29T19:23:22.563Z,100966.81
2023-01-29T19:25:49.253Z,100968.63
2023-01-29T19:28:15.984Z,100958.22
2023-01-29T19:30:42.673Z,100950.38
2023-01-29T19:33:10.319Z,100956.47
2023-01-29T19:35:37.204Z,100947.75
2023-01-29T19:38:04.387Z,100947.78
2023-01-29T19:40:31.099Z,100940.84
2023-01-29T19:43:00.749Z,100932.13
2023-01-29T19:45:37.355Z,100918.22
2023-01-29T19:48:17.074Z,100925.09
2023-01-29T19:50:43.648Z,100907.72
2023-01-29T19:53:10.309Z,100911.22
2023-01-29T19:55:36.921Z,100900.78
2023-01-29T19:58:04.763Z,100890.34
2023-01-29T20:00:31.444Z,100885.16
2023-01-29T20:02:58.139Z,100879.03
2023-01-29T20:05:29.385Z,100881.66
2023-01-29T20:07:55.978Z,100878.22
2023-01-29T20:10:22.625Z,100866.03
2023-01-29T20:12:49.438Z,100853.84
2023-01-29T20:15:17.626Z,100852.16
2023-01-29T20:17:48.389Z,100843.47
2023-01-29T20:20:16.637Z,100839.94
2023-01-29T20:22:45.552Z,100834.78
2023-01-29T20:25:16.519Z,100829.56
2023-01-29T20:27:43.274Z,100830.44
2023-01-29T20:30:10.134Z,100812.19
2023-01-29T20:32:36.748Z,100807.88
2023-01-29T20:35:03.742Z,100810.44
2023-01-29T20:37:30.355Z,100793.13
2023-01-29T20:40:00.015Z,100787.00
2023-01-29T20:42:26.623Z,100782.66
2023-01-29T20:44:53.413Z,100789.66
2023-01-29T20:47:20.096Z,100784.41
2023-01-29T20:49:47.561Z,100777.47
2023-01-29T20:52:20.513Z,100778.34
2023-01-29T20:54:47.269Z,100784.44
2023-01-29T20:57:13.886Z,100772.25
2023-01-29T20:59:40.595Z,100775.75
2023-01-29T21:02:07.147Z,100768.78
2023-01-29T21:04:33.745Z,100756.63
2023-01-29T21:07:00.531Z,100747.97
2023-01-29T21:09:30.010Z,100738.41
2023-01-29T21:11:56.564Z,100732.31
2023-01-29T21:14:23.229Z,100724.50
2023-01-29T21:16:52.161Z,100722.78
2023-01-29T21:19:18.830Z,100720.19
2023-01-29T21:21:45.398Z,100711.50
2023-01-29T21:24:13.061Z,100711.50
2023-01-29T21:26:47.052Z,100704.56
2023-01-29T21:29:14.480Z,100709.78
2023-01-29T21:31:41.345Z,100706.28
2023-01-29T21:34:08.517Z,100709.75
2023-01-29T21:36:35.692Z,100721.06
2023-01-29T21:39:16.425Z,100724.50
2023-01-29T21:42:05.930Z,100734.06
2023-01-29T21:44:35.203Z,100735.81
2023-01-29T21:47:12.372Z,100720.16
2023-01-29T21:49:40.407Z,100712.38
2023-01-29T21:52:09.776Z,100701.06
2023-01-29T21:54:36.621Z,100705.38
2023-01-29T21:57:04.660Z,100706.28
2023-01-29T21:59:34.636Z,100696.72
2023-01-29T22:02:01.513Z,100690.63
2023-01-29T22:04:29.752Z,100688.91
2023-01-29T22:06:56.376Z,100687.16
2023-01-29T22:09:23.114Z,100676.75
2023-01-29T22:11:49.887Z,100669.78
2023-01-29T22:14:18.412Z,100682.81
2023-01-29T22:16:48.057Z,100688.94
2023-01-29T22:19:14.895Z,100671.53
2023-01-29T22:21:41.617Z,100664.59
2023-01-29T22:24:08.503Z,100659.38
2023-01-29T22:26:35.773Z,100659.38
2023-01-29T22:29:02.552Z,100658.50
2023-01-29T22:31:29.495Z,100654.16
2023-01-29T22:33:56.349Z,100663.72
2023-01-29T22:36:22.864Z,100650.59
2023-01-29T22:38:49.564Z,100648.94
2023-01-29T22:41:16.106Z,100649.78
2023-01-29T22:43:44.002Z,100637.66
2023-01-29T22:46:14.058Z,100642.03
2023-01-29T22:48:48.565Z,100647.16
2023-01-29T22:51:15.238Z,100640.25
2023-01-29T22:53:49.307Z,100629.84
2023-01-29T22:56:16.481Z,100621.16
2023-01-29T22:58:43.036Z,100619.44
2023-01-29T23:01:09.941Z,100615.06
2023-01-29T23:03:36.662Z,100612.50
2023-01-29T23:06:03.961Z,100602.91
2023-01-29T23:08:32.403Z,100596.81
2023-01-29T23:11:14.205Z,100589.94
2023-01-29T23:13:45.638Z,100595.06
2023-01-29T23:16:12.620Z,100591.59
2023-01-29T23:18:39.216Z,100595.06
2023-01-29T23:21:05.953Z,100600.34
2023-01-29T23:23:35.612Z,100593.38
2023-01-29T23:26:22.042Z,100587.31
2023-01-29T23:28:51.142Z,100571.59
2023-01-29T23:31:18.665Z,100548.16
2023-01-29T23:33:45.367Z,100539.44
2023-01-29T23:36:15.055Z,100536.00
2023-01-29T23:38:41.742Z,100520.31
2023-01-29T23:41:08.337Z,100521.19
2023-01-29T23:43:35.141Z,100508.09
2023-01-29T23:46:01.855Z,100483.78
2023-01-29T23:48:28.558Z,100480.25
2023-01-29T23:50:55.137Z,100468.00
2023-01-29T23:53:21.750Z,100446.28
2023-01-29T23:55:57.559Z,100431.63
2023-01-29T23:58:24.314Z,100441.19
