createdAt,value
2022-08-07T00:01:12.491Z,5.38
2022-08-07T00:06:29.506Z,3.30
2022-08-07T00:11:35.909Z,2.63
2022-08-07T00:16:49.857Z,7.13
2022-08-07T00:21:56.008Z,5.18
2022-08-07T00:27:07.295Z,3.90
2022-08-07T00:32:13.568Z,3.08
2022-08-07T00:37:18.739Z,4.30
2022-08-07T00:42:29.120Z,2.80
2022-08-07T00:48:08.462Z,5.32
2022-08-07T00:52:53.998Z,7.10
2022-08-07T00:57:56.363Z,6.28
2022-08-07T01:02:58.322Z,3.58
2022-08-07T01:08:00.405Z,3.30
2022-08-07T01:13:02.770Z,2.90
2022-08-07T01:18:06.154Z,2.75
2022-08-07T01:23:13.930Z,2.65
2022-08-07T01:28:17.188Z,2.63
2022-08-07T01:33:23.593Z,2.60
2022-08-07T01:38:33.318Z,2.83
2022-08-07T01:43:47.219Z,2.50
2022-08-07T01:48:49.687Z,2.53
2022-08-07T01:54:12.063Z,2.92
2022-08-07T02:00:12.821Z,2.90
2022-08-07T02:05:48.380Z,2.75
2022-08-07T02:10:55.462Z,2.47
2022-08-07T02:16:03.375Z,2.90
2022-08-07T02:21:09.610Z,3.08
2022-08-07T02:26:33.929Z,2.80
2022-08-07T02:31:40.137Z,2.90
2022-08-07T02:36:44.176Z,3.10
2022-08-07T02:41:54.807Z,2.40
2022-08-07T02:47:01.748Z,2.65
2022-08-07T02:52:10.096Z,2.65
2022-08-07T02:57:19.399Z,2.45
2022-08-07T03:02:24.964Z,2.30
2022-08-07T03:07:43.192Z,2.53
2022-08-07T03:12:54.063Z,2.92
2022-08-07T03:17:58.633Z,2.60
2022-08-07T03:23:03.224Z,2.55
2022-08-07T03:28:37.582Z,2.83
2022-08-07T03:33:40.188Z,2.70
2022-08-07T03:38:46.665Z,2.22
2022-08-07T03:43:56.887Z,2.67
2022-08-07T03:49:03.917Z,2.30
2022-08-07T03:54:35.641Z,2.33
2022-08-07T03:59:46.375Z,2.10
2022-08-07T04:05:06.092Z,2.30
2022-08-07T04:10:15.749Z,1.83
2022-08-07T04:15:23.956Z,1.90
2022-08-07T04:20:27.067Z,2.63
2022-08-07T04:25:31.376Z,2.60
2022-08-07T04:30:55.552Z,2.10
2022-08-07T04:36:06.548Z,2.20
2022-08-07T04:41:09.489Z,2.35
2022-08-07T04:46:35.926Z,2.10
2022-08-07T04:52:06.308Z,2.50
2022-08-07T04:58:13.160Z,2.55
2022-08-07T05:03:17.265Z,2.50
2022-08-07T05:08:59.742Z,3.08
2022-08-07T05:14:52.509Z,2.70
2022-08-07T05:19:53.518Z,2.55
2022-08-07T05:24:59.754Z,3.03
2022-08-07T05:30:04.039Z,2.63
2022-08-07T05:35:08.717Z,2.90
2022-08-07T05:40:18.736Z,3.55
2022-08-07T05:45:46.987Z,3.40
2022-08-07T05:50:50.573Z,2.85
2022-08-07T05:56:02.063Z,3.25
2022-08-07T06:01:12.131Z,3.05
2022-08-07T06:06:20.241Z,2.58
2022-08-07T06:11:25.383Z,2.63
2022-08-07T06:16:32.293Z,2.35
2022-08-07T06:22:15.600Z,1.95
2022-08-07T06:26:59.049Z,1.88
2022-08-07T06:32:06.249Z,1.77
2022-08-07T06:37:11.281Z,1.88
2022-08-07T06:42:34.985Z,1.70
2022-08-07T06:47:59.537Z,1.67
2022-08-07T06:55:29.875Z,2.10
2022-08-07T07:00:12.872Z,1.95
2022-08-07T07:04:32.037Z,1.70
2022-08-07T07:09:36.251Z,1.25
2022-08-07T07:15:00.603Z,1.80
2022-08-07T07:20:12.448Z,1.50
2022-08-07T07:26:34.831Z,1.40
2022-08-07T07:30:45.826Z,1.60
2022-08-07T07:36:04.835Z,1.50
2022-08-07T07:41:16.575Z,1.35
2022-08-07T07:46:50.437Z,1.38
2022-08-07T07:51:57.879Z,1.10
2022-08-07T07:57:01.695Z,1.23
2022-08-07T08:02:10.472Z,1.00
2022-08-07T08:07:15.473Z,0.90
2022-08-07T08:12:51.139Z,1.00
2022-08-07T08:17:57.937Z,1.20
2022-08-07T08:23:20.662Z,1.25
2022-08-07T08:28:38.009Z,1.02
2022-08-07T08:33:42.402Z,1.20
2022-08-07T08:38:51.611Z,0.90
2022-08-07T08:44:29.175Z,0.80
2022-08-07T08:50:05.136Z,1.00
2022-08-07T08:55:54.934Z,1.02
2022-08-07T09:01:18.592Z,0.98
2022-08-07T09:06:48.214Z,1.00
2022-08-07T09:12:31.011Z,1.00
2022-08-07T09:18:05.132Z,0.85
2022-08-07T09:24:30.794Z,0.98
2022-08-07T09:30:05.650Z,0.95
2022-08-07T09:34:31.810Z,0.70
2022-08-07T09:39:55.594Z,1.00
2022-08-07T09:47:24.341Z,0.70
2022-08-07T09:51:20.240Z,0.85
2022-08-07T09:56:56.973Z,0.93
2022-08-07T10:02:24.265Z,1.15
2022-08-07T10:07:53.337Z,0.75
2022-08-07T10:13:55.375Z,0.90
2022-08-07T10:19:15.111Z,0.80
2022-08-07T10:24:40.173Z,0.82
2022-08-07T10:29:45.936Z,0.88
2022-08-07T10:35:14.876Z,1.00
2022-08-07T10:40:31.173Z,0.90
2022-08-07T10:45:44.731Z,0.90
2022-08-07T10:51:06.371Z,0.90
2022-08-07T10:56:43.946Z,0.82
2022-08-07T11:01:51.418Z,1.10
2022-08-07T11:07:58.732Z,0.82
2022-08-07T11:14:42.102Z,1.00
2022-08-07T11:18:56.258Z,0.80
2022-08-07T11:24:09.838Z,0.70
2022-08-07T11:29:41.036Z,0.60
2022-08-07T11:34:50.820Z,0.60
2022-08-07T11:40:02.064Z,0.60
2022-08-07T11:45:50.060Z,0.63
2022-08-07T11:51:22.873Z,0.55
2022-08-07T11:57:02.271Z,0.70
2022-08-07T12:02:38.058Z,0.57
2022-08-07T12:08:05.583Z,0.60
2022-08-07T12:13:37.853Z,0.43
2022-08-07T12:18:56.295Z,0.47
2022-08-07T12:24:37.474Z,0.50
2022-08-07T12:29:51.715Z,0.50
2022-08-07T12:34:56.597Z,0.68
2022-08-07T12:40:01.882Z,0.50
2022-08-07T12:45:15.831Z,0.75
2022-08-07T12:50:53.013Z,0.43
2022-08-07T12:56:24.399Z,0.40
2022-08-07T13:01:35.689Z,0.52
2022-08-07T13:07:08.330Z,0.50
2022-08-07T13:12:15.222Z,0.40
2022-08-07T13:17:21.240Z,0.60
2022-08-07T13:22:32.540Z,0.65
2022-08-07T13:28:10.806Z,0.60
2022-08-07T13:34:32.872Z,0.60
2022-08-07T13:40:34.123Z,0.40
2022-08-07T13:45:20.973Z,0.50
2022-08-07T13:50:34.308Z,0.47
2022-08-07T13:55:46.838Z,0.22
2022-08-07T14:00:58.675Z,0.60
2022-08-07T14:06:02.075Z,0.50
2022-08-07T14:11:14.917Z,0.50
2022-08-07T14:16:25.496Z,0.50
2022-08-07T14:22:01.396Z,0.50
2022-08-07T14:28:09.446Z,0.40
2022-08-07T14:32:31.192Z,0.40
2022-08-07T14:37:39.221Z,0.60
2022-08-07T14:43:01.365Z,0.60
2022-08-07T14:48:07.638Z,0.47
2022-08-07T14:53:10.763Z,0.60
2022-08-07T14:58:24.790Z,0.55
2022-08-07T15:03:52.141Z,0.60
2022-08-07T15:08:54.678Z,0.57
2022-08-07T15:14:01.633Z,0.52
2022-08-07T15:19:18.424Z,0.55
2022-08-07T15:25:12.891Z,0.60
2022-08-07T15:30:10.163Z,0.73
2022-08-07T15:36:02.221Z,0.90
2022-08-07T15:46:32.171Z,0.82
2022-08-07T15:57:00.889Z,0.82
2022-08-07T16:02:05.072Z,0.90
2022-08-07T16:08:31.704Z,1.15
2022-08-07T16:13:04.740Z,1.02
2022-08-07T16:18:49.427Z,1.15
2022-08-07T16:24:01.536Z,0.90
2022-08-07T16:30:05.938Z,1.00
2022-08-07T16:34:48.323Z,0.85
2022-08-07T16:40:34.285Z,1.10
2022-08-07T16:47:07.609Z,1.10
2022-08-07T16:51:54.227Z,0.95
2022-08-07T16:58:02.621Z,1.05
2022-08-07T17:03:57.722Z,1.20
2022-08-07T17:09:09.165Z,1.20
2022-08-07T17:14:25.103Z,1.10
2022-08-07T17:20:02.512Z,0.95
2022-08-07T17:25:51.173Z,1.23
2022-08-07T17:31:16.542Z,1.02
2022-08-07T17:36:27.288Z,0.93
2022-08-07T17:42:04.785Z,0.93
2022-08-07T17:47:05.067Z,1.15
2022-08-07T17:52:19.563Z,1.10
2022-08-07T17:57:24.943Z,1.08
2022-08-07T18:02:56.954Z,1.20
2022-08-07T18:08:23.959Z,1.15
2022-08-07T18:13:40.701Z,1.20
2022-08-07T18:21:04.329Z,1.20
2022-08-07T18:24:33.796Z,1.02
2022-08-07T18:30:07.091Z,1.17
2022-08-07T18:35:51.520Z,1.35
2022-08-07T18:41:10.222Z,1.10
2022-08-07T18:46:47.419Z,1.33
2022-08-07T18:52:35.247Z,1.10
2022-08-07T18:57:39.705Z,1.20
2022-08-07T19:03:12.190Z,1.13
2022-08-07T19:08:41.956Z,1.02
2022-08-07T19:14:17.143Z,1.20
2022-08-07T19:19:53.260Z,1.20
2022-08-07T19:24:55.553Z,1.30
2022-08-07T19:31:04.151Z,1.38
2022-08-07T19:35:26.789Z,1.60
2022-08-07T19:40:36.423Z,1.60
2022-08-07T19:46:07.593Z,1.80
2022-08-07T19:51:20.226Z,1.40
2022-08-07T19:57:52.309Z,1.55
2022-08-07T20:01:58.054Z,1.50
2022-08-07T20:07:00.597Z,1.60
2022-08-07T20:12:31.696Z,1.70
2022-08-07T20:17:27.051Z,1.70
2022-08-07T20:22:34.117Z,1.90
2022-08-07T20:27:45.789Z,1.80
2022-08-07T20:32:53.882Z,1.48
2022-08-07T20:37:59.494Z,1.65
2022-08-07T20:43:14.537Z,1.70
2022-08-07T20:48:29.698Z,2.17
2022-08-07T20:54:04.742Z,1.70
2022-08-07T20:59:03.252Z,1.80
2022-08-07T21:04:21.670Z,1.55
2022-08-07T21:09:35.571Z,1.80
2022-08-07T21:14:56.980Z,1.80
2022-08-07T21:20:04.973Z,1.98
2022-08-07T21:25:22.879Z,1.80
2022-08-07T21:30:44.310Z,2.00
2022-08-07T21:36:31.686Z,1.80
2022-08-07T21:41:52.363Z,1.90
2022-08-07T21:47:12.480Z,2.10
2022-08-07T21:52:40.281Z,1.92
2022-08-07T21:58:01.434Z,2.22
2022-08-07T22:03:37.061Z,1.65
2022-08-07T22:08:49.937Z,2.10
2022-08-07T22:13:55.333Z,2.20
2022-08-07T22:19:29.503Z,2.00
2022-08-07T22:24:45.519Z,1.77
2022-08-07T22:30:17.065Z,2.15
2022-08-07T22:35:19.021Z,1.92
2022-08-07T22:40:44.033Z,1.80
2022-08-07T22:47:02.894Z,1.90
2022-08-07T22:52:03.158Z,1.98
2022-08-07T22:57:25.919Z,1.98
2022-08-07T23:02:31.514Z,1.88
2022-08-07T23:07:45.570Z,2.10
2022-08-07T23:13:08.958Z,2.30
2022-08-07T23:18:32.497Z,2.00
2022-08-07T23:24:06.888Z,2.00
2022-08-07T23:29:43.744Z,2.05
2022-08-07T23:34:54.989Z,2.40
2022-08-07T23:40:27.683Z,2.25
2022-08-07T23:46:10.830Z,2.50
2022-08-07T23:53:05.069Z,2.30
2022-08-07T23:57:28.152Z,2.50
