createdAt,value
2017-07-30T07:25:55.592Z,26.30
2017-07-30T07:30:10.148Z,26.37
2017-07-30T07:33:17.845Z,26.36
2017-07-30T07:36:06.055Z,26.32
2017-07-30T07:41:56.135Z,26.16
2017-07-30T07:46:33.196Z,26.08
2017-07-30T07:50:49.043Z,26.13
2017-07-30T07:53:34.465Z,26.23
2017-07-30T08:06:16.941Z,26.84
2017-07-30T08:09:01.158Z,27.00
2017-07-30T08:11:55.609Z,27.05
2017-07-30T08:14:50.588Z,27.05
2017-07-30T08:17:45.954Z,27.01
2017-07-30T08:20:41.385Z,26.96
2017-07-30T08:28:41.968Z,27.15
2017-07-30T08:31:26.629Z,27.35
2017-07-30T08:34:21.254Z,27.42
2017-07-30T08:37:16.471Z,27.45
2017-07-30T08:40:11.908Z,27.46
2017-07-30T08:43:07.408Z,27.45
2017-07-30T08:46:02.830Z,27.47
2017-07-30T08:48:58.278Z,27.52
2017-07-30T08:51:53.939Z,27.57
2017-07-30T08:54:49.500Z,27.63
2017-07-30T08:57:45.170Z,27.72
2017-07-30T09:00:40.611Z,27.83
2017-07-30T09:03:36.229Z,27.91
2017-07-30T09:06:31.956Z,27.99
2017-07-30T09:09:27.513Z,28.11
2017-07-30T09:12:23.293Z,28.25
2017-07-30T09:15:18.926Z,28.39
2017-07-30T09:18:14.655Z,28.54
2017-07-30T09:21:10.560Z,28.71
2017-07-30T09:24:06.411Z,28.92
2017-07-30T09:27:02.203Z,29.14
2017-07-30T09:29:58.028Z,29.33
2017-07-30T09:32:53.922Z,29.51
2017-07-30T09:35:49.807Z,29.69
2017-07-30T09:38:45.850Z,29.86
2017-07-30T09:41:41.641Z,30.00
2017-07-30T09:44:37.469Z,30.13
2017-07-30T09:47:33.438Z,30.25
2017-07-30T09:50:29.361Z,30.43
2017-07-30T09:56:21.334Z,30.80
2017-07-30T09:59:17.350Z,31.01
2017-07-30T10:02:13.417Z,31.13
2017-07-30T10:05:09.300Z,31.25
2017-07-30T10:08:05.304Z,31.37
2017-07-30T10:11:01.268Z,31.41
2017-07-30T10:13:57.180Z,31.42
2017-07-30T10:16:53.055Z,31.40
2017-07-30T10:19:48.832Z,31.43
2017-07-30T10:22:44.756Z,31.48
2017-07-30T10:25:40.661Z,31.56
2017-07-30T10:28:36.666Z,31.61
2017-07-30T10:31:32.485Z,31.59
2017-07-30T10:34:28.319Z,31.55
2017-07-30T10:37:24.086Z,31.51
2017-07-30T10:40:19.879Z,31.48
2017-07-30T10:43:15.497Z,31.43
2017-07-30T10:46:11.151Z,31.37
2017-07-30T10:49:06.866Z,31.31
2017-07-30T10:52:02.589Z,31.22
2017-07-30T10:54:58.263Z,31.13
2017-07-30T10:57:54.031Z,31.04
2017-07-30T11:00:49.724Z,30.97
2017-07-30T11:03:45.394Z,30.90
2017-07-30T11:06:41.205Z,30.82
2017-07-30T11:09:36.897Z,30.75
2017-07-30T11:12:32.538Z,30.67
2017-07-30T11:15:28.180Z,30.58
2017-07-30T11:18:24.021Z,30.48
2017-07-30T11:21:19.818Z,30.41
2017-07-30T11:24:15.606Z,30.36
2017-07-30T11:27:11.342Z,30.28
2017-07-30T11:30:07.165Z,30.22
2017-07-30T11:33:02.926Z,30.16
2017-07-30T11:35:58.629Z,30.09
2017-07-30T11:38:54.306Z,30.02
2017-07-30T11:41:50.032Z,29.96
2017-07-30T11:44:45.570Z,29.92
2017-07-30T11:47:41.219Z,29.88
2017-07-30T11:50:37.035Z,29.83
2017-07-30T11:53:32.847Z,29.79
2017-07-30T11:56:28.592Z,29.74
2017-07-30T11:59:24.239Z,29.69
2017-07-30T12:02:20.057Z,29.65
2017-07-30T12:05:15.842Z,29.62
2017-07-30T12:08:11.563Z,29.60
2017-07-30T12:11:07.454Z,29.58
2017-07-30T12:14:03.231Z,29.55
2017-07-30T12:16:58.861Z,29.52
2017-07-30T12:19:54.615Z,29.49
2017-07-30T12:22:50.500Z,29.47
2017-07-30T12:25:46.277Z,29.46
2017-07-30T12:28:42.060Z,29.43
2017-07-30T12:31:37.665Z,29.40
2017-07-30T12:34:33.254Z,29.37
2017-07-30T12:37:28.792Z,29.37
2017-07-30T12:40:24.696Z,29.39
2017-07-30T12:43:20.574Z,29.38
2017-07-30T12:46:16.394Z,29.37
2017-07-30T12:49:12.147Z,29.37
2017-07-30T12:52:07.873Z,29.36
2017-07-30T12:55:03.604Z,29.35
2017-07-30T12:57:59.430Z,29.34
2017-07-30T13:00:55.018Z,29.32
2017-07-30T13:03:50.848Z,29.30
2017-07-30T13:06:46.629Z,29.29
2017-07-30T13:09:42.162Z,29.27
2017-07-30T13:12:37.875Z,29.25
2017-07-30T13:15:33.727Z,29.22
2017-07-30T13:18:29.266Z,29.16
2017-07-30T13:21:24.992Z,29.10
2017-07-30T13:24:20.664Z,29.03
2017-07-30T13:27:16.166Z,28.96
2017-07-30T13:30:11.716Z,28.90
2017-07-30T13:33:07.443Z,28.86
2017-07-30T13:36:03.019Z,28.86
2017-07-30T13:38:58.792Z,28.83
2017-07-30T13:41:54.358Z,28.82
2017-07-30T13:44:49.940Z,28.82
2017-07-30T13:47:45.502Z,28.81
2017-07-30T13:50:41.103Z,28.80
2017-07-30T13:53:36.837Z,28.78
2017-07-30T13:56:32.490Z,28.78
2017-07-30T13:59:28.120Z,28.76
2017-07-30T14:02:23.724Z,28.74
2017-07-30T14:05:19.401Z,28.73
2017-07-30T14:08:15.081Z,28.71
2017-07-30T14:11:10.815Z,28.68
2017-07-30T14:14:06.409Z,28.65
2017-07-30T14:17:02.009Z,28.60
2017-07-30T14:19:57.596Z,28.58
2017-07-30T14:22:53.283Z,28.57
2017-07-30T14:25:48.967Z,28.55
2017-07-30T14:28:44.593Z,28.53
2017-07-30T14:31:40.177Z,28.52
2017-07-30T14:34:35.891Z,28.52
2017-07-30T14:37:31.549Z,28.54
2017-07-30T14:40:27.249Z,28.57
2017-07-30T14:43:22.878Z,28.57
2017-07-30T14:46:18.477Z,28.58
2017-07-30T14:49:14.116Z,28.58
2017-07-30T14:52:09.665Z,28.57
2017-07-30T14:55:05.392Z,28.57
2017-07-30T14:58:01.045Z,28.55
2017-07-30T15:00:56.585Z,28.52
2017-07-30T15:03:52.302Z,28.49
2017-07-30T15:06:47.840Z,28.47
2017-07-30T15:09:43.580Z,28.45
2017-07-30T15:12:39.238Z,28.42
2017-07-30T15:15:34.951Z,28.39
2017-07-30T15:18:30.481Z,28.36
2017-07-30T15:21:26.069Z,28.32
2017-07-30T15:24:21.820Z,28.30
2017-07-30T15:27:17.459Z,28.26
2017-07-30T15:30:12.936Z,28.23
2017-07-30T15:33:08.655Z,28.20
2017-07-30T15:36:04.323Z,28.18
2017-07-30T15:38:59.986Z,28.17
2017-07-30T15:41:55.526Z,28.17
2017-07-30T15:44:51.151Z,28.18
2017-07-30T15:47:46.813Z,28.17
2017-07-30T15:50:42.424Z,28.16
2017-07-30T15:53:37.993Z,28.15
2017-07-30T15:56:33.573Z,28.14
2017-07-30T15:59:29.209Z,28.12
2017-07-30T16:02:24.850Z,28.10
2017-07-30T16:05:20.434Z,28.07
2017-07-30T16:08:16.015Z,28.05
2017-07-30T16:11:11.596Z,28.03
2017-07-30T16:14:07.102Z,28.02
2017-07-30T16:17:02.643Z,28.00
2017-07-30T16:19:58.173Z,27.98
2017-07-30T16:22:53.740Z,27.96
2017-07-30T16:25:49.334Z,27.96
2017-07-30T16:28:44.919Z,27.95
2017-07-30T16:31:40.453Z,27.95
2017-07-30T16:34:36.141Z,27.93
2017-07-30T16:37:31.793Z,27.92
2017-07-30T16:40:27.434Z,27.90
2017-07-30T16:43:23.135Z,27.87
2017-07-30T16:46:18.679Z,27.86
2017-07-30T16:49:14.253Z,27.85
2017-07-30T16:52:09.830Z,27.83
2017-07-30T16:55:05.476Z,27.83
2017-07-30T16:58:00.981Z,27.81
2017-07-30T17:00:56.550Z,27.72
2017-07-30T17:03:52.154Z,27.68
2017-07-30T17:06:47.713Z,27.68
2017-07-30T17:09:43.176Z,27.68
2017-07-30T17:12:38.902Z,27.67
2017-07-30T17:15:34.520Z,27.67
2017-07-30T17:18:30.216Z,27.66
2017-07-30T17:21:25.696Z,27.66
2017-07-30T17:24:21.280Z,27.65
2017-07-30T17:27:16.828Z,27.64
2017-07-30T17:30:12.338Z,27.63
2017-07-30T17:33:07.843Z,27.63
2017-07-30T17:36:03.552Z,27.62
2017-07-30T17:38:59.123Z,27.61
2017-07-30T17:41:54.694Z,27.59
2017-07-30T17:44:50.265Z,27.58
2017-07-30T17:47:45.752Z,27.56
2017-07-30T17:50:41.212Z,27.55
2017-07-30T17:53:36.838Z,27.54
2017-07-30T17:56:32.303Z,27.51
2017-07-30T17:59:27.764Z,27.50
2017-07-30T18:02:23.403Z,27.47
2017-07-30T18:05:18.987Z,27.46
2017-07-30T18:08:14.540Z,27.43
2017-07-30T18:11:10.177Z,27.41
2017-07-30T18:14:05.633Z,27.40
2017-07-30T18:17:01.118Z,27.38
2017-07-30T18:19:56.681Z,27.35
2017-07-30T18:22:52.236Z,27.33
2017-07-30T18:25:47.862Z,27.30
2017-07-30T18:31:38.975Z,27.25
2017-07-30T18:34:34.478Z,27.22
2017-07-30T18:37:29.978Z,27.19
2017-07-30T18:41:55.921Z,27.15
2017-07-30T18:44:41.717Z,27.22
2017-07-30T18:48:10.850Z,27.23
2017-07-30T18:50:58.381Z,27.24
2017-07-30T18:53:53.721Z,27.23
2017-07-30T18:56:49.188Z,27.20
2017-07-30T18:59:44.705Z,27.14
2017-07-30T19:02:40.215Z,27.10
