createdAt,value
2022-07-29T00:04:15.981Z,15.95
2022-07-29T00:09:16.467Z,15.96
2022-07-29T00:14:16.374Z,15.95
2022-07-29T00:19:20.291Z,15.92
2022-07-29T00:24:16.146Z,15.86
2022-07-29T00:29:33.759Z,15.79
2022-07-29T00:34:25.671Z,15.78
2022-07-29T00:39:15.594Z,15.73
2022-07-29T00:44:16.207Z,15.71
2022-07-29T00:49:15.800Z,15.64
2022-07-29T00:54:16.260Z,15.55
2022-07-29T00:59:15.567Z,15.55
2022-07-29T01:04:16.513Z,15.57
2022-07-29T01:09:17.222Z,15.65
2022-07-29T01:14:16.665Z,15.53
2022-07-29T01:19:33.893Z,15.55
2022-07-29T01:24:32.827Z,15.48
2022-07-29T01:29:23.558Z,15.44
2022-07-29T01:34:27.186Z,15.39
2022-07-29T01:39:19.940Z,15.34
2022-07-29T01:44:30.739Z,15.25
2022-07-29T01:49:20.233Z,15.27
2022-07-29T01:54:20.246Z,15.28
2022-07-29T01:59:17.569Z,15.21
2022-07-29T02:04:29.765Z,15.23
2022-07-29T02:09:17.670Z,15.16
2022-07-29T02:14:19.023Z,15.18
2022-07-29T02:19:18.435Z,15.03
2022-07-29T02:24:18.933Z,14.99
2022-07-29T02:29:19.894Z,14.91
2022-07-29T02:34:18.461Z,14.91
2022-07-29T02:39:17.364Z,14.85
2022-07-29T02:44:18.336Z,14.85
2022-07-29T02:49:19.427Z,14.84
2022-07-29T02:54:22.488Z,14.80
2022-07-29T02:59:26.137Z,14.68
2022-07-29T03:04:17.595Z,14.61
2022-07-29T03:09:20.906Z,14.47
2022-07-29T03:14:19.625Z,14.45
2022-07-29T03:19:18.560Z,14.41
2022-07-29T03:24:27.688Z,14.38
2022-07-29T03:29:15.436Z,14.37
2022-07-29T03:34:17.072Z,14.33
2022-07-29T03:39:20.530Z,14.39
2022-07-29T03:44:18.456Z,14.43
2022-07-29T03:49:17.122Z,14.47
2022-07-29T03:54:16.596Z,14.51
2022-07-29T03:59:18.006Z,14.53
2022-07-29T04:04:16.923Z,14.55
2022-07-29T04:09:15.609Z,14.51
2022-07-29T04:14:15.887Z,14.55
2022-07-29T04:19:16.204Z,14.59
2022-07-29T04:24:16.521Z,14.83
2022-07-29T04:29:15.548Z,14.85
2022-07-29T04:34:16.492Z,14.95
2022-07-29T04:39:20.646Z,15.06
2022-07-29T04:44:18.277Z,15.25
2022-07-29T04:49:15.850Z,15.41
2022-07-29T04:54:16.020Z,15.59
2022-07-29T04:59:16.115Z,15.61
2022-07-29T04:59:22.470Z,15.61
2022-07-29T05:02:35.589Z,15.70
2022-07-29T05:04:15.590Z,15.70
2022-07-29T05:05:15.253Z,15.84
2022-07-29T05:08:35.300Z,15.84
2022-07-29T05:09:15.453Z,15.84
2022-07-29T05:14:16.321Z,15.86
2022-07-29T05:19:15.450Z,16.10
2022-07-29T05:24:15.676Z,16.20
2022-07-29T05:29:44.892Z,16.36
2022-07-29T05:34:16.252Z,16.59
2022-07-29T05:37:15.370Z,16.86
2022-07-29T05:39:15.441Z,16.86
2022-07-29T05:43:53.770Z,17.09
2022-07-29T05:44:15.772Z,17.09
2022-07-29T05:46:03.649Z,17.41
2022-07-29T05:49:27.102Z,17.41
2022-07-29T05:54:16.285Z,17.48
2022-07-29T05:59:18.224Z,17.48
2022-07-29T06:01:21.438Z,17.72
2022-07-29T06:04:15.711Z,17.72
2022-07-29T06:09:18.494Z,18.19
2022-07-29T06:09:38.221Z,18.19
2022-07-29T06:14:16.040Z,18.53
2022-07-29T06:18:13.586Z,18.75
2022-07-29T06:19:15.743Z,18.75
2022-07-29T06:19:40.263Z,18.75
2022-07-29T06:24:16.465Z,19.04
2022-07-29T06:26:37.823Z,19.47
2022-07-29T06:29:15.733Z,19.47
2022-07-29T06:30:52.351Z,20.03
2022-07-29T06:34:16.490Z,20.03
2022-07-29T06:36:43.725Z,20.44
2022-07-29T06:39:15.476Z,20.44
2022-07-29T06:44:17.085Z,20.73
2022-07-29T06:49:15.592Z,21.22
2022-07-29T06:54:15.953Z,21.63
2022-07-29T06:55:07.819Z,22.30
2022-07-29T06:59:15.489Z,22.30
2022-07-29T07:04:15.875Z,22.47
2022-07-29T07:09:15.628Z,22.96
2022-07-29T07:14:15.750Z,23.74
2022-07-29T07:19:15.773Z,24.02
2022-07-29T07:24:16.107Z,23.93
2022-07-29T07:29:15.803Z,24.85
2022-07-29T07:34:29.308Z,25.70
2022-07-29T07:39:15.569Z,26.04
2022-07-29T07:44:16.205Z,26.88
2022-07-29T07:49:16.162Z,27.83
2022-07-29T07:54:15.988Z,28.60
2022-07-29T07:59:15.878Z,29.15
2022-07-29T08:04:16.665Z,29.74
2022-07-29T08:09:28.805Z,29.92
2022-07-29T08:14:15.793Z,30.56
2022-07-29T08:19:16.142Z,31.74
2022-07-29T08:24:25.701Z,31.60
2022-07-29T08:29:19.912Z,32.14
2022-07-29T08:34:16.717Z,32.68
2022-07-29T08:39:15.361Z,32.80
2022-07-29T08:44:16.363Z,33.51
2022-07-29T08:49:16.353Z,33.11
2022-07-29T08:54:17.729Z,33.65
2022-07-29T08:59:21.991Z,31.29
2022-07-29T09:04:16.237Z,32.04
2022-07-29T09:09:15.555Z,32.39
2022-07-29T09:14:16.749Z,32.45
2022-07-29T09:19:26.207Z,31.95
2022-07-29T09:24:16.037Z,31.92
2022-07-29T09:29:17.705Z,31.16
2022-07-29T09:34:20.810Z,31.31
2022-07-29T09:39:27.643Z,29.78
2022-07-29T09:44:16.266Z,30.19
2022-07-29T09:49:15.437Z,29.47
2022-07-29T09:54:25.610Z,29.76
2022-07-29T09:59:15.928Z,30.03
2022-07-29T10:09:18.278Z,28.57
2022-07-29T10:14:15.516Z,28.23
2022-07-29T10:19:17.338Z,27.87
2022-07-29T10:24:15.809Z,27.31
2022-07-29T10:29:15.614Z,27.45
2022-07-29T10:34:23.353Z,27.29
2022-07-29T10:39:23.947Z,27.51
2022-07-29T10:44:19.537Z,27.60
2022-07-29T10:49:17.532Z,27.68
2022-07-29T10:54:15.782Z,28.04
2022-07-29T10:59:24.217Z,28.08
2022-07-29T11:04:16.103Z,28.15
2022-07-29T11:09:17.552Z,27.72
2022-07-29T11:14:17.442Z,27.49
2022-07-29T11:19:26.351Z,27.40
2022-07-29T11:24:18.718Z,27.16
2022-07-29T11:29:20.078Z,27.00
2022-07-29T11:34:21.295Z,27.07
2022-07-29T11:39:25.723Z,26.96
2022-07-29T11:44:16.153Z,26.74
2022-07-29T11:49:22.075Z,26.64
2022-07-29T11:59:17.729Z,26.69
2022-07-29T12:04:15.336Z,26.41
2022-07-29T12:07:03.582Z,26.71
2022-07-29T12:09:15.766Z,26.65
2022-07-29T12:14:26.250Z,27.16
2022-07-29T12:19:15.193Z,26.92
2022-07-29T12:24:16.946Z,26.86
2022-07-29T12:29:20.175Z,26.46
2022-07-29T12:34:16.068Z,26.41
2022-07-29T12:39:16.173Z,26.59
2022-07-29T12:44:15.312Z,26.83
2022-07-29T12:49:24.886Z,26.91
2022-07-29T12:54:15.717Z,26.29
2022-07-29T12:59:22.146Z,26.29
2022-07-29T13:04:26.735Z,26.31
2022-07-29T13:09:18.048Z,26.29
2022-07-29T13:14:30.573Z,26.28
2022-07-29T13:19:15.181Z,26.27
2022-07-29T13:24:19.783Z,26.07
2022-07-29T13:29:15.166Z,25.78
2022-07-29T13:34:15.448Z,25.89
2022-07-29T13:39:16.403Z,26.04
2022-07-29T13:44:15.197Z,26.35
2022-07-29T13:49:15.404Z,26.61
2022-07-29T13:52:10.886Z,25.95
2022-07-29T13:54:15.718Z,25.95
2022-07-29T13:59:15.370Z,26.02
2022-07-29T14:04:15.668Z,26.33
2022-07-29T14:04:23.180Z,26.33
2022-07-29T14:06:47.243Z,26.68
2022-07-29T14:09:21.260Z,26.68
2022-07-29T14:10:27.165Z,26.99
2022-07-29T14:12:45.330Z,26.99
2022-07-29T14:14:15.228Z,26.99
2022-07-29T14:19:15.481Z,26.72
2022-07-29T14:22:09.298Z,26.70
2022-07-29T14:24:22.927Z,26.70
2022-07-29T14:27:39.203Z,26.32
2022-07-29T14:29:15.164Z,26.32
2022-07-29T14:31:52.398Z,25.95
2022-07-29T14:34:15.727Z,25.95
2022-07-29T14:39:16.498Z,25.83
2022-07-29T14:44:15.542Z,25.84
2022-07-29T14:49:15.541Z,25.77
2022-07-29T14:54:15.197Z,25.79
2022-07-29T14:59:15.888Z,25.89
2022-07-29T15:04:15.197Z,25.88
2022-07-29T15:09:15.402Z,25.89
2022-07-29T15:14:16.373Z,25.89
2022-07-29T15:19:15.222Z,25.86
2022-07-29T15:24:15.998Z,25.84
2022-07-29T15:29:15.894Z,25.72
2022-07-29T15:34:15.595Z,25.38
2022-07-29T15:39:15.171Z,25.27
2022-07-29T15:44:16.087Z,24.96
2022-07-29T15:49:20.745Z,25.06
2022-07-29T15:54:16.582Z,24.88
2022-07-29T15:59:22.525Z,24.69
2022-07-29T16:04:16.324Z,24.52
2022-07-29T16:09:16.174Z,24.32
2022-07-29T16:14:16.271Z,24.19
2022-07-29T16:19:15.210Z,24.15
2022-07-29T16:24:15.303Z,24.12
2022-07-29T16:29:17.124Z,23.94
2022-07-29T16:34:15.118Z,23.82
2022-07-29T16:39:15.087Z,23.76
2022-07-29T16:44:15.857Z,23.71
2022-07-29T16:49:19.507Z,23.68
2022-07-29T16:54:15.481Z,23.57
2022-07-29T16:59:15.327Z,23.49
2022-07-29T17:04:15.273Z,23.45
2022-07-29T17:09:15.551Z,23.45
2022-07-29T17:14:15.714Z,23.42
2022-07-29T17:19:15.039Z,23.36
2022-07-29T17:24:18.139Z,23.37
2022-07-29T17:29:16.106Z,23.33
2022-07-29T17:34:15.557Z,23.36
2022-07-29T17:34:53.113Z,23.36
2022-07-29T17:37:03.703Z,23.30
2022-07-29T17:39:15.295Z,23.30
2022-07-29T17:41:45.703Z,23.15
2022-07-29T17:44:15.135Z,23.15
2022-07-29T17:46:59.509Z,23.04
2022-07-29T17:48:48.535Z,23.04
2022-07-29T17:49:15.348Z,23.04
2022-07-29T17:52:19.486Z,22.94
2022-07-29T17:54:15.276Z,22.94
2022-07-29T17:55:02.597Z,22.91
2022-07-29T17:59:15.770Z,22.91
2022-07-29T18:02:13.663Z,22.86
2022-07-29T18:04:19.094Z,22.86
2022-07-29T18:04:22.149Z,22.86
2022-07-29T18:04:22.735Z,22.86
2022-07-29T18:07:13.099Z,22.76
2022-07-29T18:09:15.435Z,22.76
2022-07-29T18:14:16.059Z,22.62
2022-07-29T18:19:15.607Z,22.53
2022-07-29T18:21:15.097Z,22.42
2022-07-29T18:24:15.049Z,22.42
2022-07-29T18:28:19.680Z,22.33
2022-07-29T18:29:15.116Z,22.33
2022-07-29T18:31:06.386Z,22.23
2022-07-29T18:34:16.041Z,22.23
2022-07-29T18:39:20.056Z,22.10
2022-07-29T18:44:16.624Z,22.00
2022-07-29T18:49:19.569Z,21.78
2022-07-29T18:52:13.143Z,21.55
2022-07-29T18:54:16.380Z,21.55
2022-07-29T18:59:15.948Z,21.43
2022-07-29T19:04:16.558Z,21.26
2022-07-29T19:09:16.241Z,21.17
2022-07-29T19:14:15.248Z,21.02
2022-07-29T19:19:16.138Z,20.86
2022-07-29T19:24:15.594Z,20.77
2022-07-29T19:29:19.163Z,20.69
2022-07-29T19:34:15.114Z,20.58
2022-07-29T19:39:15.218Z,20.49
2022-07-29T19:44:15.778Z,20.41
2022-07-29T19:49:15.838Z,20.35
2022-07-29T19:54:17.151Z,20.29
2022-07-29T19:59:16.102Z,20.20
2022-07-29T20:04:15.238Z,20.18
2022-07-29T20:09:17.060Z,20.12
2022-07-29T20:14:18.864Z,19.94
2022-07-29T20:19:15.825Z,19.93
2022-07-29T20:24:15.149Z,19.81
2022-07-29T20:29:16.234Z,19.76
2022-07-29T20:34:16.579Z,19.62
2022-07-29T20:39:15.190Z,19.56
2022-07-29T20:44:17.990Z,19.47
2022-07-29T20:49:15.129Z,19.40
2022-07-29T20:54:16.771Z,19.36
2022-07-29T20:59:15.050Z,19.30
2022-07-29T21:04:15.745Z,19.20
2022-07-29T21:09:15.229Z,19.15
2022-07-29T21:14:25.394Z,19.04
2022-07-29T21:19:14.976Z,18.96
2022-07-29T21:24:15.298Z,18.94
2022-07-29T21:29:15.076Z,18.84
2022-07-29T21:34:15.167Z,18.84
2022-07-29T21:39:19.794Z,18.76
2022-07-29T21:44:15.067Z,18.69
2022-07-29T21:49:15.239Z,18.69
2022-07-29T21:54:15.890Z,18.64
2022-07-29T21:59:15.023Z,18.64
2022-07-29T22:04:15.109Z,18.60
2022-07-29T22:09:15.681Z,18.54
2022-07-29T22:14:17.294Z,18.51
2022-07-29T22:19:15.264Z,18.47
2022-07-29T22:22:58.687Z,18.40
2022-07-29T22:24:14.924Z,18.40
2022-07-29T22:26:57.321Z,18.37
2022-07-29T22:29:16.664Z,18.37
2022-07-29T22:34:15.073Z,18.31
2022-07-29T22:39:15.547Z,18.27
2022-07-29T22:44:15.083Z,18.21
2022-07-29T22:49:15.362Z,18.21
2022-07-29T22:51:46.121Z,18.20
2022-07-29T22:54:14.949Z,18.20
2022-07-29T22:54:15.950Z,18.20
2022-07-29T22:59:15.018Z,18.17
2022-07-29T23:04:22.618Z,18.18
2022-07-29T23:09:15.345Z,18.16
2022-07-29T23:13:41.224Z,18.06
2022-07-29T23:14:15.650Z,18.06
2022-07-29T23:19:15.655Z,18.02
2022-07-29T23:24:14.988Z,17.99
2022-07-29T23:29:14.958Z,17.92
2022-07-29T23:34:16.121Z,17.85
2022-07-29T23:39:14.963Z,17.80
2022-07-29T23:41:36.678Z,17.84
2022-07-29T23:44:14.925Z,17.84
2022-07-29T23:49:16.169Z,17.85
2022-07-29T23:54:14.944Z,17.80
2022-07-29T23:59:14.921Z,17.71
