createdAt,value
2019-03-28T00:00:59.872Z,7.30
2019-03-28T00:03:29.485Z,8.10
2019-03-28T00:05:59.324Z,7.27
2019-03-28T00:08:29.627Z,7.87
2019-03-28T00:11:00.167Z,7.53
2019-03-28T00:13:30.712Z,7.40
2019-03-28T00:16:00.463Z,7.60
2019-03-28T00:18:30.170Z,7.23
2019-03-28T00:21:01.088Z,7.57
2019-03-28T00:23:38.625Z,7.20
2019-03-28T00:26:08.151Z,7.37
2019-03-28T00:28:38.478Z,7.13
2019-03-28T00:31:09.445Z,7.60
2019-03-28T00:33:39.075Z,7.53
2019-03-28T00:36:09.389Z,8.07
2019-03-28T00:38:39.251Z,8.57
2019-03-28T00:41:08.913Z,7.23
2019-03-28T00:43:38.388Z,7.67
2019-03-28T00:46:07.924Z,7.77
2019-03-28T00:48:37.328Z,8.03
2019-03-28T00:51:06.899Z,7.97
2019-03-28T00:53:37.050Z,7.73
2019-03-28T00:56:07.189Z,8.03
2019-03-28T00:58:36.588Z,7.80
2019-03-28T01:01:06.651Z,8.37
2019-03-28T01:03:36.445Z,7.73
2019-03-28T01:06:07.246Z,7.87
2019-03-28T01:08:36.996Z,8.10
2019-03-28T01:11:06.636Z,7.90
2019-03-28T01:13:36.219Z,7.70
2019-03-28T01:16:05.946Z,8.13
2019-03-28T01:18:35.548Z,7.77
2019-03-28T01:21:05.102Z,7.37
2019-03-28T01:23:34.782Z,7.73
2019-03-28T01:26:04.150Z,9.03
2019-03-28T01:28:33.550Z,8.30
2019-03-28T01:31:03.189Z,7.93
2019-03-28T01:33:33.153Z,8.30
2019-03-28T01:36:02.568Z,8.87
2019-03-28T01:38:32.268Z,8.53
2019-03-28T01:41:01.840Z,8.33
2019-03-28T01:43:31.573Z,9.67
2019-03-28T01:46:00.890Z,8.13
2019-03-28T01:48:30.291Z,8.87
2019-03-28T01:50:59.867Z,8.70
2019-03-28T01:53:29.497Z,9.00
2019-03-28T01:55:59.080Z,8.60
2019-03-28T01:58:29.072Z,8.43
2019-03-28T02:00:58.925Z,8.57
2019-03-28T02:03:28.821Z,7.93
2019-03-28T02:05:58.393Z,9.67
2019-03-28T02:08:28.018Z,10.00
2019-03-28T02:10:57.789Z,10.33
2019-03-28T02:13:27.847Z,9.03
2019-03-28T02:15:57.453Z,9.43
2019-03-28T02:18:26.783Z,8.60
2019-03-28T02:20:56.324Z,9.90
2019-03-28T02:23:25.982Z,10.30
2019-03-28T02:25:56.220Z,9.90
2019-03-28T02:28:25.838Z,9.43
2019-03-28T02:30:55.753Z,10.00
2019-03-28T02:33:25.888Z,10.20
2019-03-28T02:35:55.581Z,10.37
2019-03-28T02:38:25.563Z,9.97
2019-03-28T02:40:57.864Z,9.83
2019-03-28T02:43:27.663Z,9.07
2019-03-28T02:45:57.649Z,10.00
2019-03-28T02:50:57.217Z,10.70
2019-03-28T02:53:26.885Z,10.40
2019-03-28T02:55:56.369Z,10.30
2019-03-28T02:58:26.020Z,9.57
2019-03-28T03:00:55.431Z,10.30
2019-03-28T03:03:25.100Z,11.07
2019-03-28T03:05:54.722Z,10.17
2019-03-28T03:08:24.333Z,11.53
2019-03-28T03:10:54.199Z,9.80
2019-03-28T03:13:23.957Z,10.90
2019-03-28T03:15:53.799Z,9.90
2019-03-28T03:18:23.219Z,11.17
2019-03-28T03:20:52.615Z,11.67
2019-03-28T03:23:22.230Z,12.33
2019-03-28T03:25:51.520Z,11.67
2019-03-28T03:28:21.151Z,10.73
2019-03-28T03:30:50.741Z,12.13
2019-03-28T03:33:20.675Z,12.13
2019-03-28T03:35:51.118Z,12.00
2019-03-28T03:38:21.732Z,12.27
2019-03-28T03:40:51.652Z,11.27
2019-03-28T03:43:22.179Z,12.00
2019-03-28T03:45:52.612Z,11.47
2019-03-28T03:48:22.474Z,12.40
2019-03-28T03:50:52.043Z,12.57
2019-03-28T03:53:21.918Z,12.03
2019-03-28T03:55:51.489Z,13.47
2019-03-28T03:58:20.865Z,12.63
2019-03-28T04:00:50.876Z,11.97
2019-03-28T04:03:20.584Z,12.03
2019-03-28T04:05:50.497Z,12.77
2019-03-28T04:08:20.073Z,12.27
2019-03-28T04:10:49.571Z,11.73
2019-03-28T04:13:20.021Z,13.43
2019-03-28T04:15:50.004Z,11.93
2019-03-28T04:18:22.092Z,12.07
2019-03-28T04:20:51.939Z,11.50
2019-03-28T04:23:21.553Z,11.70
2019-03-28T04:25:50.934Z,11.63
2019-03-28T04:28:31.430Z,11.83
2019-03-28T04:30:51.817Z,13.03
2019-03-28T04:33:21.580Z,13.00
2019-03-28T04:35:50.890Z,11.77
2019-03-28T04:38:20.346Z,12.33
2019-03-28T04:40:49.999Z,12.40
2019-03-28T04:43:20.153Z,12.60
2019-03-28T04:45:50.103Z,12.90
2019-03-28T04:48:19.763Z,12.57
2019-03-28T04:50:49.404Z,12.03
2019-03-28T04:53:19.094Z,13.17
2019-03-28T04:55:48.405Z,12.80
2019-03-28T04:58:18.047Z,13.23
2019-03-28T05:00:47.648Z,13.57
2019-03-28T05:03:17.293Z,13.00
2019-03-28T05:05:46.870Z,13.03
2019-03-28T05:08:16.457Z,12.67
2019-03-28T05:10:46.032Z,13.20
2019-03-28T05:13:15.667Z,13.03
2019-03-28T05:15:45.724Z,13.83
2019-03-28T05:18:15.870Z,14.33
2019-03-28T05:20:45.457Z,11.97
2019-03-28T05:23:14.786Z,13.77
2019-03-28T05:25:44.417Z,13.30
2019-03-28T05:28:13.960Z,14.17
2019-03-28T05:30:43.459Z,13.57
2019-03-28T05:33:13.973Z,15.33
2019-03-28T05:35:43.630Z,13.37
2019-03-28T05:38:13.233Z,14.03
2019-03-28T05:40:42.537Z,14.13
2019-03-28T05:43:12.202Z,13.47
2019-03-28T05:45:42.376Z,14.07
2019-03-28T05:48:11.975Z,14.70
2019-03-28T05:50:41.353Z,13.53
2019-03-28T05:53:11.387Z,13.40
2019-03-28T05:55:40.689Z,14.13
2019-03-28T05:58:10.076Z,13.70
2019-03-28T06:00:40.260Z,13.77
2019-03-28T06:03:10.545Z,12.23
2019-03-28T06:05:40.122Z,12.53
2019-03-28T06:08:09.744Z,13.97
2019-03-28T06:10:39.323Z,12.47
2019-03-28T06:13:08.985Z,12.77
2019-03-28T06:15:40.910Z,11.33
2019-03-28T06:18:09.866Z,12.43
2019-03-28T06:20:40.021Z,12.30
2019-03-28T06:23:09.510Z,11.43
2019-03-28T06:25:40.914Z,13.43
2019-03-28T06:28:10.876Z,11.53
2019-03-28T06:30:40.944Z,11.73
2019-03-28T06:33:11.288Z,12.57
2019-03-28T06:35:41.030Z,11.57
2019-03-28T06:38:10.330Z,12.87
2019-03-28T06:40:40.044Z,13.50
2019-03-28T06:43:10.039Z,13.37
2019-03-28T06:45:39.713Z,14.13
2019-03-28T06:48:09.343Z,12.37
2019-03-28T06:50:39.023Z,12.90
2019-03-28T06:53:08.902Z,12.00
2019-03-28T06:55:38.824Z,12.80
2019-03-28T06:58:08.664Z,12.37
2019-03-28T07:00:38.155Z,13.03
2019-03-28T07:03:07.831Z,12.40
2019-03-28T07:05:37.752Z,13.37
2019-03-28T07:08:07.644Z,13.00
2019-03-28T07:10:36.975Z,13.37
2019-03-28T07:13:06.851Z,14.83
2019-03-28T07:15:36.869Z,13.57
2019-03-28T07:18:06.384Z,14.13
2019-03-28T07:20:36.378Z,14.80
2019-03-28T07:23:05.947Z,14.23
2019-03-28T07:25:35.890Z,14.97
2019-03-28T07:28:06.533Z,14.37
2019-03-28T07:30:36.675Z,14.50
2019-03-28T07:33:06.360Z,14.80
2019-03-28T07:35:35.943Z,15.10
2019-03-28T07:38:05.401Z,13.40
2019-03-28T07:40:34.734Z,15.37
2019-03-28T07:43:04.429Z,12.17
2019-03-28T07:45:34.692Z,14.33
2019-03-28T07:48:04.361Z,13.87
2019-03-28T07:50:33.961Z,15.73
2019-03-28T07:53:03.897Z,15.73
2019-03-28T07:55:33.638Z,14.40
2019-03-28T07:58:02.976Z,14.63
2019-03-28T08:00:32.385Z,14.30
2019-03-28T08:03:01.742Z,15.20
2019-03-28T08:05:31.213Z,13.97
2019-03-28T08:08:00.714Z,15.37
2019-03-28T08:10:30.317Z,12.80
2019-03-28T08:12:59.667Z,14.20
2019-03-28T08:15:29.658Z,13.57
2019-03-28T08:17:59.176Z,14.07
2019-03-28T08:20:29.334Z,12.90
2019-03-28T08:22:58.775Z,13.20
2019-03-28T08:25:28.594Z,13.43
2019-03-28T08:27:58.402Z,13.27
2019-03-28T08:30:35.764Z,13.97
2019-03-28T08:33:05.993Z,13.80
2019-03-28T08:35:37.658Z,14.07
2019-03-28T08:38:09.996Z,14.27
2019-03-28T08:40:41.193Z,14.13
2019-03-28T08:43:10.791Z,13.53
2019-03-28T08:45:41.159Z,13.93
2019-03-28T08:48:10.819Z,13.67
2019-03-28T08:50:40.448Z,14.07
2019-03-28T08:53:10.650Z,14.40
2019-03-28T08:55:40.382Z,14.17
2019-03-28T08:58:09.996Z,14.17
2019-03-28T09:00:51.597Z,14.30
2019-03-28T09:03:11.169Z,14.33
2019-03-28T09:05:41.262Z,13.33
2019-03-28T09:08:10.892Z,13.90
2019-03-28T09:10:40.514Z,14.73
2019-03-28T09:13:09.869Z,14.00
2019-03-28T09:15:44.014Z,14.20
2019-03-28T09:18:11.058Z,13.67
2019-03-28T09:20:41.034Z,12.70
2019-03-28T09:23:11.205Z,13.13
2019-03-28T09:25:41.206Z,14.00
2019-03-28T09:28:10.594Z,12.33
2019-03-28T09:30:48.575Z,13.60
2019-03-28T09:33:12.724Z,13.07
2019-03-28T09:35:42.367Z,13.50
2019-03-28T09:38:12.436Z,13.63
2019-03-28T09:40:42.037Z,13.90
2019-03-28T09:43:11.457Z,14.00
2019-03-28T09:45:41.234Z,12.53
2019-03-28T09:48:11.849Z,12.47
2019-03-28T09:50:42.134Z,12.43
2019-03-28T09:53:11.700Z,14.10
2019-03-28T09:55:41.693Z,13.30
2019-03-28T09:58:11.296Z,13.03
2019-03-28T10:00:40.681Z,12.07
2019-03-28T10:03:10.421Z,12.53
2019-03-28T10:05:40.042Z,12.23
2019-03-28T10:08:10.029Z,12.90
2019-03-28T10:10:39.438Z,12.27
2019-03-28T10:13:09.282Z,12.50
2019-03-28T10:15:38.781Z,12.13
2019-03-28T10:18:08.694Z,13.33
2019-03-28T10:20:38.090Z,11.20
2019-03-28T10:23:07.425Z,11.57
2019-03-28T10:25:36.990Z,11.77
2019-03-28T10:28:06.553Z,11.13
2019-03-28T10:30:40.642Z,10.20
2019-03-28T10:33:10.234Z,11.40
2019-03-28T10:35:39.738Z,11.50
2019-03-28T10:38:09.185Z,11.23
2019-03-28T10:40:38.795Z,10.23
2019-03-28T10:43:08.238Z,11.33
2019-03-28T10:45:37.853Z,10.47
2019-03-28T10:48:07.698Z,10.33
2019-03-28T10:50:42.471Z,10.97
2019-03-28T10:53:09.157Z,11.07
2019-03-28T10:55:39.065Z,11.17
2019-03-28T10:58:18.231Z,10.97
2019-03-28T11:00:40.885Z,10.53
2019-03-28T11:03:10.833Z,11.20
2019-03-28T11:05:40.664Z,11.50
2019-03-28T11:08:10.359Z,10.87
2019-03-28T11:10:40.377Z,11.10
2019-03-28T11:13:10.133Z,10.97
2019-03-28T11:15:40.277Z,10.63
2019-03-28T11:18:10.017Z,9.87
2019-03-28T11:20:40.316Z,8.97
2019-03-28T11:23:09.730Z,9.07
2019-03-28T11:25:39.354Z,9.07
2019-03-28T11:28:09.407Z,7.83
2019-03-28T11:30:39.593Z,7.80
2019-03-28T11:33:09.825Z,8.57
2019-03-28T11:35:39.299Z,7.50
2019-03-28T11:38:09.760Z,7.90
2019-03-28T11:40:42.795Z,7.90
2019-03-28T11:43:11.460Z,8.60
2019-03-28T11:45:41.186Z,7.70
2019-03-28T11:48:11.125Z,7.57
2019-03-28T11:50:41.318Z,6.63
2019-03-28T11:53:11.102Z,5.77
2019-03-28T11:55:40.781Z,5.40
2019-03-28T11:58:10.200Z,5.47
2019-03-28T12:00:41.182Z,5.70
2019-03-28T12:03:10.554Z,5.83
2019-03-28T12:05:40.601Z,4.77
2019-03-28T12:08:10.223Z,5.60
2019-03-28T12:10:39.841Z,4.43
2019-03-28T12:13:09.867Z,4.37
2019-03-28T12:15:39.602Z,4.13
2019-03-28T12:18:09.042Z,4.60
2019-03-28T12:20:39.000Z,4.23
2019-03-28T12:23:08.467Z,3.37
2019-03-28T12:25:37.968Z,3.57
2019-03-28T12:28:07.490Z,3.30
2019-03-28T12:30:36.875Z,3.73
2019-03-28T12:33:06.569Z,3.70
2019-03-28T12:35:37.030Z,3.70
2019-03-28T12:38:06.778Z,3.60
2019-03-28T12:40:36.271Z,3.30
2019-03-28T12:43:05.962Z,3.40
2019-03-28T12:45:35.852Z,4.40
2019-03-28T12:48:05.285Z,4.20
2019-03-28T12:50:35.200Z,4.53
2019-03-28T12:53:04.901Z,4.80
2019-03-28T12:55:34.658Z,4.60
2019-03-28T12:58:04.335Z,4.87
2019-03-28T13:00:37.870Z,4.63
2019-03-28T13:03:07.799Z,4.67
2019-03-28T13:05:37.673Z,4.10
2019-03-28T13:08:07.169Z,4.33
2019-03-28T13:10:36.641Z,5.00
2019-03-28T13:13:06.491Z,4.50
2019-03-28T13:15:36.463Z,4.73
2019-03-28T13:18:06.984Z,5.97
2019-03-28T13:20:37.249Z,5.43
2019-03-28T13:23:09.094Z,5.00
2019-03-28T13:25:39.098Z,5.07
2019-03-28T13:28:08.689Z,4.80
2019-03-28T13:30:38.448Z,5.80
2019-03-28T13:33:08.029Z,5.70
2019-03-28T13:35:38.050Z,5.60
2019-03-28T13:38:08.184Z,5.70
2019-03-28T13:40:37.878Z,5.60
2019-03-28T13:43:07.191Z,5.13
2019-03-28T13:45:36.890Z,4.30
2019-03-28T13:48:06.296Z,4.40
2019-03-28T13:50:36.009Z,4.40
2019-03-28T13:53:05.787Z,3.80
2019-03-28T13:55:35.538Z,4.10
2019-03-28T13:58:05.366Z,4.10
2019-03-28T14:00:35.799Z,4.40
2019-03-28T14:03:05.870Z,4.80
2019-03-28T14:05:35.572Z,4.10
2019-03-28T14:08:05.027Z,4.63
2019-03-28T14:10:34.489Z,4.07
2019-03-28T14:13:04.115Z,4.77
2019-03-28T14:15:34.227Z,5.00
2019-03-28T14:18:04.115Z,4.67
2019-03-28T14:20:33.802Z,5.53
2019-03-28T14:23:03.477Z,6.37
2019-03-28T14:25:33.551Z,6.50
2019-03-28T14:28:02.957Z,5.87
2019-03-28T14:30:32.467Z,6.50
2019-03-28T14:33:11.332Z,7.87
2019-03-28T14:35:33.852Z,7.57
2019-03-28T14:38:03.661Z,7.10
2019-03-28T14:40:33.375Z,7.67
2019-03-28T14:43:03.096Z,7.23
2019-03-28T14:45:32.529Z,7.40
2019-03-28T14:48:02.328Z,7.67
2019-03-28T14:50:36.293Z,7.37
2019-03-28T14:53:06.270Z,7.07
2019-03-28T14:55:36.809Z,7.13
2019-03-28T14:58:06.906Z,7.00
2019-03-28T15:00:52.087Z,6.37
2019-03-28T15:03:27.017Z,6.00
2019-03-28T15:05:53.409Z,6.60
2019-03-28T15:08:23.044Z,5.80
2019-03-28T15:10:52.419Z,5.63
2019-03-28T15:13:22.152Z,6.07
2019-03-28T15:15:51.753Z,6.57
2019-03-28T15:18:21.474Z,5.30
2019-03-28T15:20:51.216Z,5.57
2019-03-28T15:23:21.225Z,5.23
2019-03-28T15:25:51.035Z,5.67
2019-03-28T15:28:20.749Z,5.80
2019-03-28T15:30:50.306Z,4.80
2019-03-28T15:33:20.066Z,6.37
2019-03-28T15:35:50.174Z,6.50
2019-03-28T15:38:20.072Z,5.20
2019-03-28T15:40:50.306Z,5.10
2019-03-28T15:43:19.721Z,4.93
2019-03-28T15:45:49.122Z,4.83
2019-03-28T15:48:19.117Z,5.10
2019-03-28T15:50:48.791Z,4.30
2019-03-28T15:53:18.971Z,6.23
2019-03-28T15:55:48.639Z,4.33
2019-03-28T15:58:23.655Z,4.70
2019-03-28T16:00:49.805Z,4.70
2019-03-28T16:03:19.811Z,4.03
2019-03-28T16:05:58.099Z,4.23
2019-03-28T16:08:20.964Z,3.90
2019-03-28T16:10:50.473Z,3.67
2019-03-28T16:13:20.179Z,4.30
2019-03-28T16:15:49.523Z,3.80
2019-03-28T16:18:18.948Z,3.83
2019-03-28T16:20:48.332Z,4.20
2019-03-28T16:23:18.455Z,4.17
2019-03-28T16:25:48.102Z,4.07
2019-03-28T16:28:17.728Z,4.20
2019-03-28T16:30:47.437Z,3.90
2019-03-28T16:33:17.119Z,4.17
2019-03-28T16:35:46.844Z,4.10
2019-03-28T16:38:16.862Z,3.90
2019-03-28T16:40:46.322Z,4.20
2019-03-28T16:43:15.716Z,3.83
2019-03-28T16:45:45.302Z,4.73
2019-03-28T16:48:15.328Z,3.73
2019-03-28T16:50:45.498Z,4.03
2019-03-28T16:53:14.919Z,4.30
2019-03-28T16:55:44.261Z,3.77
2019-03-28T16:58:13.637Z,3.90
2019-03-28T17:00:43.161Z,3.77
2019-03-28T17:03:13.126Z,3.20
2019-03-28T17:05:43.078Z,3.87
2019-03-28T17:08:13.386Z,2.90
2019-03-28T17:10:47.556Z,3.40
2019-03-28T17:13:17.364Z,3.83
2019-03-28T17:15:47.002Z,3.93
2019-03-28T17:18:18.643Z,4.30
2019-03-28T17:20:48.869Z,3.57
2019-03-28T17:23:18.488Z,4.83
2019-03-28T17:25:48.244Z,5.93
2019-03-28T17:28:18.781Z,3.90
2019-03-28T17:30:48.304Z,4.73
2019-03-28T17:33:18.376Z,5.17
2019-03-28T17:35:48.437Z,4.33
2019-03-28T17:38:17.982Z,4.27
2019-03-28T17:40:47.873Z,5.47
2019-03-28T17:43:17.623Z,5.63
2019-03-28T17:45:47.082Z,4.13
2019-03-28T17:48:16.533Z,4.47
2019-03-28T17:50:45.959Z,4.00
2019-03-28T17:53:16.129Z,4.23
2019-03-28T17:55:45.477Z,4.47
2019-03-28T17:58:15.194Z,4.73
2019-03-28T18:00:46.894Z,3.87
2019-03-28T18:03:30.193Z,4.10
2019-03-28T18:05:58.057Z,3.87
2019-03-28T18:08:19.785Z,4.57
2019-03-28T18:10:49.378Z,4.53
2019-03-28T18:13:18.795Z,5.60
2019-03-28T18:15:48.420Z,4.80
2019-03-28T18:18:18.279Z,4.30
2019-03-28T18:20:48.299Z,3.97
2019-03-28T18:23:17.989Z,3.97
2019-03-28T18:25:47.810Z,4.53
2019-03-28T18:28:17.340Z,4.13
2019-03-28T18:30:47.412Z,4.53
2019-03-28T18:33:17.264Z,5.23
2019-03-28T18:35:47.017Z,5.90
2019-03-28T18:38:16.425Z,5.43
2019-03-28T18:40:46.729Z,5.17
2019-03-28T18:43:16.245Z,4.90
2019-03-28T18:45:45.959Z,4.70
2019-03-28T18:48:27.420Z,4.20
2019-03-28T18:50:47.377Z,4.47
2019-03-28T18:53:17.243Z,5.03
2019-03-28T18:55:46.877Z,5.03
2019-03-28T18:58:16.282Z,5.17
2019-03-28T19:00:48.046Z,4.63
2019-03-28T19:03:17.586Z,5.20
2019-03-28T19:05:48.223Z,5.00
2019-03-28T19:08:18.449Z,4.77
2019-03-28T19:10:50.696Z,5.23
2019-03-28T19:13:19.343Z,5.00
2019-03-28T19:15:49.898Z,5.60
2019-03-28T19:18:19.908Z,6.47
2019-03-28T19:20:49.335Z,6.50
2019-03-28T19:23:18.906Z,6.33
2019-03-28T19:25:48.830Z,5.80
2019-03-28T19:28:28.725Z,6.17
2019-03-28T19:30:49.887Z,5.90
2019-03-28T19:33:19.981Z,4.80
2019-03-28T19:35:50.667Z,5.87
2019-03-28T19:38:20.198Z,5.73
2019-03-28T19:40:50.031Z,5.67
2019-03-28T19:43:22.652Z,5.53
2019-03-28T19:45:51.245Z,5.70
2019-03-28T19:48:20.740Z,5.27
2019-03-28T19:50:50.571Z,5.77
2019-03-28T19:53:20.260Z,5.23
2019-03-28T19:55:50.420Z,6.60
2019-03-28T19:58:20.132Z,6.07
2019-03-28T20:00:49.948Z,6.87
2019-03-28T20:03:22.871Z,6.30
2019-03-28T20:05:50.819Z,6.27
2019-03-28T20:08:20.582Z,6.93
2019-03-28T20:10:51.150Z,6.10
2019-03-28T20:13:21.104Z,7.07
2019-03-28T20:15:50.762Z,6.17
2019-03-28T20:18:20.587Z,7.43
2019-03-28T20:20:50.520Z,7.70
2019-03-28T20:23:20.196Z,7.00
2019-03-28T20:25:50.254Z,6.80
2019-03-28T20:28:19.803Z,7.17
2019-03-28T20:30:49.247Z,7.93
2019-03-28T20:33:19.967Z,7.67
2019-03-28T20:36:05.926Z,7.43
2019-03-28T20:38:21.281Z,7.37
2019-03-28T20:40:51.055Z,8.23
2019-03-28T20:43:20.440Z,7.20
2019-03-28T20:45:49.753Z,7.20
2019-03-28T20:48:19.094Z,7.10
2019-03-28T20:50:48.536Z,7.23
2019-03-28T20:53:18.868Z,6.60
2019-03-28T20:55:48.257Z,7.63
2019-03-28T20:58:17.848Z,7.07
2019-03-28T21:00:48.190Z,7.40
2019-03-28T21:03:17.862Z,7.13
2019-03-28T21:05:47.515Z,6.77
2019-03-28T21:08:17.123Z,6.53
2019-03-28T21:10:46.606Z,6.50
2019-03-28T21:13:16.259Z,8.20
2019-03-28T21:15:46.171Z,6.80
2019-03-28T21:18:16.061Z,7.43
2019-03-28T21:20:45.694Z,7.33
2019-03-28T21:23:15.634Z,7.60
2019-03-28T21:25:45.617Z,6.83
2019-03-28T21:28:15.167Z,7.10
2019-03-28T21:30:47.535Z,8.03
2019-03-28T21:33:16.447Z,7.30
2019-03-28T21:35:46.098Z,7.30
2019-03-28T21:38:17.009Z,7.80
2019-03-28T21:40:46.918Z,7.57
2019-03-28T21:43:16.224Z,7.27
2019-03-28T21:45:46.092Z,7.30
2019-03-28T21:48:16.919Z,6.70
2019-03-28T21:50:46.856Z,8.07
2019-03-28T21:53:19.808Z,6.57
2019-03-28T21:55:54.915Z,7.27
2019-03-28T21:58:19.966Z,7.27
2019-03-28T22:00:49.536Z,7.27
2019-03-28T22:03:19.383Z,7.30
2019-03-28T22:05:48.951Z,8.27
2019-03-28T22:08:18.363Z,7.90
2019-03-28T22:10:48.045Z,7.57
2019-03-28T22:13:17.611Z,7.93
2019-03-28T22:15:47.254Z,7.50
2019-03-28T22:18:16.837Z,7.23
2019-03-28T22:20:46.792Z,7.93
2019-03-28T22:23:16.619Z,7.87
2019-03-28T22:25:46.221Z,7.10
2019-03-28T22:28:16.072Z,7.27
2019-03-28T22:30:45.402Z,6.90
2019-03-28T22:33:15.244Z,6.73
2019-03-28T22:35:45.613Z,6.53
2019-03-28T22:38:15.271Z,6.93
2019-03-28T22:40:44.861Z,6.80
2019-03-28T22:43:14.347Z,6.47
2019-03-28T22:45:44.558Z,7.03
2019-03-28T22:48:13.874Z,7.63
2019-03-28T22:50:44.027Z,7.03
2019-03-28T22:53:13.762Z,7.33
2019-03-28T22:55:43.375Z,6.57
2019-03-28T22:58:13.369Z,6.97
2019-03-28T23:00:47.119Z,6.30
2019-03-28T23:03:18.065Z,6.57
2019-03-28T23:05:47.816Z,6.60
2019-03-28T23:08:17.403Z,6.93
2019-03-28T23:10:48.089Z,7.13
2019-03-28T23:13:17.785Z,6.77
2019-03-28T23:15:47.165Z,7.00
2019-03-28T23:18:16.899Z,6.97
2019-03-28T23:20:46.482Z,6.17
2019-03-28T23:23:16.498Z,5.80
2019-03-28T23:25:45.862Z,6.37
2019-03-28T23:28:15.309Z,6.03
2019-03-28T23:30:45.867Z,6.83
2019-03-28T23:33:15.869Z,5.30
2019-03-28T23:35:45.370Z,5.60
2019-03-28T23:38:14.801Z,6.17
2019-03-28T23:40:44.413Z,5.63
2019-03-28T23:43:13.910Z,5.77
2019-03-28T23:45:44.094Z,5.47
2019-03-28T23:48:14.339Z,6.20
2019-03-28T23:50:43.942Z,5.77
2019-03-28T23:53:13.606Z,6.30
2019-03-28T23:55:43.292Z,5.80
2019-03-28T23:58:12.776Z,6.20
