createdAt,value
2022-10-19T00:02:30.639Z,91.65
2022-10-19T00:07:34.504Z,91.82
2022-10-19T00:12:37.759Z,91.69
2022-10-19T00:17:40.645Z,91.99
2022-10-19T00:22:43.268Z,91.69
2022-10-19T00:27:46.139Z,91.78
2022-10-19T00:32:49.355Z,91.72
2022-10-19T00:37:52.207Z,91.84
2022-10-19T00:42:56.467Z,91.85
2022-10-19T00:47:59.044Z,91.71
2022-10-19T00:53:01.615Z,91.73
2022-10-19T00:58:04.608Z,91.73
2022-10-19T01:03:08.717Z,91.65
2022-10-19T01:08:12.463Z,92.04
2022-10-19T01:13:26.588Z,91.99
2022-10-19T01:18:55.378Z,91.98
2022-10-19T01:24:27.499Z,92.16
2022-10-19T01:29:29.877Z,92.15
2022-10-19T01:34:51.694Z,92.13
2022-10-19T01:40:20.338Z,92.16
2022-10-19T01:45:28.813Z,92.31
2022-10-19T01:50:41.095Z,92.29
2022-10-19T01:55:49.017Z,92.22
2022-10-19T02:00:54.198Z,92.16
2022-10-19T02:05:58.457Z,92.21
2022-10-19T02:11:02.228Z,92.30
2022-10-19T02:16:13.760Z,91.89
2022-10-19T02:21:16.726Z,92.27
2022-10-19T02:26:20.811Z,92.41
2022-10-19T02:31:24.869Z,92.51
2022-10-19T02:36:27.574Z,92.60
2022-10-19T02:41:30.077Z,92.95
2022-10-19T02:52:01.954Z,92.78
2022-10-19T02:57:19.910Z,92.78
2022-10-19T03:02:22.544Z,93.21
2022-10-19T03:07:25.654Z,93.55
2022-10-19T03:12:28.371Z,94.50
2022-10-19T03:17:31.108Z,94.39
2022-10-19T03:22:33.791Z,93.94
2022-10-19T03:27:36.558Z,93.95
2022-10-19T03:32:39.363Z,93.96
2022-10-19T03:37:42.141Z,94.11
2022-10-19T03:42:44.730Z,94.12
2022-10-19T03:47:50.724Z,93.79
2022-10-19T03:52:55.603Z,94.38
2022-10-19T03:57:58.279Z,94.01
2022-10-19T04:03:00.848Z,94.16
2022-10-19T04:08:03.493Z,94.37
2022-10-19T04:13:06.086Z,94.82
2022-10-19T04:18:08.685Z,94.60
2022-10-19T04:23:11.313Z,94.34
2022-10-19T04:28:13.959Z,94.04
2022-10-19T04:33:16.576Z,93.96
2022-10-19T04:38:19.142Z,93.38
2022-10-19T04:43:22.240Z,93.16
2022-10-19T04:48:24.857Z,93.21
2022-10-19T04:53:28.155Z,93.25
2022-10-19T04:58:30.689Z,93.21
2022-10-19T05:03:33.253Z,93.28
2022-10-19T05:08:37.765Z,93.17
2022-10-19T05:13:40.816Z,93.29
2022-10-19T05:18:56.355Z,93.33
2022-10-19T05:23:59.199Z,93.51
2022-10-19T05:29:02.779Z,93.86
2022-10-19T05:34:05.510Z,94.22
2022-10-19T05:39:14.916Z,95.26
2022-10-19T05:44:20.214Z,95.06
2022-10-19T05:49:23.201Z,95.49
2022-10-19T05:54:27.790Z,96.24
2022-10-19T05:59:31.361Z,96.81
2022-10-19T06:04:34.079Z,96.80
2022-10-19T06:09:37.264Z,96.31
2022-10-19T06:14:39.965Z,97.54
2022-10-19T06:19:42.707Z,97.55
2022-10-19T06:24:45.265Z,98.23
2022-10-19T06:29:48.244Z,96.95
2022-10-19T06:34:54.264Z,96.68
2022-10-19T06:40:01.467Z,97.78
2022-10-19T06:45:08.622Z,98.19
2022-10-19T06:50:11.273Z,98.82
2022-10-19T06:55:13.965Z,100.00
2022-10-19T07:00:17.226Z,100.00
2022-10-19T07:05:20.024Z,100.00
2022-10-19T07:10:22.655Z,100.00
2022-10-19T07:15:25.311Z,100.00
2022-10-19T07:20:28.057Z,100.00
2022-10-19T07:25:30.922Z,100.00
2022-10-19T07:30:33.621Z,100.00
2022-10-19T07:35:36.969Z,100.00
2022-10-19T07:40:43.559Z,100.00
2022-10-19T07:45:49.065Z,100.00
2022-10-19T07:50:51.670Z,100.00
2022-10-19T07:55:54.333Z,100.00
2022-10-19T08:01:01.553Z,100.00
2022-10-19T08:06:10.006Z,100.00
2022-10-19T08:11:24.534Z,100.00
2022-10-19T08:16:40.420Z,100.00
2022-10-19T08:21:45.724Z,100.00
2022-10-19T08:26:51.304Z,100.00
2022-10-19T08:31:54.874Z,100.00
2022-10-19T08:36:57.414Z,100.00
2022-10-19T08:42:15.276Z,100.00
2022-10-19T08:47:38.152Z,100.00
2022-10-19T08:52:43.396Z,100.00
2022-10-19T08:58:04.080Z,100.00
2022-10-19T09:03:37.811Z,100.00
2022-10-19T09:08:55.901Z,100.00
2022-10-19T09:14:08.356Z,100.00
2022-10-19T09:19:32.003Z,100.00
2022-10-19T09:24:53.429Z,100.00
2022-10-19T09:30:03.882Z,100.00
2022-10-19T09:35:18.697Z,100.00
2022-10-19T09:40:27.516Z,100.00
2022-10-19T09:45:51.098Z,100.00
2022-10-19T09:51:00.141Z,100.00
2022-10-19T09:56:08.328Z,100.00
2022-10-19T10:01:41.477Z,100.00
2022-10-19T10:06:48.412Z,100.00
2022-10-19T10:17:19.621Z,100.00
2022-10-19T10:22:33.577Z,100.00
2022-10-19T10:27:38.553Z,100.00
2022-10-19T10:32:49.336Z,100.00
2022-10-19T10:37:53.013Z,100.00
2022-10-19T10:43:02.538Z,100.00
2022-10-19T10:48:33.454Z,100.00
2022-10-19T10:53:43.541Z,100.00
2022-10-19T10:59:01.097Z,100.00
2022-10-19T11:04:09.107Z,100.00
2022-10-19T11:09:36.718Z,100.00
2022-10-19T11:14:44.979Z,99.74
2022-10-19T11:19:50.328Z,98.32
2022-10-19T11:25:15.178Z,98.02
2022-10-19T11:30:23.064Z,97.48
2022-10-19T11:35:53.199Z,95.59
2022-10-19T11:41:18.207Z,97.08
2022-10-19T11:46:46.153Z,96.09
2022-10-19T11:51:58.099Z,96.12
2022-10-19T11:57:11.478Z,96.35
2022-10-19T12:02:38.612Z,96.45
2022-10-19T12:13:52.597Z,96.69
2022-10-19T12:19:00.749Z,96.65
2022-10-19T12:24:11.538Z,96.70
2022-10-19T12:29:25.729Z,96.70
2022-10-19T12:34:37.448Z,97.74
2022-10-19T12:39:58.112Z,98.71
2022-10-19T12:45:25.420Z,98.66
2022-10-19T12:51:04.839Z,99.03
2022-10-19T12:56:19.785Z,98.86
2022-10-19T13:01:42.784Z,99.42
2022-10-19T13:06:50.184Z,98.78
2022-10-19T13:12:21.974Z,98.85
2022-10-19T13:17:50.699Z,98.55
2022-10-19T13:22:59.524Z,98.65
2022-10-19T13:28:07.923Z,98.67
2022-10-19T13:33:25.625Z,98.09
2022-10-19T13:38:42.219Z,98.87
2022-10-19T13:44:01.256Z,98.89
2022-10-19T13:49:22.118Z,98.81
2022-10-19T13:54:33.597Z,98.46
2022-10-19T13:59:56.395Z,98.24
2022-10-19T14:05:25.082Z,97.61
2022-10-19T14:10:32.831Z,97.28
2022-10-19T14:15:51.529Z,97.01
2022-10-19T14:21:03.494Z,97.04
2022-10-19T14:26:20.797Z,97.10
2022-10-19T14:31:29.041Z,96.82
2022-10-19T14:36:37.363Z,96.54
2022-10-19T14:41:39.940Z,97.06
2022-10-19T14:46:48.165Z,96.65
2022-10-19T14:52:02.397Z,96.69
2022-10-19T14:57:29.248Z,96.73
2022-10-19T15:02:44.420Z,96.90
2022-10-19T15:07:47.648Z,96.03
2022-10-19T15:12:52.020Z,96.63
2022-10-19T15:18:03.323Z,96.34
2022-10-19T15:23:45.686Z,96.29
2022-10-19T15:28:48.720Z,95.31
2022-10-19T15:33:59.630Z,95.45
2022-10-19T15:39:18.405Z,94.53
2022-10-19T15:44:42.493Z,95.36
2022-10-19T15:49:45.798Z,96.60
2022-10-19T15:54:53.653Z,96.09
2022-10-19T15:59:57.693Z,96.68
2022-10-19T16:05:00.578Z,96.13
2022-10-19T16:10:03.669Z,95.83
2022-10-19T16:15:07.176Z,95.42
2022-10-19T16:20:10.901Z,94.82
2022-10-19T16:25:14.566Z,92.92
2022-10-19T16:30:17.197Z,92.99
2022-10-19T16:35:19.896Z,92.20
2022-10-19T16:40:24.594Z,91.23
2022-10-19T16:45:28.581Z,90.88
2022-10-19T16:50:31.200Z,91.22
2022-10-19T16:55:33.864Z,90.61
2022-10-19T17:00:36.456Z,90.58
2022-10-19T17:05:39.362Z,89.37
2022-10-19T17:10:41.927Z,89.32
2022-10-19T17:15:44.521Z,89.53
2022-10-19T17:20:47.060Z,90.19
2022-10-19T17:25:49.641Z,90.63
2022-10-19T17:30:52.904Z,90.16
2022-10-19T17:35:55.455Z,90.85
2022-10-19T17:41:02.866Z,91.08
2022-10-19T17:46:07.359Z,91.39
2022-10-19T17:51:18.819Z,90.61
2022-10-19T17:56:22.413Z,91.43
2022-10-19T18:01:26.472Z,91.32
2022-10-19T18:06:31.714Z,92.31
2022-10-19T18:11:38.749Z,92.51
2022-10-19T18:16:45.632Z,91.85
2022-10-19T18:21:49.231Z,92.17
2022-10-19T18:26:52.244Z,92.17
2022-10-19T18:31:55.404Z,92.07
2022-10-19T18:36:58.094Z,92.47
2022-10-19T18:42:00.770Z,93.25
2022-10-19T18:47:03.353Z,93.81
2022-10-19T18:52:06.079Z,94.75
2022-10-19T18:57:08.820Z,95.61
2022-10-19T19:02:17.262Z,95.66
2022-10-19T19:07:25.571Z,97.47
2022-10-19T19:12:28.185Z,100.00
2022-10-19T19:17:30.800Z,100.00
2022-10-19T19:22:33.875Z,100.00
2022-10-19T19:27:36.654Z,100.00
2022-10-19T19:32:39.266Z,100.00
2022-10-19T19:37:41.900Z,100.00
2022-10-19T19:42:44.630Z,100.00
2022-10-19T19:47:47.198Z,100.00
2022-10-19T19:52:50.918Z,100.00
2022-10-19T19:57:54.580Z,100.00
2022-10-19T20:02:58.760Z,100.00
2022-10-19T20:08:01.330Z,100.00
2022-10-19T20:18:11.494Z,100.00
2022-10-19T20:23:14.292Z,99.80
2022-10-19T20:28:17.369Z,99.31
2022-10-19T20:33:19.982Z,99.58
2022-10-19T20:38:22.641Z,98.76
2022-10-19T20:43:25.224Z,98.58
2022-10-19T20:48:27.768Z,97.67
2022-10-19T20:53:30.340Z,97.29
2022-10-19T20:58:33.765Z,96.42
2022-10-19T21:03:36.479Z,94.85
2022-10-19T21:08:39.109Z,94.28
2022-10-19T21:13:42.047Z,92.13
2022-10-19T21:18:46.533Z,91.36
2022-10-19T21:23:54.042Z,89.89
2022-10-19T21:28:57.250Z,89.23
2022-10-19T21:34:03.554Z,89.00
2022-10-19T21:39:06.554Z,88.52
2022-10-19T21:44:09.281Z,88.43
2022-10-19T21:49:12.387Z,88.93
2022-10-19T21:54:20.608Z,87.96
2022-10-19T21:59:23.232Z,88.21
2022-10-19T22:04:26.108Z,88.40
2022-10-19T22:09:29.008Z,88.62
2022-10-19T22:14:31.595Z,87.63
2022-10-19T22:19:34.226Z,87.34
2022-10-19T22:24:36.908Z,87.52
2022-10-19T22:29:39.540Z,87.36
2022-10-19T22:34:42.099Z,86.63
2022-10-19T22:39:44.732Z,87.21
2022-10-19T22:44:47.277Z,86.01
2022-10-19T22:49:49.923Z,86.29
2022-10-19T22:54:52.510Z,86.35
2022-10-19T22:59:55.085Z,87.08
2022-10-19T23:04:57.668Z,86.87
2022-10-19T23:10:00.271Z,86.35
2022-10-19T23:15:03.025Z,86.24
2022-10-19T23:20:06.400Z,85.53
2022-10-19T23:25:09.489Z,85.18
2022-10-19T23:30:12.107Z,85.38
2022-10-19T23:35:14.740Z,84.40
2022-10-19T23:40:17.381Z,84.93
2022-10-19T23:45:20.007Z,85.22
2022-10-19T23:50:22.633Z,84.99
2022-10-19T23:55:25.298Z,85.49
