createdAt,value
2022-11-30T00:00:48.880Z,7.40
2022-11-30T00:03:34.464Z,7.50
2022-11-30T00:06:23.354Z,7.60
2022-11-30T00:09:08.922Z,7.50
2022-11-30T00:11:54.565Z,7.50
2022-11-30T00:14:40.152Z,7.60
2022-11-30T00:17:25.654Z,9.10
2022-11-30T00:20:12.039Z,7.50
2022-11-30T00:22:58.239Z,7.40
2022-11-30T00:25:43.542Z,7.30
2022-11-30T00:28:30.818Z,7.20
2022-11-30T00:31:17.885Z,7.10
2022-11-30T00:34:03.370Z,8.30
2022-11-30T00:36:48.769Z,7.60
2022-11-30T00:39:35.783Z,7.40
2022-11-30T00:42:21.676Z,7.50
2022-11-30T00:45:07.700Z,7.40
2022-11-30T00:47:53.329Z,7.50
2022-11-30T00:50:38.861Z,7.40
2022-11-30T00:53:24.511Z,7.50
2022-11-30T00:56:10.656Z,7.50
2022-11-30T00:58:56.140Z,7.40
2022-11-30T01:01:41.799Z,7.30
2022-11-30T01:04:27.153Z,7.30
2022-11-30T01:07:12.631Z,7.30
2022-11-30T01:09:58.202Z,7.40
2022-11-30T01:12:43.853Z,7.30
2022-11-30T01:15:30.282Z,7.40
2022-11-30T01:18:16.859Z,7.40
2022-11-30T01:21:06.332Z,7.20
2022-11-30T01:23:52.294Z,7.20
2022-11-30T01:26:37.773Z,6.40
2022-11-30T01:29:23.093Z,7.00
2022-11-30T01:32:08.788Z,7.20
2022-11-30T01:34:54.311Z,7.20
2022-11-30T01:37:39.646Z,7.10
2022-11-30T01:40:25.337Z,7.20
2022-11-30T01:43:12.015Z,7.10
2022-11-30T01:45:57.641Z,7.70
2022-11-30T01:48:42.747Z,7.00
2022-11-30T01:51:33.855Z,6.90
2022-11-30T01:54:41.953Z,6.90
2022-11-30T01:57:51.494Z,7.10
2022-11-30T02:00:36.978Z,7.20
2022-11-30T02:03:46.204Z,7.20
2022-11-30T02:06:32.235Z,7.20
2022-11-30T02:09:20.868Z,7.60
2022-11-30T02:12:11.983Z,7.20
2022-11-30T02:15:01.163Z,7.30
2022-11-30T02:18:02.109Z,7.20
2022-11-30T02:20:58.052Z,7.10
2022-11-30T02:24:00.221Z,7.00
2022-11-30T02:27:06.455Z,7.10
2022-11-30T02:30:13.736Z,7.30
2022-11-30T02:33:12.070Z,7.20
2022-11-30T02:35:59.466Z,7.60
2022-11-30T02:38:45.929Z,7.10
2022-11-30T02:41:39.310Z,7.10
2022-11-30T02:44:25.640Z,7.10
2022-11-30T02:47:27.507Z,6.90
2022-11-30T02:50:18.782Z,7.00
2022-11-30T02:53:04.460Z,7.00
2022-11-30T02:55:49.949Z,7.00
2022-11-30T02:58:36.185Z,7.00
2022-11-30T03:01:22.448Z,7.10
2022-11-30T03:04:08.224Z,7.10
2022-11-30T03:06:53.621Z,8.30
2022-11-30T03:09:39.171Z,7.10
2022-11-30T03:12:24.976Z,7.20
2022-11-30T03:15:10.860Z,8.00
2022-11-30T03:17:56.246Z,7.10
2022-11-30T03:20:42.929Z,7.20
2022-11-30T03:23:30.070Z,7.20
2022-11-30T03:26:15.242Z,7.10
2022-11-30T03:29:00.935Z,7.10
2022-11-30T03:31:46.513Z,6.90
2022-11-30T03:34:32.126Z,7.10
2022-11-30T03:37:17.556Z,6.70
2022-11-30T03:40:03.807Z,7.00
2022-11-30T03:42:49.416Z,6.70
2022-11-30T03:45:34.970Z,6.90
2022-11-30T03:48:20.604Z,6.70
2022-11-30T03:51:06.246Z,7.00
2022-11-30T03:53:51.882Z,6.50
2022-11-30T03:56:37.899Z,6.50
2022-11-30T03:59:23.156Z,9.20
2022-11-30T04:02:08.895Z,6.50
2022-11-30T04:04:54.478Z,7.30
2022-11-30T04:07:40.214Z,6.50
2022-11-30T04:10:25.474Z,6.50
2022-11-30T04:13:11.065Z,6.50
2022-11-30T04:15:56.975Z,6.60
2022-11-30T04:18:42.422Z,6.50
2022-11-30T04:21:27.819Z,7.50
2022-11-30T04:24:13.402Z,6.50
2022-11-30T04:26:58.924Z,6.60
2022-11-30T04:29:44.533Z,6.90
2022-11-30T04:32:29.974Z,7.50
2022-11-30T04:35:15.653Z,6.60
2022-11-30T04:38:01.487Z,7.60
2022-11-30T04:40:46.775Z,6.60
2022-11-30T04:43:32.269Z,6.70
2022-11-30T04:46:17.712Z,6.80
2022-11-30T04:49:03.396Z,6.70
2022-11-30T04:51:49.255Z,6.80
2022-11-30T04:54:34.716Z,7.90
2022-11-30T04:57:20.397Z,7.00
2022-11-30T05:00:06.826Z,6.80
2022-11-30T05:02:53.307Z,6.80
2022-11-30T05:05:39.029Z,7.40
2022-11-30T05:08:24.701Z,6.70
2022-11-30T05:11:10.223Z,6.80
2022-11-30T05:13:55.771Z,6.80
2022-11-30T05:16:41.290Z,7.90
2022-11-30T05:19:27.068Z,6.90
2022-11-30T05:22:12.414Z,6.90
2022-11-30T05:24:57.979Z,6.70
2022-11-30T05:27:43.424Z,6.80
2022-11-30T05:30:29.158Z,6.50
2022-11-30T05:33:14.706Z,7.90
2022-11-30T05:36:01.686Z,6.80
2022-11-30T05:38:49.067Z,8.10
2022-11-30T05:41:34.321Z,7.40
2022-11-30T05:44:19.784Z,7.10
2022-11-30T05:47:05.604Z,7.10
2022-11-30T05:49:50.830Z,6.80
2022-11-30T05:52:36.401Z,6.90
2022-11-30T05:55:25.465Z,6.80
2022-11-30T05:58:10.786Z,6.80
2022-11-30T06:00:56.212Z,6.50
2022-11-30T06:03:41.677Z,7.40
2022-11-30T06:06:27.234Z,6.70
2022-11-30T06:09:12.840Z,7.30
2022-11-30T06:11:58.164Z,7.10
2022-11-30T06:14:43.823Z,6.50
2022-11-30T06:17:29.479Z,6.50
2022-11-30T06:20:15.130Z,7.10
2022-11-30T06:23:00.775Z,6.50
2022-11-30T06:25:46.381Z,6.60
2022-11-30T06:28:31.901Z,6.40
2022-11-30T06:31:17.639Z,6.60
2022-11-30T06:34:03.045Z,6.60
2022-11-30T06:36:48.378Z,6.60
2022-11-30T06:40:04.376Z,6.60
2022-11-30T06:42:39.288Z,6.70
2022-11-30T06:45:24.616Z,8.00
2022-11-30T06:48:10.018Z,6.70
2022-11-30T06:50:55.462Z,6.80
2022-11-30T06:53:43.485Z,6.70
2022-11-30T06:56:28.876Z,6.80
2022-11-30T06:59:14.475Z,6.90
2022-11-30T07:02:04.321Z,7.80
2022-11-30T07:04:53.253Z,6.70
2022-11-30T07:07:39.068Z,6.70
2022-11-30T07:10:24.580Z,6.70
2022-11-30T07:13:11.109Z,6.80
2022-11-30T07:15:56.772Z,6.70
2022-11-30T07:18:42.238Z,6.80
2022-11-30T07:21:27.780Z,6.90
2022-11-30T07:24:32.136Z,7.70
2022-11-30T07:27:17.536Z,7.00
2022-11-30T07:30:03.550Z,7.10
2022-11-30T07:32:49.126Z,7.10
2022-11-30T07:35:34.495Z,7.10
2022-11-30T07:38:20.284Z,7.10
2022-11-30T07:41:05.941Z,7.20
2022-11-30T07:43:51.077Z,7.20
2022-11-30T07:46:38.048Z,9.80
2022-11-30T07:49:23.360Z,7.30
2022-11-30T07:52:08.772Z,7.70
2022-11-30T07:54:54.381Z,7.20
2022-11-30T07:57:40.059Z,7.70
2022-11-30T08:00:25.802Z,6.60
2022-11-30T08:03:11.330Z,7.10
2022-11-30T08:06:04.952Z,8.50
2022-11-30T08:08:51.859Z,7.10
2022-11-30T08:11:37.228Z,7.10
2022-11-30T08:14:22.364Z,8.10
2022-11-30T08:17:09.627Z,7.00
2022-11-30T08:19:55.035Z,7.20
2022-11-30T08:22:40.558Z,7.10
2022-11-30T08:25:26.112Z,7.60
2022-11-30T08:28:11.638Z,7.00
2022-11-30T08:31:01.591Z,7.20
2022-11-30T08:33:48.065Z,7.00
2022-11-30T08:36:34.482Z,7.00
2022-11-30T08:39:19.921Z,7.00
2022-11-30T08:42:05.405Z,7.00
2022-11-30T08:44:50.612Z,7.20
2022-11-30T08:47:36.206Z,7.90
2022-11-30T08:50:21.760Z,7.20
2022-11-30T08:53:07.362Z,7.10
2022-11-30T08:55:58.283Z,7.10
2022-11-30T08:58:43.891Z,7.20
2022-11-30T09:01:31.503Z,7.20
2022-11-30T09:04:18.360Z,7.20
2022-11-30T09:07:04.311Z,7.20
2022-11-30T09:09:49.848Z,7.10
2022-11-30T09:12:39.697Z,6.90
2022-11-30T09:15:25.297Z,7.00
2022-11-30T09:18:11.268Z,7.10
2022-11-30T09:21:01.861Z,7.30
2022-11-30T09:23:48.809Z,7.20
2022-11-30T09:26:34.152Z,7.30
2022-11-30T09:29:19.769Z,7.30
2022-11-30T09:32:05.240Z,7.20
2022-11-30T09:34:51.035Z,7.20
2022-11-30T09:37:36.528Z,7.50
2022-11-30T09:40:25.324Z,7.40
2022-11-30T09:43:24.797Z,7.70
2022-11-30T09:46:10.498Z,7.50
2022-11-30T09:49:18.936Z,7.60
2022-11-30T09:52:09.883Z,8.10
2022-11-30T09:54:56.308Z,7.50
2022-11-30T09:57:52.986Z,7.20
2022-11-30T10:00:39.615Z,7.20
2022-11-30T10:03:25.608Z,7.40
2022-11-30T10:06:32.708Z,8.30
2022-11-30T10:09:34.722Z,7.50
2022-11-30T10:12:29.133Z,7.60
2022-11-30T10:15:17.821Z,7.60
2022-11-30T10:18:23.556Z,7.60
2022-11-30T10:21:09.048Z,7.80
2022-11-30T10:24:18.554Z,8.40
2022-11-30T10:27:37.114Z,7.60
2022-11-30T10:30:25.005Z,7.70
2022-11-30T10:33:19.655Z,8.40
2022-11-30T10:36:15.386Z,7.70
2022-11-30T10:39:05.792Z,7.70
2022-11-30T10:42:18.926Z,7.60
2022-11-30T10:45:13.258Z,7.80
2022-11-30T10:48:12.591Z,7.80
2022-11-30T10:50:59.922Z,7.70
2022-11-30T10:53:45.170Z,7.70
2022-11-30T10:56:30.496Z,7.20
2022-11-30T10:59:25.985Z,7.80
2022-11-30T11:02:33.827Z,7.80
2022-11-30T11:05:23.604Z,7.60
2022-11-30T11:08:27.795Z,7.60
2022-11-30T11:11:35.118Z,7.30
2022-11-30T11:14:23.428Z,7.30
2022-11-30T11:17:18.078Z,7.30
2022-11-30T11:20:03.659Z,7.80
2022-11-30T11:22:49.263Z,7.80
2022-11-30T11:25:36.878Z,7.60
2022-11-30T11:28:24.473Z,7.70
2022-11-30T11:31:46.532Z,8.30
2022-11-30T11:34:34.415Z,7.50
2022-11-30T11:37:31.544Z,7.60
2022-11-30T11:40:20.283Z,7.70
2022-11-30T11:43:16.976Z,7.70
2022-11-30T11:46:12.450Z,7.70
2022-11-30T11:49:07.758Z,8.00
2022-11-30T11:52:06.626Z,7.50
2022-11-30T11:55:00.497Z,7.80
2022-11-30T11:57:56.224Z,7.90
2022-11-30T12:00:41.509Z,8.10
2022-11-30T12:03:45.597Z,8.20
2022-11-30T12:06:34.266Z,8.00
2022-11-30T12:09:28.111Z,8.00
2022-11-30T12:12:13.955Z,8.00
2022-11-30T12:15:02.401Z,7.90
2022-11-30T12:18:23.732Z,7.80
2022-11-30T12:21:20.905Z,7.80
2022-11-30T12:24:21.353Z,7.70
2022-11-30T12:27:50.471Z,7.70
2022-11-30T12:30:57.018Z,7.70
2022-11-30T12:33:54.609Z,7.70
2022-11-30T12:36:58.437Z,7.70
2022-11-30T12:39:43.970Z,8.20
2022-11-30T12:42:38.516Z,7.90
2022-11-30T12:45:27.069Z,7.50
2022-11-30T12:48:32.767Z,7.90
2022-11-30T12:51:18.130Z,7.80
2022-11-30T12:54:24.858Z,9.10
2022-11-30T12:57:17.946Z,7.50
2022-11-30T13:00:24.116Z,8.00
2022-11-30T13:03:24.916Z,7.00
2022-11-30T13:06:20.887Z,7.40
2022-11-30T13:09:28.209Z,6.50
2022-11-30T13:12:25.517Z,6.60
2022-11-30T13:15:20.038Z,6.30
2022-11-30T13:18:07.632Z,6.50
2022-11-30T13:21:09.422Z,6.60
2022-11-30T13:24:01.388Z,6.30
2022-11-30T13:26:57.479Z,6.50
2022-11-30T13:29:55.194Z,6.50
2022-11-30T13:35:54.336Z,6.70
2022-11-30T13:38:39.767Z,6.60
2022-11-30T13:41:25.012Z,6.90
2022-11-30T13:44:33.141Z,7.50
2022-11-30T13:47:34.631Z,6.80
2022-11-30T13:50:25.284Z,6.60
2022-11-30T13:53:23.346Z,6.50
2022-11-30T13:56:17.944Z,6.60
2022-11-30T13:59:24.910Z,6.50
2022-11-30T14:05:52.409Z,6.40
2022-11-30T14:08:38.696Z,6.50
2022-11-30T14:11:39.421Z,7.20
2022-11-30T14:14:45.876Z,6.40
2022-11-30T14:17:35.034Z,6.30
2022-11-30T14:20:22.395Z,7.10
2022-11-30T14:23:15.799Z,6.10
2022-11-30T14:26:10.780Z,6.20
2022-11-30T14:29:05.918Z,6.10
2022-11-30T14:32:03.031Z,6.20
2022-11-30T14:34:51.550Z,6.20
2022-11-30T14:37:55.657Z,6.20
2022-11-30T14:40:50.461Z,6.30
2022-11-30T14:43:35.724Z,6.70
2022-11-30T14:46:21.039Z,6.40
2022-11-30T14:49:18.474Z,6.20
2022-11-30T14:52:04.665Z,6.30
2022-11-30T14:55:04.466Z,6.50
2022-11-30T14:58:16.223Z,6.30
2022-11-30T15:01:13.726Z,6.10
2022-11-30T15:04:11.216Z,6.10
2022-11-30T15:06:57.450Z,6.00
2022-11-30T15:09:45.823Z,5.90
2022-11-30T15:12:33.220Z,5.80
2022-11-30T15:15:22.057Z,5.60
2022-11-30T15:18:17.139Z,5.60
2022-11-30T15:21:08.404Z,5.60
2022-11-30T15:24:00.009Z,5.60
2022-11-30T15:27:04.324Z,5.50
2022-11-30T15:29:59.225Z,5.70
2022-11-30T15:32:46.992Z,6.50
2022-11-30T15:35:50.335Z,5.70
2022-11-30T15:38:39.213Z,6.10
2022-11-30T15:41:25.920Z,6.60
2022-11-30T15:44:25.502Z,5.70
2022-11-30T15:47:37.863Z,5.60
2022-11-30T15:50:29.285Z,5.70
2022-11-30T15:53:25.350Z,5.70
2022-11-30T15:56:23.531Z,5.90
2022-11-30T15:59:14.953Z,5.70
2022-11-30T16:02:02.615Z,5.80
2022-11-30T16:04:57.515Z,5.70
2022-11-30T16:08:06.360Z,5.60
2022-11-30T16:10:52.073Z,5.60
2022-11-30T16:13:37.593Z,5.50
2022-11-30T16:16:30.835Z,5.80
2022-11-30T16:19:16.471Z,5.60
2022-11-30T16:22:02.705Z,5.40
2022-11-30T16:24:48.535Z,5.60
2022-11-30T16:27:33.956Z,5.50
2022-11-30T16:30:24.286Z,5.70
2022-11-30T16:33:14.520Z,5.70
2022-11-30T16:36:08.467Z,7.20
2022-11-30T16:38:54.256Z,5.80
2022-11-30T16:41:39.831Z,6.20
2022-11-30T16:44:25.184Z,6.00
2022-11-30T16:47:10.764Z,5.70
2022-11-30T16:49:56.278Z,6.00
2022-11-30T16:52:42.608Z,5.50
2022-11-30T16:55:35.051Z,5.90
2022-11-30T16:58:20.443Z,5.70
2022-11-30T17:01:10.926Z,5.70
2022-11-30T17:03:56.687Z,5.70
2022-11-30T17:06:42.359Z,5.80
2022-11-30T17:09:29.884Z,5.80
2022-11-30T17:12:15.122Z,6.80
2022-11-30T17:15:00.539Z,6.00
2022-11-30T17:17:46.147Z,6.10
2022-11-30T17:20:31.761Z,7.80
2022-11-30T17:23:17.020Z,6.90
2022-11-30T17:26:02.768Z,6.40
2022-11-30T17:28:48.114Z,6.10
2022-11-30T17:31:33.805Z,8.30
2022-11-30T17:34:19.581Z,6.50
2022-11-30T17:37:05.070Z,5.90
2022-11-30T17:39:50.573Z,6.00
2022-11-30T17:42:35.853Z,6.00
2022-11-30T17:45:21.293Z,7.50
2022-11-30T17:48:06.959Z,6.20
2022-11-30T17:50:52.589Z,6.30
2022-11-30T17:53:39.677Z,6.30
2022-11-30T17:56:26.257Z,6.30
2022-11-30T17:59:11.846Z,6.30
2022-11-30T18:01:57.481Z,6.40
2022-11-30T18:04:43.138Z,6.10
2022-11-30T18:07:28.837Z,6.30
2022-11-30T18:10:15.334Z,6.20
2022-11-30T18:13:00.720Z,6.20
2022-11-30T18:15:46.133Z,5.90
2022-11-30T18:18:32.009Z,6.40
2022-11-30T18:21:22.596Z,5.70
2022-11-30T18:24:09.475Z,6.30
2022-11-30T18:26:55.010Z,5.90
2022-11-30T18:29:40.409Z,6.40
2022-11-30T18:32:25.806Z,5.70
2022-11-30T18:35:11.492Z,5.80
2022-11-30T18:37:57.734Z,5.90
2022-11-30T18:40:43.633Z,6.00
2022-11-30T18:43:30.663Z,5.80
2022-11-30T18:46:16.116Z,6.80
2022-11-30T18:49:02.147Z,5.60
2022-11-30T18:51:47.559Z,5.80
2022-11-30T18:54:33.225Z,5.80
2022-11-30T18:57:18.699Z,5.80
2022-11-30T19:00:05.512Z,5.70
2022-11-30T19:02:51.061Z,5.60
2022-11-30T19:05:38.240Z,5.80
2022-11-30T19:08:23.501Z,5.70
2022-11-30T19:11:09.705Z,5.70
2022-11-30T19:13:56.922Z,5.70
2022-11-30T19:16:43.141Z,5.70
2022-11-30T19:19:28.806Z,5.50
2022-11-30T19:22:14.412Z,5.50
2022-11-30T19:25:00.529Z,5.40
2022-11-30T19:27:46.044Z,7.20
2022-11-30T19:30:31.844Z,5.40
2022-11-30T19:33:17.908Z,5.40
2022-11-30T19:36:04.966Z,5.50
2022-11-30T19:38:53.488Z,5.40
2022-11-30T19:41:39.088Z,5.30
2022-11-30T19:44:24.270Z,6.40
2022-11-30T19:47:09.831Z,5.30
2022-11-30T19:49:55.376Z,5.10
2022-11-30T19:52:40.913Z,5.10
2022-11-30T19:55:26.170Z,5.00
2022-11-30T19:58:11.703Z,5.00
2022-11-30T20:00:57.089Z,5.00
2022-11-30T20:03:44.426Z,4.80
2022-11-30T20:06:33.398Z,4.80
2022-11-30T20:09:18.889Z,4.70
2022-11-30T20:12:04.875Z,4.90
2022-11-30T20:14:50.948Z,4.70
2022-11-30T20:17:36.652Z,4.80
2022-11-30T20:20:21.848Z,4.80
2022-11-30T20:23:07.706Z,4.70
2022-11-30T20:25:52.877Z,4.60
2022-11-30T20:28:40.860Z,4.60
2022-11-30T20:31:27.930Z,4.80
2022-11-30T20:34:13.653Z,4.60
2022-11-30T20:36:59.154Z,4.60
2022-11-30T20:39:46.189Z,4.60
2022-11-30T20:42:32.109Z,4.50
2022-11-30T20:45:17.500Z,5.40
2022-11-30T20:48:03.269Z,4.70
2022-11-30T20:51:14.193Z,4.80
2022-11-30T20:53:54.424Z,4.70
2022-11-30T20:56:40.533Z,4.60
2022-11-30T20:59:26.924Z,4.80
2022-11-30T21:02:12.511Z,4.60
2022-11-30T21:04:58.164Z,4.70
2022-11-30T21:07:43.775Z,4.80
2022-11-30T21:10:29.221Z,5.80
2022-11-30T21:13:15.200Z,4.80
2022-11-30T21:16:03.248Z,4.70
2022-11-30T21:18:48.507Z,4.60
2022-11-30T21:21:35.717Z,4.70
2022-11-30T21:24:21.448Z,4.80
2022-11-30T21:27:07.145Z,4.90
2022-11-30T21:29:52.447Z,5.40
2022-11-30T21:32:37.760Z,4.70
2022-11-30T21:35:23.452Z,4.60
2022-11-30T21:38:08.645Z,4.40
2022-11-30T21:40:59.196Z,4.40
2022-11-30T21:43:44.838Z,4.40
2022-11-30T21:46:30.627Z,4.40
2022-11-30T21:49:16.407Z,4.30
2022-11-30T21:52:01.942Z,4.40
2022-11-30T21:54:53.297Z,4.30
2022-11-30T21:57:39.371Z,4.50
2022-11-30T22:00:24.762Z,4.50
2022-11-30T22:03:10.151Z,4.00
2022-11-30T22:06:02.416Z,6.30
2022-11-30T22:08:48.180Z,4.50
2022-11-30T22:11:35.916Z,4.50
2022-11-30T22:14:21.198Z,4.40
2022-11-30T22:17:06.589Z,4.60
2022-11-30T22:19:52.054Z,4.50
2022-11-30T22:22:37.564Z,4.40
2022-11-30T22:25:23.047Z,4.70
2022-11-30T22:28:08.658Z,4.40
2022-11-30T22:30:54.289Z,4.50
2022-11-30T22:33:41.424Z,4.40
2022-11-30T22:36:30.154Z,4.40
2022-11-30T22:39:20.647Z,4.50
2022-11-30T22:42:06.165Z,4.10
2022-11-30T22:44:51.751Z,4.10
2022-11-30T22:47:37.293Z,4.10
2022-11-30T22:50:22.774Z,4.90
2022-11-30T22:53:08.440Z,4.40
2022-11-30T22:55:54.385Z,4.40
2022-11-30T22:58:41.589Z,4.40
2022-11-30T23:01:35.591Z,4.40
2022-11-30T23:04:23.399Z,4.50
2022-11-30T23:07:08.902Z,4.60
2022-11-30T23:09:55.936Z,4.40
2022-11-30T23:12:59.141Z,4.30
2022-11-30T23:15:45.329Z,5.30
2022-11-30T23:18:32.709Z,6.40
2022-11-30T23:21:20.924Z,4.50
2022-11-30T23:24:08.734Z,4.60
2022-11-30T23:26:54.169Z,4.80
2022-11-30T23:29:40.483Z,4.60
2022-11-30T23:32:26.084Z,4.60
2022-11-30T23:35:11.676Z,4.60
2022-11-30T23:37:57.261Z,4.60
2022-11-30T23:40:42.782Z,4.50
2022-11-30T23:43:28.188Z,4.30
2022-11-30T23:46:14.662Z,4.10
2022-11-30T23:49:00.276Z,4.80
2022-11-30T23:51:45.895Z,4.20
2022-11-30T23:54:31.464Z,4.20
2022-11-30T23:57:16.730Z,4.20
