createdAt,value
2019-05-30T00:00:17.088Z,11.10
2019-05-30T00:02:42.109Z,11.00
2019-05-30T00:05:11.438Z,11.00
2019-05-30T00:07:41.780Z,10.90
2019-05-30T00:10:10.953Z,10.90
2019-05-30T00:12:40.203Z,10.80
2019-05-30T00:15:09.387Z,10.80
2019-05-30T00:17:38.537Z,10.80
2019-05-30T00:20:07.678Z,10.80
2019-05-30T00:22:36.922Z,10.90
2019-05-30T00:25:06.915Z,10.90
2019-05-30T00:27:36.131Z,10.90
2019-05-30T00:30:20.005Z,10.90
2019-05-30T00:32:36.503Z,10.90
2019-05-30T00:35:06.568Z,10.90
2019-05-30T00:37:35.937Z,10.90
2019-05-30T00:40:08.295Z,10.80
2019-05-30T00:42:37.535Z,10.80
2019-05-30T00:45:20.150Z,10.80
2019-05-30T00:47:38.581Z,10.80
2019-05-30T00:50:07.765Z,10.90
2019-05-30T00:52:37.108Z,10.90
2019-05-30T00:55:07.108Z,10.90
2019-05-30T00:57:36.494Z,10.90
2019-05-30T01:00:07.373Z,10.90
2019-05-30T01:02:36.814Z,10.80
2019-05-30T01:05:08.015Z,10.80
2019-05-30T01:07:37.377Z,10.80
2019-05-30T01:10:07.503Z,10.70
2019-05-30T01:12:36.927Z,10.70
2019-05-30T01:15:07.474Z,10.70
2019-05-30T01:17:36.764Z,10.60
2019-05-30T01:20:07.499Z,10.60
2019-05-30T01:22:36.908Z,10.60
2019-05-30T01:25:07.870Z,10.60
2019-05-30T01:27:37.673Z,10.60
2019-05-30T01:30:08.431Z,10.50
2019-05-30T01:32:37.721Z,10.50
2019-05-30T01:35:08.208Z,10.50
2019-05-30T01:37:37.633Z,10.30
2019-05-30T01:40:08.714Z,10.30
2019-05-30T01:42:38.352Z,10.20
2019-05-30T01:45:10.297Z,10.20
2019-05-30T01:47:39.531Z,10.20
2019-05-30T01:50:09.130Z,10.10
2019-05-30T01:52:44.244Z,10.10
2019-05-30T01:55:13.392Z,10.10
2019-05-30T01:57:42.718Z,10.00
2019-05-30T02:00:20.481Z,10.00
2019-05-30T02:02:46.649Z,10.00
2019-05-30T02:05:15.795Z,9.90
2019-05-30T02:07:44.971Z,9.90
2019-05-30T02:10:15.758Z,9.90
2019-05-30T02:12:44.928Z,9.80
2019-05-30T02:15:14.088Z,9.80
2019-05-30T02:17:43.305Z,9.80
2019-05-30T02:20:12.538Z,9.70
2019-05-30T02:22:41.699Z,9.70
2019-05-30T02:25:10.866Z,9.70
2019-05-30T02:27:40.096Z,9.60
2019-05-30T02:30:12.522Z,9.60
2019-05-30T02:32:40.128Z,9.60
2019-05-30T02:35:10.931Z,9.50
2019-05-30T02:37:40.202Z,9.50
2019-05-30T02:40:13.627Z,9.60
2019-05-30T02:42:40.304Z,9.50
2019-05-30T02:45:10.659Z,9.60
2019-05-30T02:47:40.407Z,9.50
2019-05-30T02:50:11.618Z,9.50
2019-05-30T02:52:40.501Z,9.50
2019-05-30T02:55:11.429Z,9.50
2019-05-30T02:57:40.552Z,9.50
2019-05-30T03:00:13.804Z,9.40
2019-05-30T03:02:40.602Z,9.30
2019-05-30T03:05:12.657Z,9.30
2019-05-30T03:07:40.696Z,9.30
2019-05-30T03:10:14.608Z,9.30
2019-05-30T03:12:41.984Z,9.30
2019-05-30T03:15:13.004Z,9.30
2019-05-30T03:17:42.057Z,9.30
2019-05-30T03:20:21.466Z,9.40
2019-05-30T03:22:42.117Z,9.40
2019-05-30T03:25:15.332Z,9.40
2019-05-30T03:27:42.313Z,9.40
2019-05-30T03:30:22.301Z,9.40
2019-05-30T03:35:23.745Z,9.40
2019-05-30T03:37:44.062Z,9.40
2019-05-30T03:40:13.240Z,9.40
2019-05-30T03:42:42.398Z,9.40
2019-05-30T03:45:14.089Z,9.40
2019-05-30T03:47:46.057Z,9.40
2019-05-30T03:50:17.695Z,9.40
2019-05-30T03:52:47.125Z,9.40
2019-05-30T03:55:16.811Z,9.40
2019-05-30T03:57:52.178Z,9.50
2019-05-30T04:00:45.404Z,9.50
2019-05-30T04:03:34.906Z,9.50
2019-05-30T04:06:07.257Z,9.60
2019-05-30T04:08:37.541Z,9.60
2019-05-30T04:11:09.817Z,9.70
2019-05-30T04:13:41.145Z,9.70
2019-05-30T04:16:11.072Z,9.80
2019-05-30T04:18:40.466Z,9.90
2019-05-30T04:21:11.517Z,9.90
2019-05-30T04:23:40.559Z,10.00
2019-05-30T04:26:11.197Z,10.00
2019-05-30T04:28:40.762Z,10.10
2019-05-30T04:31:10.074Z,10.10
2019-05-30T04:33:39.451Z,10.10
2019-05-30T04:36:10.397Z,10.20
2019-05-30T04:38:39.658Z,10.30
2019-05-30T04:41:09.016Z,10.40
2019-05-30T04:43:38.308Z,10.50
2019-05-30T04:46:07.596Z,10.60
2019-05-30T04:48:36.749Z,10.60
2019-05-30T04:51:05.963Z,10.60
2019-05-30T04:53:35.145Z,10.70
2019-05-30T04:56:04.324Z,10.70
2019-05-30T04:58:33.481Z,10.80
2019-05-30T05:01:02.656Z,10.90
2019-05-30T05:03:44.958Z,10.90
2019-05-30T05:06:02.675Z,11.10
2019-05-30T05:08:32.103Z,11.20
2019-05-30T05:11:01.375Z,11.20
2019-05-30T05:13:30.598Z,11.40
2019-05-30T05:15:59.887Z,11.60
2019-05-30T05:18:29.035Z,11.80
2019-05-30T05:20:58.202Z,12.00
2019-05-30T05:23:27.403Z,12.10
2019-05-30T05:26:01.191Z,12.30
2019-05-30T05:28:28.478Z,12.40
2019-05-30T05:30:57.648Z,12.50
2019-05-30T05:33:26.793Z,12.50
2019-05-30T05:35:56.113Z,12.50
2019-05-30T05:38:25.385Z,12.40
2019-05-30T05:40:54.596Z,12.60
2019-05-30T05:43:24.479Z,12.60
2019-05-30T05:45:53.806Z,12.60
2019-05-30T05:48:22.962Z,12.80
2019-05-30T05:50:52.121Z,12.90
2019-05-30T05:53:21.294Z,13.00
2019-05-30T05:55:50.440Z,12.90
2019-05-30T05:58:20.781Z,12.80
2019-05-30T06:00:50.265Z,12.90
2019-05-30T06:03:20.380Z,13.00
2019-05-30T06:05:53.410Z,13.20
2019-05-30T06:08:21.492Z,13.30
2019-05-30T06:10:51.005Z,13.70
2019-05-30T06:13:20.777Z,14.20
2019-05-30T06:15:50.092Z,14.60
2019-05-30T06:18:20.177Z,14.80
2019-05-30T06:20:49.595Z,15.20
2019-05-30T06:23:19.508Z,15.60
2019-05-30T06:25:48.910Z,16.20
2019-05-30T06:28:18.105Z,16.90
2019-05-30T06:30:47.353Z,17.40
2019-05-30T06:33:16.506Z,17.80
2019-05-30T06:35:45.796Z,18.20
2019-05-30T06:38:15.019Z,18.70
2019-05-30T06:40:44.297Z,18.50
2019-05-30T06:43:13.501Z,18.60
2019-05-30T06:45:42.730Z,18.60
2019-05-30T06:48:13.092Z,18.90
2019-05-30T06:50:42.256Z,19.40
2019-05-30T06:53:11.479Z,18.60
2019-05-30T06:55:40.766Z,17.50
2019-05-30T06:58:09.999Z,16.40
2019-05-30T07:00:39.155Z,15.90
2019-05-30T07:03:08.427Z,15.70
2019-05-30T07:05:38.104Z,16.50
2019-05-30T07:08:07.571Z,17.50
2019-05-30T07:10:36.812Z,17.70
2019-05-30T07:13:05.975Z,17.40
2019-05-30T07:15:35.152Z,16.80
2019-05-30T07:18:04.315Z,16.30
2019-05-30T07:20:33.811Z,16.20
2019-05-30T07:23:03.212Z,17.60
2019-05-30T07:25:32.396Z,19.30
2019-05-30T07:28:01.602Z,21.00
2019-05-30T07:30:32.063Z,22.20
2019-05-30T07:33:01.401Z,23.40
2019-05-30T07:35:30.536Z,24.50
2019-05-30T07:37:59.684Z,24.20
2019-05-30T07:40:28.843Z,22.70
2019-05-30T07:42:58.098Z,21.20
2019-05-30T07:45:39.869Z,19.80
2019-05-30T07:48:09.223Z,18.90
2019-05-30T07:50:38.773Z,18.30
2019-05-30T07:53:08.201Z,18.00
2019-05-30T07:55:37.357Z,18.00
2019-05-30T07:58:06.533Z,17.80
2019-05-30T08:00:35.741Z,17.60
2019-05-30T08:03:04.984Z,17.40
2019-05-30T08:05:34.786Z,17.30
2019-05-30T08:08:04.534Z,17.20
2019-05-30T08:10:33.993Z,16.90
2019-05-30T08:13:03.333Z,16.90
2019-05-30T08:15:33.504Z,16.90
2019-05-30T08:18:02.818Z,17.10
2019-05-30T08:20:31.992Z,17.20
2019-05-30T08:23:01.144Z,17.30
2019-05-30T08:25:30.369Z,17.40
2019-05-30T08:27:59.584Z,17.50
2019-05-30T08:30:28.820Z,17.70
2019-05-30T08:32:58.022Z,18.10
2019-05-30T08:35:39.109Z,18.50
2019-05-30T08:37:58.064Z,19.00
2019-05-30T08:40:27.251Z,19.00
2019-05-30T08:42:56.468Z,18.80
2019-05-30T08:45:25.634Z,19.00
2019-05-30T08:47:54.769Z,20.30
2019-05-30T08:50:24.500Z,21.70
2019-05-30T08:52:53.675Z,21.70
2019-05-30T08:55:22.913Z,20.60
2019-05-30T08:57:52.351Z,19.50
2019-05-30T09:00:21.669Z,18.60
2019-05-30T09:02:51.608Z,17.80
2019-05-30T09:05:21.751Z,17.40
2019-05-30T09:07:50.928Z,17.10
2019-05-30T09:10:20.118Z,16.90
2019-05-30T09:12:49.989Z,17.20
2019-05-30T09:15:21.877Z,17.40
2019-05-30T09:17:50.275Z,17.50
2019-05-30T09:20:22.120Z,17.90
2019-05-30T09:22:51.915Z,18.80
2019-05-30T09:25:22.751Z,21.60
2019-05-30T09:27:51.882Z,24.80
2019-05-30T09:30:21.135Z,27.00
2019-05-30T09:32:50.274Z,26.80
2019-05-30T09:35:19.439Z,25.80
2019-05-30T09:37:49.505Z,25.80
2019-05-30T09:40:19.207Z,25.90
2019-05-30T09:42:49.064Z,25.50
2019-05-30T09:45:19.501Z,23.70
2019-05-30T09:47:49.279Z,22.50
2019-05-30T09:50:19.203Z,21.30
2019-05-30T09:52:49.355Z,20.00
2019-05-30T09:55:18.839Z,19.20
2019-05-30T09:57:47.985Z,18.70
2019-05-30T10:00:18.441Z,18.60
2019-05-30T10:02:48.609Z,18.50
2019-05-30T10:05:18.360Z,18.60
2019-05-30T10:07:47.962Z,18.90
2019-05-30T10:10:18.331Z,19.20
2019-05-30T10:12:48.530Z,19.30
2019-05-30T10:15:17.987Z,19.30
2019-05-30T10:17:48.270Z,19.90
2019-05-30T10:20:18.176Z,20.90
2019-05-30T10:22:49.052Z,21.50
2019-05-30T10:25:18.656Z,21.30
2019-05-30T10:27:50.359Z,21.60
2019-05-30T10:30:19.824Z,22.70
2019-05-30T10:32:50.135Z,22.70
2019-05-30T10:35:19.939Z,23.10
2019-05-30T10:37:49.259Z,25.00
2019-05-30T10:40:18.571Z,26.70
2019-05-30T10:42:49.247Z,26.10
2019-05-30T10:45:18.815Z,24.90
2019-05-30T10:47:49.304Z,24.00
2019-05-30T10:50:18.627Z,24.80
2019-05-30T10:52:47.788Z,25.40
2019-05-30T10:55:16.966Z,26.60
2019-05-30T10:57:47.014Z,29.20
2019-05-30T11:00:18.612Z,29.80
2019-05-30T11:02:49.262Z,30.40
2019-05-30T11:05:18.736Z,31.80
2019-05-30T11:08:03.977Z,33.00
2019-05-30T11:10:41.250Z,32.80
2019-05-30T11:13:15.066Z,30.30
2019-05-30T11:15:44.475Z,27.80
2019-05-30T11:18:14.701Z,26.30
2019-05-30T11:20:43.923Z,25.50
2019-05-30T11:23:13.072Z,24.60
2019-05-30T11:25:42.231Z,23.60
2019-05-30T11:28:11.404Z,22.60
2019-05-30T11:30:40.554Z,22.00
2019-05-30T11:33:09.807Z,21.40
2019-05-30T11:35:38.963Z,20.90
2019-05-30T11:38:08.170Z,21.00
2019-05-30T11:40:37.380Z,20.70
2019-05-30T11:43:06.789Z,21.40
2019-05-30T11:45:36.212Z,24.40
2019-05-30T11:48:05.489Z,28.30
2019-05-30T11:50:34.688Z,29.80
2019-05-30T11:53:03.848Z,30.20
2019-05-30T11:55:33.008Z,30.40
2019-05-30T11:58:02.174Z,30.50
2019-05-30T12:00:31.633Z,31.40
2019-05-30T12:03:00.964Z,30.50
2019-05-30T12:05:30.120Z,30.80
2019-05-30T12:07:59.285Z,31.40
2019-05-30T12:10:30.319Z,31.50
2019-05-30T12:12:59.580Z,31.30
2019-05-30T12:15:28.763Z,31.40
2019-05-30T12:17:57.931Z,29.00
2019-05-30T12:20:27.074Z,26.60
2019-05-30T12:22:56.239Z,24.20
2019-05-30T12:25:25.382Z,23.00
2019-05-30T12:27:54.572Z,22.40
2019-05-30T12:30:24.151Z,21.70
2019-05-30T12:32:54.206Z,21.40
2019-05-30T12:35:23.608Z,20.90
2019-05-30T12:37:56.024Z,20.30
2019-05-30T12:40:24.521Z,20.00
2019-05-30T12:42:56.339Z,19.70
2019-05-30T12:45:25.646Z,19.80
2019-05-30T12:47:55.138Z,20.10
2019-05-30T12:50:24.443Z,20.60
2019-05-30T12:52:53.618Z,23.00
2019-05-30T12:55:22.828Z,25.40
2019-05-30T12:57:52.051Z,26.00
2019-05-30T13:00:24.748Z,25.80
2019-05-30T13:02:54.655Z,24.90
2019-05-30T13:05:24.134Z,24.10
2019-05-30T13:08:08.102Z,23.40
2019-05-30T13:10:24.720Z,22.90
2019-05-30T13:12:53.931Z,22.50
2019-05-30T13:15:23.114Z,21.80
2019-05-30T13:17:52.558Z,21.30
2019-05-30T13:20:22.573Z,21.40
2019-05-30T13:22:51.740Z,21.80
2019-05-30T13:25:22.170Z,21.90
2019-05-30T13:27:51.471Z,21.80
2019-05-30T13:30:20.667Z,22.10
2019-05-30T13:32:49.903Z,22.20
2019-05-30T13:35:19.163Z,22.20
2019-05-30T13:37:48.311Z,22.30
2019-05-30T13:40:24.917Z,22.00
2019-05-30T13:42:48.491Z,22.00
2019-05-30T13:45:17.836Z,23.70
2019-05-30T13:47:46.989Z,24.80
2019-05-30T13:50:16.737Z,24.30
2019-05-30T13:52:45.955Z,23.10
2019-05-30T13:55:15.204Z,22.40
2019-05-30T13:57:44.385Z,22.00
2019-05-30T14:00:14.760Z,21.70
2019-05-30T14:02:44.492Z,21.60
2019-05-30T14:05:14.064Z,21.30
2019-05-30T14:07:43.277Z,20.90
2019-05-30T14:10:12.598Z,21.00
2019-05-30T14:12:41.817Z,20.90
2019-05-30T14:15:13.954Z,21.00
2019-05-30T14:17:42.954Z,20.80
2019-05-30T14:20:13.822Z,20.90
2019-05-30T14:22:43.150Z,20.90
2019-05-30T14:25:12.343Z,21.20
2019-05-30T14:27:42.705Z,23.00
2019-05-30T14:30:13.089Z,24.60
2019-05-30T14:32:42.451Z,22.90
2019-05-30T14:35:13.677Z,22.00
2019-05-30T14:37:42.683Z,21.50
2019-05-30T14:40:13.065Z,21.20
2019-05-30T14:42:43.581Z,20.80
2019-05-30T14:45:14.888Z,20.40
2019-05-30T14:47:44.043Z,20.30
2019-05-30T14:50:15.248Z,20.00
2019-05-30T14:52:44.456Z,20.00
2019-05-30T14:55:13.636Z,19.90
2019-05-30T14:57:42.783Z,20.10
2019-05-30T15:00:15.253Z,20.20
2019-05-30T15:02:50.062Z,20.10
2019-05-30T15:05:19.238Z,20.00
2019-05-30T15:07:48.388Z,19.90
2019-05-30T15:10:18.327Z,20.00
2019-05-30T15:12:48.540Z,20.00
2019-05-30T15:15:18.741Z,20.10
2019-05-30T15:17:48.225Z,20.10
2019-05-30T15:20:17.872Z,20.10
2019-05-30T15:22:47.364Z,19.90
2019-05-30T15:25:18.075Z,19.70
2019-05-30T15:27:47.626Z,19.50
2019-05-30T15:30:16.985Z,19.40
2019-05-30T15:32:46.368Z,19.20
2019-05-30T15:35:16.063Z,19.20
2019-05-30T15:37:46.530Z,19.20
2019-05-30T15:40:15.699Z,19.20
2019-05-30T15:42:44.958Z,19.10
2019-05-30T15:45:14.287Z,19.20
2019-05-30T15:47:43.435Z,19.20
2019-05-30T15:50:14.136Z,19.40
2019-05-30T15:52:43.634Z,19.60
2019-05-30T15:55:13.249Z,19.80
2019-05-30T15:57:43.701Z,20.30
2019-05-30T16:00:14.023Z,21.40
2019-05-30T16:02:45.111Z,22.40
2019-05-30T16:05:14.705Z,23.10
2019-05-30T16:07:44.119Z,23.80
2019-05-30T16:10:13.329Z,23.90
2019-05-30T16:12:42.546Z,23.30
2019-05-30T16:15:11.911Z,22.20
2019-05-30T16:17:41.256Z,21.40
2019-05-30T16:20:11.641Z,20.80
2019-05-30T16:22:41.937Z,20.70
2019-05-30T16:25:11.112Z,20.80
2019-05-30T16:27:40.269Z,21.00
2019-05-30T16:30:09.927Z,21.20
2019-05-30T16:32:39.468Z,21.10
2019-05-30T16:35:08.618Z,21.00
2019-05-30T16:37:37.774Z,20.90
2019-05-30T16:40:08.925Z,20.60
2019-05-30T16:42:38.130Z,20.30
2019-05-30T16:45:07.928Z,20.20
2019-05-30T16:47:37.291Z,20.00
2019-05-30T16:50:08.073Z,19.80
2019-05-30T16:52:37.321Z,19.80
2019-05-30T16:55:06.894Z,19.90
2019-05-30T16:57:37.458Z,20.00
2019-05-30T17:00:07.729Z,20.20
2019-05-30T17:02:37.271Z,20.30
2019-05-30T17:05:07.150Z,20.40
2019-05-30T17:07:36.428Z,20.40
2019-05-30T17:10:21.275Z,20.30
2019-05-30T17:12:37.356Z,20.00
2019-05-30T17:15:10.519Z,19.70
2019-05-30T17:17:40.013Z,19.50
2019-05-30T17:20:12.599Z,19.40
2019-05-30T17:22:41.832Z,19.30
2019-05-30T17:25:10.976Z,19.10
2019-05-30T17:27:40.137Z,19.00
2019-05-30T17:30:11.774Z,18.80
2019-05-30T17:32:40.944Z,18.70
2019-05-30T17:35:11.235Z,18.60
2019-05-30T17:37:41.014Z,18.70
2019-05-30T17:40:10.865Z,18.70
2019-05-30T17:42:40.280Z,18.80
2019-05-30T17:45:11.460Z,18.80
2019-05-30T17:47:40.675Z,18.80
2019-05-30T17:50:10.976Z,18.80
2019-05-30T17:52:40.176Z,18.80
2019-05-30T17:55:09.366Z,18.60
2019-05-30T17:57:38.670Z,18.60
2019-05-30T18:00:10.474Z,18.60
2019-05-30T18:02:40.836Z,18.60
2019-05-30T18:05:10.177Z,18.50
2019-05-30T18:07:39.490Z,18.40
2019-05-30T18:10:09.723Z,18.20
2019-05-30T18:12:38.861Z,18.10
2019-05-30T18:15:12.675Z,18.10
2019-05-30T18:17:41.879Z,18.10
2019-05-30T18:20:11.212Z,18.10
2019-05-30T18:22:40.355Z,18.00
2019-05-30T18:25:10.360Z,17.80
2019-05-30T18:27:40.984Z,17.70
2019-05-30T18:30:11.336Z,17.70
2019-05-30T18:32:40.535Z,17.50
2019-05-30T18:35:09.800Z,17.40
2019-05-30T18:37:39.013Z,17.30
2019-05-30T18:40:08.257Z,17.10
2019-05-30T18:42:37.411Z,16.90
2019-05-30T18:45:08.918Z,16.80
2019-05-30T18:47:38.124Z,16.70
2019-05-30T18:50:09.296Z,16.60
2019-05-30T18:52:38.458Z,16.60
2019-05-30T18:55:07.611Z,16.40
2019-05-30T18:57:37.285Z,16.30
2019-05-30T19:00:11.423Z,16.20
2019-05-30T19:02:40.629Z,16.20
2019-05-30T19:05:09.796Z,16.20
2019-05-30T19:07:39.008Z,16.10
2019-05-30T19:10:08.988Z,16.00
2019-05-30T19:12:38.399Z,15.90
2019-05-30T19:15:07.624Z,15.80
2019-05-30T19:17:36.789Z,15.80
2019-05-30T19:20:07.723Z,15.70
2019-05-30T19:22:36.941Z,15.60
2019-05-30T19:25:07.724Z,15.60
2019-05-30T19:27:38.512Z,15.60
2019-05-30T19:30:13.089Z,15.50
2019-05-30T19:32:42.255Z,15.40
2019-05-30T19:35:12.937Z,15.30
2019-05-30T19:37:42.077Z,15.30
2019-05-30T19:40:11.301Z,15.20
2019-05-30T19:42:40.458Z,15.20
2019-05-30T19:45:11.121Z,15.10
2019-05-30T19:47:40.327Z,15.00
2019-05-30T19:50:09.579Z,15.00
2019-05-30T19:52:39.558Z,14.90
2019-05-30T19:55:08.968Z,14.80
2019-05-30T19:57:39.876Z,14.80
2019-05-30T20:00:10.542Z,14.70
2019-05-30T20:02:41.168Z,14.60
2019-05-30T20:05:10.399Z,14.50
2019-05-30T20:07:40.801Z,14.50
2019-05-30T20:10:10.141Z,14.50
2019-05-30T20:12:39.482Z,14.40
2019-05-30T20:15:10.574Z,14.40
2019-05-30T20:17:39.898Z,14.30
2019-05-30T20:20:09.240Z,14.20
2019-05-30T20:22:38.509Z,14.00
2019-05-30T20:25:07.996Z,14.00
2019-05-30T20:27:37.294Z,13.90
2019-05-30T20:30:09.960Z,13.90
2019-05-30T20:32:39.188Z,13.90
2019-05-30T20:35:08.351Z,13.90
2019-05-30T20:37:38.748Z,13.90
2019-05-30T20:40:11.842Z,13.90
2019-05-30T20:42:41.152Z,14.00
2019-05-30T20:45:10.533Z,14.00
2019-05-30T20:47:41.277Z,13.90
2019-05-30T20:50:10.615Z,13.90
2019-05-30T20:52:42.224Z,13.80
2019-05-30T20:55:11.141Z,13.80
2019-05-30T20:57:40.473Z,13.80
2019-05-30T21:00:10.324Z,13.70
2019-05-30T21:02:40.728Z,13.70
2019-05-30T21:05:10.074Z,13.70
2019-05-30T21:07:39.801Z,13.70
2019-05-30T21:10:09.979Z,13.60
2019-05-30T21:12:41.892Z,13.50
2019-05-30T21:15:10.055Z,13.40
2019-05-30T21:17:39.757Z,13.40
2019-05-30T21:20:11.539Z,13.30
2019-05-30T21:22:40.228Z,13.20
2019-05-30T21:25:10.523Z,13.10
2019-05-30T21:27:40.769Z,13.00
2019-05-30T21:30:29.471Z,12.90
2019-05-30T21:32:58.707Z,12.90
2019-05-30T21:35:27.986Z,12.80
2019-05-30T21:37:57.196Z,12.80
2019-05-30T21:40:26.355Z,12.80
2019-05-30T21:43:05.981Z,12.70
2019-05-30T21:45:26.436Z,12.70
2019-05-30T21:47:56.565Z,12.70
2019-05-30T21:50:25.707Z,12.60
2019-05-30T21:52:54.893Z,12.50
2019-05-30T21:55:24.052Z,12.50
2019-05-30T21:57:53.217Z,12.50
2019-05-30T22:00:46.721Z,12.50
2019-05-30T22:03:16.096Z,12.40
2019-05-30T22:05:46.887Z,12.40
2019-05-30T22:08:16.093Z,12.30
2019-05-30T22:10:45.457Z,12.30
2019-05-30T22:13:14.800Z,12.30
2019-05-30T22:15:43.959Z,12.30
2019-05-30T22:18:13.216Z,12.20
2019-05-30T22:20:42.388Z,12.10
2019-05-30T22:23:11.627Z,12.10
2019-05-30T22:25:42.024Z,12.10
2019-05-30T22:28:11.420Z,12.00
2019-05-30T22:30:40.581Z,12.00
2019-05-30T22:33:09.802Z,12.00
2019-05-30T22:35:39.026Z,12.00
2019-05-30T22:38:08.171Z,11.90
2019-05-30T22:40:37.328Z,11.90
2019-05-30T22:43:06.503Z,11.90
2019-05-30T22:45:35.754Z,11.90
2019-05-30T22:48:05.332Z,11.90
2019-05-30T22:50:34.971Z,11.90
2019-05-30T22:53:04.132Z,11.90
2019-05-30T22:55:33.381Z,11.80
2019-05-30T22:58:02.584Z,11.80
2019-05-30T23:00:31.876Z,11.80
2019-05-30T23:03:01.026Z,11.80
2019-05-30T23:05:30.183Z,11.80
2019-05-30T23:07:59.417Z,11.80
2019-05-30T23:10:28.571Z,11.90
2019-05-30T23:12:57.736Z,11.90
2019-05-30T23:15:26.919Z,11.90
2019-05-30T23:17:56.759Z,11.90
2019-05-30T23:20:26.187Z,11.90
2019-05-30T23:22:55.506Z,11.90
2019-05-30T23:25:24.660Z,12.00
2019-05-30T23:27:54.033Z,11.90
2019-05-30T23:30:23.452Z,12.00
2019-05-30T23:32:52.612Z,12.00
2019-05-30T23:35:21.820Z,12.00
2019-05-30T23:37:51.330Z,12.00
2019-05-30T23:40:21.117Z,12.00
2019-05-30T23:42:50.973Z,12.00
2019-05-30T23:45:20.301Z,12.00
2019-05-30T23:47:49.512Z,12.10
2019-05-30T23:50:18.772Z,12.10
2019-05-30T23:52:47.938Z,12.10
2019-05-30T23:55:17.131Z,12.20
2019-05-30T23:57:46.281Z,12.10
