createdAt,value
2019-04-03T00:01:04.737Z,95392.78
2019-04-03T00:03:33.933Z,95388.22
2019-04-03T00:06:01.695Z,95384.97
2019-04-03T00:08:29.102Z,95380.98
2019-04-03T00:10:56.585Z,95374.94
2019-04-03T00:13:24.026Z,95373.98
2019-04-03T00:15:51.551Z,95385.95
2019-04-03T00:18:18.959Z,95374.48
2019-04-03T00:20:48.265Z,95366.87
2019-04-03T00:23:15.738Z,95377.69
2019-04-03T00:25:43.316Z,95371.72
2019-04-03T00:28:10.839Z,95358.35
2019-04-03T00:30:38.431Z,95360.60
2019-04-03T00:33:05.902Z,95362.77
2019-04-03T00:35:33.348Z,95360.33
2019-04-03T00:38:00.828Z,95365.35
2019-04-03T00:40:28.194Z,95365.98
2019-04-03T00:42:55.636Z,95359.56
2019-04-03T00:45:24.458Z,95366.00
2019-04-03T00:47:55.296Z,95363.28
2019-04-03T00:50:22.046Z,95364.70
2019-04-03T00:52:49.518Z,95364.80
2019-04-03T00:55:17.121Z,95357.23
2019-04-03T00:57:44.611Z,95353.84
2019-04-03T01:00:14.832Z,95360.97
2019-04-03T01:02:42.604Z,95348.36
2019-04-03T01:05:10.765Z,95348.56
2019-04-03T01:07:38.247Z,95342.38
2019-04-03T01:10:06.305Z,95346.17
2019-04-03T01:12:33.760Z,95349.14
2019-04-03T01:15:02.098Z,95348.92
2019-04-03T01:17:29.762Z,95342.91
2019-04-03T01:19:57.272Z,95336.94
2019-04-03T01:22:25.043Z,95334.53
2019-04-03T01:24:52.500Z,95335.70
2019-04-03T01:27:19.966Z,95341.72
2019-04-03T01:29:47.511Z,95338.72
2019-04-03T01:32:15.952Z,95333.95
2019-04-03T01:34:43.946Z,95341.19
2019-04-03T01:37:11.470Z,95323.22
2019-04-03T01:39:39.081Z,95342.36
2019-04-03T01:42:06.582Z,95334.42
2019-04-03T01:44:34.080Z,95326.76
2019-04-03T01:47:01.473Z,95324.89
2019-04-03T01:49:29.035Z,95328.87
2019-04-03T01:51:56.598Z,95320.03
2019-04-03T01:54:24.150Z,95314.23
2019-04-03T01:56:51.596Z,95314.77
2019-04-03T01:59:19.062Z,95312.96
2019-04-03T02:01:46.726Z,95305.92
2019-04-03T02:04:14.328Z,95304.98
2019-04-03T02:06:43.626Z,95323.05
2019-04-03T02:09:11.521Z,95306.73
2019-04-03T02:11:39.012Z,95305.19
2019-04-03T02:14:06.488Z,95308.04
2019-04-03T02:16:34.081Z,95314.51
2019-04-03T02:19:01.644Z,95309.88
2019-04-03T02:21:29.045Z,95304.78
2019-04-03T02:23:57.043Z,95307.30
2019-04-03T02:26:24.458Z,95301.97
2019-04-03T02:28:51.943Z,95310.60
2019-04-03T02:31:20.232Z,95317.48
2019-04-03T02:33:48.467Z,95308.73
2019-04-03T02:36:16.033Z,95308.83
2019-04-03T02:38:43.393Z,95314.52
2019-04-03T02:41:10.884Z,95316.17
2019-04-03T02:43:38.372Z,95312.78
2019-04-03T02:46:05.860Z,95310.88
2019-04-03T02:48:37.205Z,95317.20
2019-04-03T02:51:02.946Z,95309.98
2019-04-03T02:53:31.279Z,95314.42
2019-04-03T02:55:58.863Z,95302.56
2019-04-03T02:58:26.345Z,95311.67
2019-04-03T03:00:53.814Z,95310.79
2019-04-03T03:03:21.401Z,95309.70
2019-04-03T03:05:48.865Z,95304.64
2019-04-03T03:08:16.511Z,95307.39
2019-04-03T03:10:44.944Z,95311.84
2019-04-03T03:13:12.795Z,95307.22
2019-04-03T03:15:43.907Z,95307.56
2019-04-03T03:18:11.457Z,95311.59
2019-04-03T03:20:40.899Z,95310.87
2019-04-03T03:23:09.500Z,95315.59
2019-04-03T03:25:37.808Z,95311.80
2019-04-03T03:28:05.606Z,95316.78
2019-04-03T03:30:44.171Z,95308.45
2019-04-03T03:33:24.263Z,95316.95
2019-04-03T03:35:40.441Z,95321.81
2019-04-03T03:38:04.647Z,95316.63
2019-04-03T03:40:33.614Z,95317.66
2019-04-03T03:43:05.389Z,95319.97
2019-04-03T03:45:31.942Z,95318.00
2019-04-03T03:48:00.654Z,95316.58
2019-04-03T03:50:33.902Z,95310.82
2019-04-03T03:53:01.928Z,95311.39
2019-04-03T03:55:30.032Z,95329.72
2019-04-03T03:57:58.648Z,95303.95
2019-04-03T04:00:26.826Z,95310.77
2019-04-03T04:02:54.517Z,95313.27
2019-04-03T04:05:22.997Z,95318.00
2019-04-03T04:07:50.979Z,95324.61
2019-04-03T04:10:18.607Z,95319.42
2019-04-03T04:12:46.537Z,95324.44
2019-04-03T04:15:14.223Z,95313.64
2019-04-03T04:17:42.531Z,95324.61
2019-04-03T04:20:11.227Z,95326.75
2019-04-03T04:22:39.213Z,95325.66
2019-04-03T04:25:07.912Z,95318.39
2019-04-03T04:27:37.856Z,95324.78
2019-04-03T04:30:05.805Z,95319.42
2019-04-03T04:32:33.343Z,95322.91
2019-04-03T04:35:00.931Z,95320.51
2019-04-03T04:37:28.413Z,95321.05
2019-04-03T04:39:55.949Z,95326.39
2019-04-03T04:42:23.470Z,95321.75
2019-04-03T04:44:51.290Z,95327.48
2019-04-03T04:47:19.121Z,95327.31
2019-04-03T04:49:46.798Z,95328.81
2019-04-03T04:52:14.335Z,95343.46
2019-04-03T04:54:43.031Z,95326.50
2019-04-03T04:57:11.198Z,95335.52
2019-04-03T04:59:38.685Z,95337.09
2019-04-03T05:02:06.385Z,95329.63
2019-04-03T05:04:33.862Z,95336.30
2019-04-03T05:07:01.718Z,95326.16
2019-04-03T05:09:29.331Z,95333.47
2019-04-03T05:11:56.811Z,95330.42
2019-04-03T05:14:24.430Z,95331.38
2019-04-03T05:16:52.234Z,95340.94
2019-04-03T05:19:19.986Z,95326.11
2019-04-03T05:21:47.916Z,95333.03
2019-04-03T05:24:15.530Z,95323.05
2019-04-03T05:26:43.197Z,95323.63
2019-04-03T05:29:11.021Z,95328.30
2019-04-03T05:31:39.369Z,95329.97
2019-04-03T05:34:07.035Z,95319.59
2019-04-03T05:36:34.557Z,95320.97
2019-04-03T05:39:03.221Z,95325.42
2019-04-03T05:41:31.166Z,95317.61
2019-04-03T05:44:00.065Z,95313.69
2019-04-03T05:46:28.095Z,95316.08
2019-04-03T05:48:55.709Z,95309.16
2019-04-03T05:51:25.091Z,95315.00
2019-04-03T05:53:54.170Z,95300.20
2019-04-03T05:56:22.057Z,95304.26
2019-04-03T05:58:56.223Z,95308.91
2019-04-03T06:01:19.025Z,95302.73
2019-04-03T06:03:46.538Z,95306.50
2019-04-03T06:06:15.317Z,95305.45
2019-04-03T06:08:43.103Z,95300.02
2019-04-03T06:11:10.598Z,95297.16
2019-04-03T06:13:38.060Z,95302.92
2019-04-03T06:16:05.503Z,95296.05
2019-04-03T06:18:33.060Z,95296.40
2019-04-03T06:21:00.591Z,95295.92
2019-04-03T06:23:28.040Z,95302.33
2019-04-03T06:25:55.543Z,95294.41
2019-04-03T06:28:23.393Z,95291.53
2019-04-03T06:30:51.062Z,95293.91
2019-04-03T06:33:18.555Z,95297.06
2019-04-03T06:35:46.131Z,95288.16
2019-04-03T06:38:13.847Z,95295.20
2019-04-03T06:40:41.710Z,95288.10
2019-04-03T06:43:09.587Z,95297.03
2019-04-03T06:45:37.623Z,95287.91
2019-04-03T06:48:05.639Z,95278.02
2019-04-03T06:50:33.212Z,95286.98
2019-04-03T06:53:00.757Z,95275.74
2019-04-03T06:55:28.213Z,95272.85
2019-04-03T06:57:55.626Z,95280.22
2019-04-03T07:00:23.469Z,95282.22
2019-04-03T07:02:51.097Z,95285.56
2019-04-03T07:05:18.700Z,95276.92
2019-04-03T07:07:46.271Z,95277.25
2019-04-03T07:10:24.000Z,95284.64
2019-04-03T07:12:43.419Z,95289.24
2019-04-03T07:15:11.073Z,95278.61
2019-04-03T07:17:38.542Z,95274.44
2019-04-03T07:20:13.568Z,95280.94
2019-04-03T07:22:35.664Z,95280.89
2019-04-03T07:25:03.952Z,95284.52
2019-04-03T07:27:31.805Z,95291.49
2019-04-03T07:29:59.246Z,95279.73
2019-04-03T07:32:26.830Z,95275.98
2019-04-03T07:34:54.438Z,95290.77
2019-04-03T07:37:21.929Z,95287.40
2019-04-03T07:39:50.250Z,95289.13
2019-04-03T07:42:18.544Z,95289.03
2019-04-03T07:44:46.210Z,95283.66
2019-04-03T07:47:13.770Z,95273.63
2019-04-03T07:49:41.585Z,95277.44
2019-04-03T07:52:09.125Z,95283.98
2019-04-03T07:54:36.619Z,95284.19
2019-04-03T07:57:04.191Z,95282.22
2019-04-03T07:59:33.558Z,95283.16
2019-04-03T08:02:01.134Z,95283.54
2019-04-03T08:04:28.614Z,95286.43
2019-04-03T08:06:56.138Z,95282.55
2019-04-03T08:09:23.714Z,95282.98
2019-04-03T08:11:51.372Z,95287.86
2019-04-03T08:14:20.403Z,95288.66
2019-04-03T08:16:48.847Z,95276.22
2019-04-03T08:19:16.398Z,95269.13
2019-04-03T08:21:43.929Z,95273.77
2019-04-03T08:24:11.951Z,95281.55
2019-04-03T08:26:39.604Z,95279.38
2019-04-03T08:29:07.140Z,95283.59
2019-04-03T08:31:34.695Z,95277.38
2019-04-03T08:34:14.019Z,95279.25
2019-04-03T08:36:31.809Z,95271.42
2019-04-03T08:38:59.369Z,95265.39
2019-04-03T08:41:26.806Z,95269.78
2019-04-03T08:43:54.354Z,95264.00
2019-04-03T08:46:21.876Z,95271.70
2019-04-03T08:48:49.742Z,95272.14
2019-04-03T08:51:17.261Z,95252.60
2019-04-03T08:53:44.781Z,95268.43
2019-04-03T08:56:12.249Z,95248.27
2019-04-03T08:58:39.715Z,95260.89
2019-04-03T09:01:10.229Z,95257.73
2019-04-03T09:03:36.657Z,95254.89
2019-04-03T09:06:04.387Z,95256.23
2019-04-03T09:08:31.924Z,95235.31
2019-04-03T09:10:59.637Z,95234.11
2019-04-03T09:13:27.258Z,95236.97
2019-04-03T09:15:54.928Z,95235.45
2019-04-03T09:18:22.344Z,95210.25
2019-04-03T09:20:50.213Z,95225.00
2019-04-03T09:23:18.092Z,95225.84
2019-04-03T09:25:46.016Z,95225.67
2019-04-03T09:28:13.532Z,95222.76
2019-04-03T09:30:41.067Z,95202.41
2019-04-03T09:33:08.629Z,95210.75
2019-04-03T09:35:36.625Z,95208.55
2019-04-03T09:38:04.261Z,95188.80
2019-04-03T09:40:31.719Z,95202.43
2019-04-03T09:42:59.165Z,95189.82
2019-04-03T09:45:28.202Z,95185.21
2019-04-03T09:47:55.956Z,95178.39
2019-04-03T09:50:23.862Z,95179.67
2019-04-03T09:52:54.146Z,95181.20
2019-04-03T09:55:21.016Z,95186.69
2019-04-03T09:57:48.904Z,95166.66
2019-04-03T10:00:18.558Z,95178.52
2019-04-03T10:02:46.083Z,95160.68
2019-04-03T10:05:15.154Z,95159.77
2019-04-03T10:07:42.748Z,95156.97
2019-04-03T10:10:10.747Z,95154.41
2019-04-03T10:12:38.155Z,95146.33
2019-04-03T10:15:06.350Z,95141.11
2019-04-03T10:17:36.633Z,95144.09
2019-04-03T10:20:04.042Z,95138.64
2019-04-03T10:22:31.662Z,95128.62
2019-04-03T10:25:00.552Z,95137.50
2019-04-03T10:27:28.161Z,95127.94
2019-04-03T10:29:56.462Z,95111.00
2019-04-03T10:32:27.209Z,95110.57
2019-04-03T10:34:53.594Z,95104.72
2019-04-03T10:37:21.127Z,95104.84
2019-04-03T10:39:51.768Z,95105.44
2019-04-03T10:42:18.289Z,95109.59
2019-04-03T10:44:45.699Z,95100.50
2019-04-03T10:47:13.293Z,95092.23
2019-04-03T10:49:40.835Z,95096.45
2019-04-03T10:52:08.386Z,95090.29
2019-04-03T10:54:38.147Z,95094.20
2019-04-03T10:57:05.612Z,95083.44
2019-04-03T10:59:33.139Z,95086.13
2019-04-03T11:02:00.881Z,95089.73
2019-04-03T11:04:28.599Z,95076.55
2019-04-03T11:06:56.076Z,95068.05
2019-04-03T11:09:23.537Z,95059.36
2019-04-03T11:11:50.999Z,95062.89
2019-04-03T11:14:18.701Z,95045.66
2019-04-03T11:16:47.296Z,95048.16
2019-04-03T11:19:14.929Z,95036.70
2019-04-03T11:21:44.058Z,95042.00
2019-04-03T11:24:12.287Z,95045.91
2019-04-03T11:26:39.780Z,95038.20
2019-04-03T11:29:09.994Z,95029.20
2019-04-03T11:31:41.396Z,95034.71
2019-04-03T11:34:07.347Z,95028.09
2019-04-03T11:36:34.821Z,95024.16
2019-04-03T11:39:13.133Z,95015.38
2019-04-03T11:41:35.063Z,95023.77
2019-04-03T11:44:02.687Z,95007.66
2019-04-03T11:46:30.332Z,95014.59
2019-04-03T11:48:58.021Z,95018.02
2019-04-03T11:51:25.466Z,95009.10
2019-04-03T11:53:53.410Z,94993.10
2019-04-03T11:56:21.108Z,95001.69
2019-04-03T11:58:49.965Z,94993.11
2019-04-03T12:01:18.599Z,94987.50
2019-04-03T12:03:46.323Z,94996.92
2019-04-03T12:06:15.863Z,94988.16
2019-04-03T12:08:44.708Z,94985.13
2019-04-03T12:11:12.700Z,94972.52
2019-04-03T12:13:40.327Z,94974.00
2019-04-03T12:16:07.807Z,94978.37
2019-04-03T12:18:35.502Z,94964.89
2019-04-03T12:21:03.217Z,94964.20
2019-04-03T12:23:30.787Z,94976.06
2019-04-03T12:25:59.162Z,94967.89
2019-04-03T12:28:26.669Z,94967.03
2019-04-03T12:30:54.275Z,94958.52
2019-04-03T12:33:22.261Z,94951.33
2019-04-03T12:35:49.783Z,94949.41
2019-04-03T12:38:17.384Z,94943.14
2019-04-03T12:40:44.973Z,94952.91
2019-04-03T12:43:12.499Z,94944.28
2019-04-03T12:45:40.016Z,94943.58
2019-04-03T12:48:08.010Z,94943.02
2019-04-03T12:50:35.723Z,94938.63
2019-04-03T12:53:03.462Z,94937.59
2019-04-03T12:55:31.502Z,94938.67
2019-04-03T12:57:59.383Z,94939.02
2019-04-03T13:00:26.965Z,94932.06
2019-04-03T13:02:54.477Z,94927.47
2019-04-03T13:05:22.248Z,94929.63
2019-04-03T13:07:49.981Z,94927.23
2019-04-03T13:10:17.967Z,94916.44
2019-04-03T13:12:46.046Z,94934.00
2019-04-03T13:15:15.167Z,94923.58
2019-04-03T13:17:44.163Z,94919.50
2019-04-03T13:20:12.415Z,94926.12
2019-04-03T13:22:42.550Z,94919.05
2019-04-03T13:25:09.796Z,94934.06
2019-04-03T13:27:37.705Z,94935.27
2019-04-03T13:30:06.205Z,94925.16
2019-04-03T13:32:33.782Z,94930.62
2019-04-03T13:35:04.557Z,94933.30
2019-04-03T13:37:30.774Z,94915.84
2019-04-03T13:40:00.342Z,94920.98
2019-04-03T13:42:30.584Z,94928.36
2019-04-03T13:44:58.853Z,94917.64
2019-04-03T13:47:27.389Z,94911.66
2019-04-03T13:49:55.310Z,94911.08
2019-04-03T13:52:22.893Z,94908.43
2019-04-03T13:54:50.403Z,94917.81
2019-04-03T13:57:18.253Z,94908.75
2019-04-03T13:59:46.458Z,94914.16
2019-04-03T14:02:15.089Z,94909.95
2019-04-03T14:04:42.627Z,94907.02
2019-04-03T14:07:10.151Z,94913.52
2019-04-03T14:09:37.671Z,94911.03
2019-04-03T14:12:06.358Z,94905.94
2019-04-03T14:14:34.494Z,94900.00
2019-04-03T14:17:05.473Z,94911.92
2019-04-03T14:19:42.564Z,94899.41
2019-04-03T14:22:01.497Z,94893.17
2019-04-03T14:24:38.126Z,94901.77
2019-04-03T14:27:01.020Z,94894.98
2019-04-03T14:29:30.142Z,94901.33
2019-04-03T14:31:58.206Z,94903.13
2019-04-03T14:34:29.230Z,94898.80
2019-04-03T14:36:55.283Z,94905.50
2019-04-03T14:39:22.844Z,94888.08
2019-04-03T14:41:53.304Z,94896.16
2019-04-03T14:44:19.833Z,94893.43
2019-04-03T14:46:48.379Z,94889.21
2019-04-03T14:49:16.922Z,94889.25
2019-04-03T14:51:44.918Z,94892.17
2019-04-03T14:54:12.540Z,94884.77
2019-04-03T14:56:40.119Z,94884.64
2019-04-03T14:59:08.113Z,94880.89
2019-04-03T15:01:36.347Z,94882.28
2019-04-03T15:04:04.180Z,94891.67
2019-04-03T15:06:31.682Z,94887.89
2019-04-03T15:08:59.247Z,94877.41
2019-04-03T15:11:26.932Z,94893.53
2019-04-03T15:13:54.380Z,94890.62
2019-04-03T15:16:22.126Z,94904.30
2019-04-03T15:18:49.869Z,94891.23
2019-04-03T15:21:18.532Z,94894.30
2019-04-03T15:23:46.325Z,94899.33
2019-04-03T15:26:13.928Z,94902.37
2019-04-03T15:28:41.922Z,94897.44
2019-04-03T15:31:09.468Z,94900.13
2019-04-03T15:33:37.031Z,94893.34
2019-04-03T15:36:04.824Z,94895.73
2019-04-03T15:38:32.818Z,94898.44
2019-04-03T15:41:00.539Z,94898.80
2019-04-03T15:43:28.078Z,94897.86
2019-04-03T15:45:56.608Z,94907.67
2019-04-03T15:48:25.511Z,94903.11
2019-04-03T15:50:53.318Z,94904.59
2019-04-03T15:53:23.703Z,94903.81
2019-04-03T15:55:50.242Z,94900.73
2019-04-03T15:58:17.795Z,94905.69
2019-04-03T16:00:45.287Z,94903.42
2019-04-03T16:03:13.048Z,94904.73
2019-04-03T16:05:40.840Z,94903.39
2019-04-03T16:08:10.015Z,94912.06
2019-04-03T16:10:38.411Z,94910.84
2019-04-03T16:13:06.510Z,94910.02
2019-04-03T16:15:34.389Z,94915.14
2019-04-03T16:18:02.247Z,94912.34
2019-04-03T16:20:29.970Z,94919.07
2019-04-03T16:22:57.624Z,94905.66
2019-04-03T16:25:25.527Z,94924.68
2019-04-03T16:27:53.326Z,94915.07
2019-04-03T16:30:21.821Z,94924.63
2019-04-03T16:32:49.662Z,94920.09
2019-04-03T16:35:17.559Z,94921.08
2019-04-03T16:37:45.268Z,94924.55
2019-04-03T16:40:13.525Z,94920.95
2019-04-03T16:42:41.651Z,94928.54
2019-04-03T16:45:10.596Z,94919.57
2019-04-03T16:47:38.883Z,94916.22
2019-04-03T16:50:08.041Z,94925.79
2019-04-03T16:52:37.488Z,94927.73
2019-04-03T16:55:05.791Z,94918.22
2019-04-03T16:57:33.628Z,94921.70
2019-04-03T17:00:01.271Z,94921.16
2019-04-03T17:02:29.792Z,94924.84
2019-04-03T17:04:57.482Z,94932.23
2019-04-03T17:07:25.341Z,94928.03
2019-04-03T17:09:53.064Z,94928.98
2019-04-03T17:12:20.815Z,94937.77
2019-04-03T17:14:48.829Z,94944.09
2019-04-03T17:17:16.546Z,94953.52
2019-04-03T17:19:44.764Z,94950.42
2019-04-03T17:22:12.505Z,94952.44
2019-04-03T17:24:44.247Z,94952.48
2019-04-03T17:27:09.388Z,94955.67
2019-04-03T17:29:37.363Z,94954.64
2019-04-03T17:32:08.003Z,94953.02
2019-04-03T17:34:37.099Z,94963.83
2019-04-03T17:37:04.064Z,94961.29
2019-04-03T17:39:31.643Z,94965.66
2019-04-03T17:41:59.030Z,94975.01
2019-04-03T17:44:26.550Z,94973.79
2019-04-03T17:46:54.047Z,94973.81
2019-04-03T17:49:24.692Z,94977.72
2019-04-03T17:51:52.981Z,94983.44
2019-04-03T17:54:20.451Z,94984.95
2019-04-03T17:56:48.217Z,94987.20
2019-04-03T17:59:18.142Z,94987.36
2019-04-03T18:01:46.541Z,94990.64
2019-04-03T18:04:14.317Z,94995.02
2019-04-03T18:06:41.876Z,94997.41
2019-04-03T18:09:09.438Z,95005.70
2019-04-03T18:11:37.037Z,95001.17
2019-04-03T18:14:05.756Z,95001.34
2019-04-03T18:16:33.251Z,95013.08
2019-04-03T18:19:00.761Z,95011.42
2019-04-03T18:21:29.189Z,95020.44
2019-04-03T18:23:56.631Z,95017.14
2019-04-03T18:26:24.152Z,95015.92
2019-04-03T18:28:52.635Z,95020.72
2019-04-03T18:31:20.354Z,95037.98
2019-04-03T18:33:48.750Z,95032.41
2019-04-03T18:36:16.831Z,95029.09
2019-04-03T18:38:44.411Z,95026.23
2019-04-03T18:41:12.398Z,95042.45
2019-04-03T18:43:40.227Z,95026.72
2019-04-03T18:46:08.556Z,95034.52
2019-04-03T18:48:36.190Z,95041.08
2019-04-03T18:51:06.631Z,95011.88
2019-04-03T18:53:35.155Z,95039.95
2019-04-03T18:56:03.251Z,95045.95
2019-04-03T18:58:31.078Z,95043.84
2019-04-03T19:01:01.476Z,95040.34
2019-04-03T19:03:28.300Z,95035.84
2019-04-03T19:05:56.487Z,95037.34
2019-04-03T19:08:23.981Z,95030.00
2019-04-03T19:11:01.616Z,95028.01
2019-04-03T19:13:20.921Z,95022.50
2019-04-03T19:15:48.477Z,95017.84
2019-04-03T19:18:19.563Z,95025.47
2019-04-03T19:20:45.363Z,95025.39
2019-04-03T19:23:12.837Z,95020.42
2019-04-03T19:25:40.321Z,95019.48
2019-04-03T19:28:07.821Z,95020.97
2019-04-03T19:30:37.733Z,95020.50
2019-04-03T19:33:05.546Z,95021.30
2019-04-03T19:35:33.221Z,95030.74
2019-04-03T19:38:00.674Z,95029.35
2019-04-03T19:40:28.181Z,95029.03
2019-04-03T19:42:55.610Z,95026.14
2019-04-03T19:45:24.418Z,95022.14
2019-04-03T19:47:54.512Z,95027.69
2019-04-03T19:50:21.249Z,95037.47
2019-04-03T19:52:48.691Z,95027.55
2019-04-03T19:55:19.158Z,95036.36
2019-04-03T19:57:45.536Z,95032.06
2019-04-03T20:00:13.291Z,95033.27
2019-04-03T20:02:43.121Z,95036.93
2019-04-03T20:05:10.521Z,95040.60
2019-04-03T20:07:38.059Z,95037.09
2019-04-03T20:10:07.580Z,95043.15
2019-04-03T20:12:35.851Z,95046.19
2019-04-03T20:15:05.825Z,95046.72
2019-04-03T20:17:34.668Z,95046.63
2019-04-03T20:20:02.653Z,95045.08
2019-04-03T20:22:30.126Z,95037.38
2019-04-03T20:25:00.163Z,95041.95
2019-04-03T20:27:26.984Z,95040.55
2019-04-03T20:29:54.629Z,95043.66
2019-04-03T20:32:22.129Z,95049.09
2019-04-03T20:34:49.838Z,95044.02
2019-04-03T20:37:17.857Z,95039.64
2019-04-03T20:39:45.301Z,95051.34
2019-04-03T20:42:12.762Z,95049.75
2019-04-03T20:44:40.363Z,95048.25
2019-04-03T20:47:08.014Z,95047.45
2019-04-03T20:49:35.740Z,95053.27
2019-04-03T20:52:04.441Z,95054.13
2019-04-03T20:54:31.899Z,95050.33
2019-04-03T20:57:02.282Z,95055.39
2019-04-03T20:59:30.240Z,95054.94
2019-04-03T21:01:57.806Z,95044.43
2019-04-03T21:04:25.263Z,95058.72
2019-04-03T21:06:52.721Z,95057.08
2019-04-03T21:09:20.193Z,95066.52
2019-04-03T21:11:47.726Z,95057.47
2019-04-03T21:14:15.284Z,95063.47
2019-04-03T21:16:42.716Z,95074.36
2019-04-03T21:19:10.219Z,95071.17
2019-04-03T21:21:37.769Z,95064.84
2019-04-03T21:24:05.333Z,95074.58
2019-04-03T21:26:32.913Z,95065.63
2019-04-03T21:29:00.371Z,95024.91
2019-04-03T21:31:27.833Z,95070.27
2019-04-03T21:33:55.931Z,95080.80
2019-04-03T21:36:27.898Z,95074.48
2019-04-03T21:38:55.424Z,95076.27
2019-04-03T21:41:22.867Z,95072.50
2019-04-03T21:43:50.278Z,95075.98
2019-04-03T21:46:17.712Z,95087.63
2019-04-03T21:48:45.287Z,95083.09
2019-04-03T21:51:12.846Z,95086.55
2019-04-03T21:53:40.410Z,95086.77
2019-04-03T21:56:07.851Z,95086.61
2019-04-03T21:58:35.391Z,95086.83
2019-04-03T22:01:18.400Z,95087.38
2019-04-03T22:03:46.353Z,95081.98
2019-04-03T22:06:14.019Z,95080.28
2019-04-03T22:08:41.479Z,95095.48
2019-04-03T22:11:09.201Z,95089.25
2019-04-03T22:13:38.249Z,95094.14
2019-04-03T22:16:06.192Z,95087.61
2019-04-03T22:18:33.768Z,95084.75
2019-04-03T22:21:01.870Z,95091.58
2019-04-03T22:23:29.952Z,95084.08
2019-04-03T22:25:57.447Z,95089.64
2019-04-03T22:28:24.889Z,95088.92
2019-04-03T22:30:52.869Z,95081.05
2019-04-03T22:33:20.527Z,95088.97
2019-04-03T22:35:48.293Z,95087.58
2019-04-03T22:38:15.842Z,95084.70
2019-04-03T22:40:43.469Z,95085.37
2019-04-03T22:43:11.184Z,95086.23
2019-04-03T22:45:41.574Z,95091.89
2019-04-03T22:48:09.043Z,95094.66
2019-04-03T22:50:36.679Z,95084.47
2019-04-03T22:53:04.131Z,95083.50
2019-04-03T22:55:31.745Z,95088.00
2019-04-03T22:57:59.225Z,95086.58
2019-04-03T23:00:26.806Z,95082.90
2019-04-03T23:02:54.250Z,95075.39
2019-04-03T23:05:21.791Z,95084.73
2019-04-03T23:07:51.769Z,95079.31
2019-04-03T23:10:18.995Z,95087.29
2019-04-03T23:12:46.598Z,95083.12
2019-04-03T23:15:14.253Z,95086.89
2019-04-03T23:17:42.936Z,95074.48
2019-04-03T23:20:11.363Z,95075.89
2019-04-03T23:22:38.917Z,95075.70
2019-04-03T23:25:06.735Z,95074.16
2019-04-03T23:27:34.459Z,95079.55
2019-04-03T23:30:02.195Z,95073.81
2019-04-03T23:32:29.708Z,95074.23
2019-04-03T23:34:57.419Z,95071.50
2019-04-03T23:37:25.397Z,95071.61
2019-04-03T23:39:53.207Z,95062.34
2019-04-03T23:42:20.687Z,95072.92
2019-04-03T23:44:48.191Z,95068.73
2019-04-03T23:47:16.605Z,95067.41
2019-04-03T23:49:45.064Z,95067.91
2019-04-03T23:52:12.483Z,95059.34
2019-04-03T23:54:39.973Z,95064.03
2019-04-03T23:57:09.535Z,95066.14
2019-04-03T23:59:36.961Z,95067.23
