createdAt,value
2022-09-26T00:01:31.803Z,12.57
2022-09-26T00:04:01.577Z,12.52
2022-09-26T00:06:29.222Z,12.50
2022-09-26T00:08:56.617Z,12.48
2022-09-26T00:11:29.614Z,12.50
2022-09-26T00:13:59.605Z,12.44
2022-09-26T00:16:27.430Z,12.49
2022-09-26T00:18:59.035Z,12.53
2022-09-26T00:21:27.695Z,12.48
2022-09-26T00:23:55.108Z,12.44
2022-09-26T00:26:24.004Z,12.45
2022-09-26T00:28:51.373Z,12.44
2022-09-26T00:31:23.200Z,12.43
2022-09-26T00:33:50.038Z,12.45
2022-09-26T00:36:17.269Z,12.42
2022-09-26T00:38:45.246Z,12.43
2022-09-26T00:41:12.824Z,12.46
2022-09-26T00:43:43.951Z,12.47
2022-09-26T00:46:16.950Z,12.51
2022-09-26T00:48:48.075Z,12.53
2022-09-26T00:51:15.297Z,12.50
2022-09-26T00:53:46.961Z,12.45
2022-09-26T00:56:36.189Z,12.46
2022-09-26T00:59:19.982Z,12.46
2022-09-26T01:01:46.829Z,12.46
2022-09-26T01:04:16.445Z,12.43
2022-09-26T01:06:45.486Z,12.44
2022-09-26T01:09:14.790Z,12.45
2022-09-26T01:11:43.245Z,12.42
2022-09-26T01:14:12.551Z,12.41
2022-09-26T01:16:41.243Z,12.44
2022-09-26T01:19:29.116Z,12.49
2022-09-26T01:22:44.434Z,12.47
2022-09-26T01:25:27.109Z,12.43
2022-09-26T01:28:12.648Z,12.45
2022-09-26T01:31:16.532Z,12.43
2022-09-26T01:34:10.470Z,12.41
2022-09-26T01:36:43.140Z,12.42
2022-09-26T01:39:28.383Z,12.42
2022-09-26T01:42:10.497Z,12.44
2022-09-26T01:44:48.629Z,12.44
2022-09-26T01:47:23.674Z,12.49
2022-09-26T01:50:38.500Z,12.58
2022-09-26T01:53:12.043Z,12.51
2022-09-26T01:55:43.361Z,12.53
2022-09-26T01:58:30.876Z,12.50
2022-09-26T02:01:02.256Z,12.51
2022-09-26T02:03:36.237Z,12.52
2022-09-26T02:06:09.264Z,12.56
2022-09-26T02:08:39.044Z,12.55
2022-09-26T02:11:17.301Z,12.54
2022-09-26T02:13:56.946Z,12.56
2022-09-26T02:16:32.322Z,12.78
2022-09-26T02:19:13.604Z,12.73
2022-09-26T02:21:41.590Z,12.65
2022-09-26T02:24:08.491Z,12.59
2022-09-26T02:26:35.260Z,12.58
2022-09-26T02:29:02.115Z,12.60
2022-09-26T02:31:35.597Z,12.59
2022-09-26T02:34:04.366Z,12.66
2022-09-26T02:36:34.607Z,12.60
2022-09-26T02:39:02.193Z,12.55
2022-09-26T02:41:57.445Z,12.48
2022-09-26T02:44:42.291Z,12.52
2022-09-26T02:47:18.466Z,12.46
2022-09-26T02:50:08.420Z,12.69
2022-09-26T02:52:44.052Z,12.66
2022-09-26T02:55:23.947Z,12.57
2022-09-26T02:58:26.616Z,12.58
2022-09-26T03:01:12.216Z,12.62
2022-09-26T03:03:50.705Z,12.57
2022-09-26T03:06:23.015Z,12.53
2022-09-26T03:08:51.715Z,12.49
2022-09-26T03:11:24.049Z,12.44
2022-09-26T03:13:54.015Z,12.50
2022-09-26T03:16:23.762Z,12.46
2022-09-26T03:18:56.534Z,12.46
2022-09-26T03:21:27.911Z,12.56
2022-09-26T03:23:56.327Z,12.50
2022-09-26T03:26:24.753Z,12.44
2022-09-26T03:28:52.731Z,12.43
2022-09-26T03:31:22.093Z,12.38
2022-09-26T03:33:49.149Z,12.37
2022-09-26T03:36:16.381Z,12.61
2022-09-26T03:38:43.157Z,12.46
2022-09-26T03:41:10.067Z,12.44
2022-09-26T03:43:37.191Z,12.45
2022-09-26T03:46:06.245Z,12.45
2022-09-26T03:48:34.375Z,12.42
2022-09-26T03:51:11.354Z,12.42
2022-09-26T03:53:40.764Z,12.46
2022-09-26T03:56:13.470Z,12.43
2022-09-26T03:58:40.491Z,12.44
2022-09-26T04:01:11.507Z,12.48
2022-09-26T04:03:45.159Z,12.45
2022-09-26T04:06:19.420Z,12.45
2022-09-26T04:08:48.823Z,12.46
2022-09-26T04:11:19.156Z,12.44
2022-09-26T04:13:51.885Z,12.44
2022-09-26T04:16:23.854Z,12.47
2022-09-26T04:18:56.778Z,12.47
2022-09-26T04:21:27.178Z,12.47
2022-09-26T04:23:54.719Z,12.56
2022-09-26T04:26:24.235Z,12.53
2022-09-26T04:28:54.956Z,12.57
2022-09-26T04:31:27.577Z,12.55
2022-09-26T04:33:55.414Z,12.51
2022-09-26T04:36:23.020Z,12.59
2022-09-26T04:38:49.787Z,12.56
2022-09-26T04:41:19.427Z,12.53
2022-09-26T04:43:46.546Z,12.53
2022-09-26T04:46:20.858Z,12.44
2022-09-26T04:48:49.947Z,12.51
2022-09-26T04:51:18.439Z,12.51
2022-09-26T04:53:45.352Z,12.51
2022-09-26T04:56:14.837Z,12.51
2022-09-26T04:58:43.451Z,12.49
2022-09-26T05:01:16.719Z,12.50
2022-09-26T05:03:44.286Z,12.47
2022-09-26T05:06:12.495Z,12.50
2022-09-26T05:08:46.355Z,12.53
2022-09-26T05:11:15.385Z,12.70
2022-09-26T05:13:42.960Z,12.73
2022-09-26T05:16:10.513Z,12.64
2022-09-26T05:18:39.174Z,12.62
2022-09-26T05:21:07.539Z,12.74
2022-09-26T05:23:53.736Z,12.83
2022-09-26T05:26:20.675Z,12.86
2022-09-26T05:29:07.693Z,12.75
2022-09-26T05:31:37.740Z,12.68
2022-09-26T05:34:18.354Z,12.72
2022-09-26T05:36:47.277Z,12.70
2022-09-26T05:39:32.681Z,12.76
2022-09-26T05:42:00.086Z,12.90
2022-09-26T05:44:27.502Z,12.86
2022-09-26T05:46:56.374Z,12.93
2022-09-26T05:49:23.554Z,12.83
2022-09-26T05:51:50.279Z,12.79
2022-09-26T05:54:18.335Z,12.81
2022-09-26T05:56:45.214Z,12.88
2022-09-26T05:59:12.341Z,12.71
2022-09-26T06:01:39.526Z,12.73
2022-09-26T06:04:06.486Z,12.70
2022-09-26T06:06:33.770Z,12.77
2022-09-26T06:09:01.924Z,12.84
2022-09-26T06:11:30.787Z,12.90
2022-09-26T06:13:59.570Z,12.79
2022-09-26T06:16:27.028Z,12.85
2022-09-26T06:18:55.571Z,12.69
2022-09-26T06:21:23.303Z,12.81
2022-09-26T06:23:50.083Z,12.88
2022-09-26T06:26:21.264Z,12.82
2022-09-26T06:28:50.351Z,12.83
2022-09-26T06:31:19.912Z,12.91
2022-09-26T06:33:53.205Z,12.97
2022-09-26T06:36:21.848Z,12.95
2022-09-26T06:38:49.140Z,13.06
2022-09-26T06:41:16.643Z,13.02
2022-09-26T06:43:47.642Z,12.87
2022-09-26T06:46:16.059Z,12.85
2022-09-26T06:48:43.241Z,12.82
2022-09-26T06:51:14.016Z,12.81
2022-09-26T06:53:44.594Z,12.78
2022-09-26T06:56:12.218Z,12.99
2022-09-26T06:58:39.354Z,13.06
2022-09-26T07:01:07.008Z,13.06
2022-09-26T07:03:33.936Z,12.99
2022-09-26T07:06:08.203Z,12.99
2022-09-26T07:09:00.995Z,13.04
2022-09-26T07:14:10.604Z,12.96
2022-09-26T07:16:37.425Z,13.28
2022-09-26T07:19:04.815Z,13.35
2022-09-26T07:21:32.042Z,13.38
2022-09-26T07:23:58.866Z,13.46
2022-09-26T07:26:25.845Z,13.50
2022-09-26T07:28:54.866Z,13.60
2022-09-26T07:31:23.699Z,13.64
2022-09-26T07:33:50.891Z,13.65
2022-09-26T07:36:18.483Z,13.68
2022-09-26T07:38:49.426Z,13.73
2022-09-26T07:41:17.546Z,13.67
2022-09-26T07:46:53.046Z,13.57
2022-09-26T07:49:38.858Z,13.63
2022-09-26T07:52:06.001Z,13.49
2022-09-26T07:54:32.813Z,13.61
2022-09-26T07:56:59.587Z,13.65
2022-09-26T07:59:28.101Z,13.70
2022-09-26T08:01:54.936Z,13.80
2022-09-26T08:04:21.773Z,13.91
2022-09-26T08:06:50.153Z,13.85
2022-09-26T08:09:18.342Z,13.94
2022-09-26T08:11:45.172Z,13.89
2022-09-26T08:14:12.332Z,13.90
2022-09-26T08:16:41.556Z,13.92
2022-09-26T08:19:11.831Z,13.94
2022-09-26T08:21:38.829Z,14.07
2022-09-26T08:24:05.726Z,14.09
2022-09-26T08:26:32.654Z,14.17
2022-09-26T08:29:00.014Z,14.23
2022-09-26T08:31:26.894Z,14.06
2022-09-26T08:33:54.060Z,14.04
2022-09-26T08:36:21.550Z,14.05
2022-09-26T08:38:50.121Z,14.21
2022-09-26T08:41:25.571Z,14.43
2022-09-26T08:44:11.305Z,14.46
2022-09-26T08:47:02.321Z,14.33
2022-09-26T08:49:48.473Z,14.25
2022-09-26T08:52:49.847Z,14.25
2022-09-26T08:55:20.325Z,14.41
2022-09-26T08:58:00.679Z,14.41
2022-09-26T09:00:32.337Z,14.37
2022-09-26T09:03:04.189Z,14.44
2022-09-26T09:05:58.722Z,14.45
2022-09-26T09:08:28.329Z,14.44
2022-09-26T09:11:13.924Z,14.53
2022-09-26T09:13:59.162Z,14.65
2022-09-26T09:16:29.035Z,14.79
2022-09-26T09:19:06.439Z,14.86
2022-09-26T09:22:01.286Z,15.07
2022-09-26T09:24:56.313Z,15.23
2022-09-26T09:27:54.426Z,15.61
2022-09-26T09:30:23.867Z,15.89
2022-09-26T09:32:58.407Z,16.06
2022-09-26T09:35:43.603Z,16.02
2022-09-26T09:38:16.708Z,16.11
2022-09-26T09:40:50.889Z,16.25
2022-09-26T09:43:36.547Z,16.36
2022-09-26T09:46:11.585Z,16.77
2022-09-26T09:48:38.579Z,16.85
2022-09-26T09:51:17.620Z,16.98
2022-09-26T09:54:26.729Z,17.16
2022-09-26T09:57:31.147Z,16.53
2022-09-26T10:00:24.698Z,16.34
2022-09-26T10:03:02.241Z,16.33
2022-09-26T10:05:35.347Z,16.40
2022-09-26T10:08:03.540Z,16.49
2022-09-26T10:10:55.632Z,16.80
2022-09-26T10:13:25.854Z,16.99
2022-09-26T10:16:15.467Z,16.99
2022-09-26T10:19:05.595Z,16.73
2022-09-26T10:21:39.439Z,16.78
2022-09-26T10:24:07.411Z,16.74
2022-09-26T10:26:36.821Z,16.91
2022-09-26T10:29:21.373Z,16.95
2022-09-26T10:31:56.377Z,16.92
2022-09-26T10:34:30.747Z,17.17
2022-09-26T10:37:17.903Z,17.37
2022-09-26T10:40:11.274Z,17.27
2022-09-26T10:42:38.713Z,16.75
2022-09-26T10:45:14.136Z,16.68
2022-09-26T10:47:45.377Z,16.42
2022-09-26T10:50:18.051Z,16.44
2022-09-26T10:52:49.743Z,16.52
2022-09-26T10:55:20.892Z,16.81
2022-09-26T10:57:54.067Z,17.33
2022-09-26T11:00:36.910Z,18.20
2022-09-26T11:03:07.378Z,19.24
2022-09-26T11:05:58.213Z,19.54
2022-09-26T11:08:26.314Z,19.78
2022-09-26T11:10:54.955Z,19.17
2022-09-26T11:13:24.434Z,18.79
2022-09-26T11:16:14.029Z,18.26
2022-09-26T11:19:02.791Z,17.66
2022-09-26T11:21:42.525Z,17.49
2022-09-26T11:24:30.901Z,17.51
2022-09-26T11:27:05.519Z,17.37
2022-09-26T11:29:41.818Z,17.17
2022-09-26T11:32:28.410Z,17.14
2022-09-26T11:35:02.179Z,17.13
2022-09-26T11:38:05.748Z,17.19
2022-09-26T11:41:04.469Z,17.08
2022-09-26T11:44:05.078Z,17.07
2022-09-26T11:47:09.465Z,17.15
2022-09-26T11:49:46.103Z,17.22
2022-09-26T11:52:34.442Z,17.34
2022-09-26T11:55:24.305Z,17.48
2022-09-26T11:58:03.176Z,17.58
2022-09-26T12:00:49.226Z,17.69
2022-09-26T12:03:50.098Z,17.77
2022-09-26T12:07:05.411Z,18.08
2022-09-26T12:10:04.382Z,18.03
2022-09-26T12:12:41.457Z,17.97
2022-09-26T12:15:26.356Z,18.33
2022-09-26T12:18:29.425Z,20.22
2022-09-26T12:21:26.971Z,20.55
2022-09-26T12:23:57.535Z,20.27
2022-09-26T12:26:44.229Z,20.77
2022-09-26T12:29:27.435Z,19.97
2022-09-26T12:32:04.416Z,19.55
2022-09-26T12:35:07.284Z,18.89
2022-09-26T12:37:59.439Z,18.64
2022-09-26T12:40:36.217Z,18.51
2022-09-26T12:43:50.459Z,20.72
2022-09-26T12:46:26.361Z,23.02
2022-09-26T12:49:45.061Z,24.44
2022-09-26T12:52:23.840Z,22.60
2022-09-26T12:55:18.323Z,22.36
2022-09-26T12:58:03.813Z,21.26
2022-09-26T13:00:38.802Z,20.99
2022-09-26T13:03:17.760Z,20.07
2022-09-26T13:06:18.564Z,19.49
2022-09-26T13:08:58.525Z,19.44
2022-09-26T13:11:57.568Z,19.29
2022-09-26T13:14:57.369Z,19.86
2022-09-26T13:17:42.089Z,20.49
2022-09-26T13:20:36.622Z,22.11
2022-09-26T13:23:11.036Z,21.68
2022-09-26T13:26:14.517Z,20.67
2022-09-26T13:29:16.706Z,19.76
2022-09-26T13:31:55.280Z,19.21
2022-09-26T13:34:37.516Z,18.97
2022-09-26T13:37:09.942Z,18.56
2022-09-26T13:39:49.548Z,18.49
2022-09-26T13:42:38.933Z,18.32
2022-09-26T13:45:22.862Z,18.18
2022-09-26T13:47:59.965Z,18.13
2022-09-26T13:50:50.282Z,18.09
2022-09-26T13:53:25.131Z,18.14
2022-09-26T13:56:34.051Z,18.45
2022-09-26T13:59:23.130Z,18.66
2022-09-26T14:02:26.468Z,18.90
2022-09-26T14:05:13.742Z,19.17
2022-09-26T14:07:58.970Z,19.25
2022-09-26T14:10:33.602Z,19.28
2022-09-26T14:13:08.976Z,19.29
2022-09-26T14:15:48.282Z,19.38
2022-09-26T14:18:17.904Z,19.74
2022-09-26T14:21:19.328Z,19.74
2022-09-26T14:23:50.846Z,19.74
2022-09-26T14:26:42.015Z,19.60
2022-09-26T14:29:31.952Z,19.37
2022-09-26T14:32:25.515Z,19.32
2022-09-26T14:35:02.900Z,19.14
2022-09-26T14:37:33.550Z,19.29
2022-09-26T14:40:00.323Z,19.38
2022-09-26T14:42:38.763Z,19.42
2022-09-26T14:45:17.865Z,19.11
2022-09-26T14:48:09.648Z,20.08
2022-09-26T14:50:44.289Z,20.67
2022-09-26T14:53:21.120Z,21.62
2022-09-26T14:55:59.954Z,21.62
2022-09-26T14:58:49.755Z,21.00
2022-09-26T15:01:22.035Z,20.32
2022-09-26T15:03:56.601Z,20.77
2022-09-26T15:06:26.460Z,20.37
2022-09-26T15:08:54.724Z,19.68
2022-09-26T15:11:44.404Z,19.33
2022-09-26T15:14:43.356Z,18.94
2022-09-26T15:17:20.428Z,18.65
2022-09-26T15:19:52.059Z,18.52
2022-09-26T15:22:23.775Z,18.42
2022-09-26T15:24:55.291Z,18.35
2022-09-26T15:27:29.081Z,18.21
2022-09-26T15:30:11.323Z,18.16
2022-09-26T15:32:38.450Z,18.64
2022-09-26T15:35:06.332Z,18.47
2022-09-26T15:37:36.092Z,18.32
2022-09-26T15:40:16.263Z,18.18
2022-09-26T15:43:01.537Z,18.08
2022-09-26T15:45:33.499Z,17.90
2022-09-26T15:48:03.842Z,17.66
2022-09-26T15:50:40.399Z,17.67
2022-09-26T15:53:23.378Z,17.56
2022-09-26T15:55:58.866Z,17.43
2022-09-26T15:58:43.612Z,17.24
2022-09-26T16:01:19.162Z,17.13
2022-09-26T16:04:13.465Z,16.94
2022-09-26T16:06:52.742Z,16.89
2022-09-26T16:09:40.811Z,16.79
2022-09-26T16:12:17.122Z,16.73
2022-09-26T16:14:54.811Z,16.56
2022-09-26T16:17:21.535Z,16.37
2022-09-26T16:19:50.773Z,16.25
2022-09-26T16:23:05.581Z,16.18
2022-09-26T16:25:54.777Z,16.02
2022-09-26T16:28:39.854Z,16.05
2022-09-26T16:31:08.430Z,15.89
2022-09-26T16:33:38.829Z,15.80
2022-09-26T16:36:11.977Z,15.61
2022-09-26T16:38:38.989Z,15.63
2022-09-26T16:42:01.251Z,15.58
2022-09-26T16:44:37.433Z,15.45
2022-09-26T16:47:26.172Z,15.35
2022-09-26T16:49:53.165Z,15.25
2022-09-26T16:52:22.839Z,15.05
2022-09-26T16:54:51.434Z,14.97
2022-09-26T16:57:22.423Z,14.94
2022-09-26T16:59:49.647Z,14.85
2022-09-26T17:02:17.105Z,14.82
2022-09-26T17:04:44.616Z,14.72
2022-09-26T17:07:14.121Z,14.60
2022-09-26T17:09:42.685Z,14.46
2022-09-26T17:12:19.347Z,14.46
2022-09-26T17:14:51.773Z,14.50
2022-09-26T17:17:22.004Z,14.40
2022-09-26T17:19:56.776Z,14.26
2022-09-26T17:22:27.768Z,14.18
2022-09-26T17:24:54.940Z,14.09
2022-09-26T17:27:27.050Z,14.05
2022-09-26T17:29:59.616Z,13.99
2022-09-26T17:32:38.582Z,13.98
2022-09-26T17:35:20.484Z,13.99
2022-09-26T17:37:47.462Z,13.83
2022-09-26T17:40:19.102Z,13.84
2022-09-26T17:42:46.688Z,13.81
2022-09-26T17:45:14.007Z,13.74
2022-09-26T17:47:40.963Z,13.64
2022-09-26T17:50:11.538Z,13.65
2022-09-26T17:52:38.518Z,13.65
2022-09-26T17:55:07.573Z,13.60
2022-09-26T17:57:39.558Z,13.62
2022-09-26T18:00:10.342Z,13.57
2022-09-26T18:02:50.776Z,13.51
2022-09-26T18:05:26.389Z,13.47
2022-09-26T18:07:56.068Z,13.55
2022-09-26T18:10:30.333Z,13.55
2022-09-26T18:13:00.841Z,13.46
2022-09-26T18:15:28.470Z,13.39
2022-09-26T18:17:55.793Z,13.32
2022-09-26T18:20:33.565Z,13.29
2022-09-26T18:23:00.564Z,13.29
2022-09-26T18:25:27.556Z,13.25
2022-09-26T18:27:56.714Z,13.23
2022-09-26T18:30:24.148Z,13.18
2022-09-26T18:32:55.038Z,13.05
2022-09-26T18:35:24.598Z,13.14
2022-09-26T18:37:55.229Z,13.03
2022-09-26T18:40:24.599Z,12.98
2022-09-26T18:42:53.717Z,12.96
2022-09-26T18:45:29.221Z,12.88
2022-09-26T18:47:56.045Z,12.82
2022-09-26T18:50:34.316Z,12.84
2022-09-26T18:53:01.059Z,12.81
2022-09-26T18:55:46.548Z,12.84
2022-09-26T18:58:24.433Z,12.92
2022-09-26T19:00:55.253Z,12.77
2022-09-26T19:03:23.700Z,12.79
2022-09-26T19:05:52.455Z,12.74
2022-09-26T19:08:33.525Z,12.74
2022-09-26T19:11:03.920Z,12.66
2022-09-26T19:13:31.817Z,12.60
2022-09-26T19:15:58.680Z,12.48
2022-09-26T19:18:25.474Z,12.50
2022-09-26T19:20:53.665Z,12.45
2022-09-26T19:23:21.342Z,12.46
2022-09-26T19:25:48.222Z,12.52
2022-09-26T19:28:23.228Z,12.47
2022-09-26T19:30:50.289Z,12.48
2022-09-26T19:33:17.248Z,12.48
2022-09-26T19:35:44.586Z,12.45
2022-09-26T19:38:23.171Z,12.42
2022-09-26T19:40:53.867Z,12.47
2022-09-26T19:43:21.729Z,12.80
2022-09-26T19:45:52.329Z,12.85
2022-09-26T19:48:23.714Z,12.81
2022-09-26T19:50:52.484Z,12.72
2022-09-26T19:53:21.721Z,12.60
2022-09-26T19:55:50.353Z,12.63
2022-09-26T19:58:25.642Z,12.62
2022-09-26T20:00:58.283Z,12.65
2022-09-26T20:03:41.811Z,12.59
2022-09-26T20:06:35.521Z,12.53
2022-09-26T20:09:02.388Z,12.59
2022-09-26T20:11:29.556Z,12.56
2022-09-26T20:14:14.932Z,12.55
2022-09-26T20:16:42.761Z,12.57
2022-09-26T20:19:16.512Z,12.53
2022-09-26T20:21:44.742Z,12.59
2022-09-26T20:24:16.568Z,12.61
2022-09-26T20:26:43.706Z,12.57
2022-09-26T20:29:14.821Z,12.52
2022-09-26T20:31:44.356Z,12.44
2022-09-26T20:34:12.143Z,12.40
2022-09-26T20:36:49.059Z,12.40
2022-09-26T20:39:20.931Z,12.35
2022-09-26T20:41:47.863Z,12.38
2022-09-26T20:44:19.055Z,12.43
2022-09-26T20:46:50.562Z,12.38
2022-09-26T20:49:22.649Z,12.42
2022-09-26T20:51:51.098Z,12.44
2022-09-26T20:54:27.924Z,12.42
2022-09-26T20:56:56.113Z,12.40
2022-09-26T20:59:24.148Z,12.35
2022-09-26T21:01:52.967Z,12.34
2022-09-26T21:04:24.279Z,12.39
2022-09-26T21:06:51.033Z,12.44
2022-09-26T21:09:19.847Z,12.46
2022-09-26T21:11:48.964Z,12.45
2022-09-26T21:14:16.849Z,12.51
2022-09-26T21:16:53.285Z,12.52
2022-09-26T21:19:24.844Z,12.55
2022-09-26T21:21:51.800Z,12.60
2022-09-26T21:24:28.838Z,12.72
2022-09-26T21:26:57.866Z,12.66
2022-09-26T21:29:24.698Z,12.67
2022-09-26T21:31:54.099Z,12.59
2022-09-26T21:34:24.196Z,12.57
2022-09-26T21:37:03.692Z,12.60
2022-09-26T21:39:31.357Z,12.60
2022-09-26T21:42:02.928Z,12.66
2022-09-26T21:44:41.523Z,12.66
2022-09-26T21:47:08.622Z,12.69
2022-09-26T21:49:35.468Z,12.69
2022-09-26T21:52:27.818Z,12.71
2022-09-26T21:54:57.964Z,12.71
2022-09-26T21:57:31.601Z,12.70
2022-09-26T21:59:59.002Z,12.72
2022-09-26T22:02:26.332Z,12.73
2022-09-26T22:04:54.708Z,12.70
2022-09-26T22:07:21.670Z,12.71
2022-09-26T22:09:48.435Z,12.76
2022-09-26T22:12:15.277Z,12.77
2022-09-26T22:14:42.532Z,12.70
2022-09-26T22:17:09.726Z,12.64
2022-09-26T22:19:36.599Z,12.68
2022-09-26T22:22:03.684Z,12.69
2022-09-26T22:24:30.547Z,12.70
2022-09-26T22:27:00.489Z,12.67
2022-09-26T22:29:27.563Z,12.60
2022-09-26T22:31:57.068Z,12.61
2022-09-26T22:34:23.934Z,12.64
2022-09-26T22:36:51.063Z,12.71
2022-09-26T22:39:18.011Z,12.67
2022-09-26T22:41:44.863Z,12.63
2022-09-26T22:44:12.103Z,12.59
2022-09-26T22:46:39.100Z,12.61
2022-09-26T22:49:06.049Z,12.64
2022-09-26T22:51:33.243Z,12.65
2022-09-26T22:54:00.181Z,12.61
2022-09-26T22:56:26.943Z,12.59
2022-09-26T22:58:53.946Z,12.56
2022-09-26T23:01:23.744Z,12.54
2022-09-26T23:03:52.943Z,12.54
2022-09-26T23:06:21.516Z,12.57
2022-09-26T23:08:48.766Z,12.54
2022-09-26T23:11:18.440Z,12.53
2022-09-26T23:13:45.996Z,12.52
2022-09-26T23:16:17.184Z,12.53
2022-09-26T23:18:44.918Z,12.51
2022-09-26T23:21:17.374Z,12.49
2022-09-26T23:23:46.619Z,12.46
2022-09-26T23:26:23.374Z,12.37
2022-09-26T23:28:51.439Z,12.41
2022-09-26T23:31:19.338Z,12.28
2022-09-26T23:33:46.821Z,12.27
2022-09-26T23:36:13.822Z,12.31
2022-09-26T23:38:41.201Z,12.32
2022-09-26T23:41:09.992Z,12.26
2022-09-26T23:43:37.439Z,12.17
2022-09-26T23:46:05.004Z,12.16
2022-09-26T23:48:31.887Z,12.08
2022-09-26T23:50:58.790Z,12.09
2022-09-26T23:53:26.012Z,12.14
2022-09-26T23:55:53.297Z,12.21
2022-09-26T23:58:20.084Z,12.19
