createdAt,value
2022-11-30T00:01:14.979Z,41.73
2022-11-30T00:03:42.302Z,36.67
2022-11-30T00:06:11.380Z,37.37
2022-11-30T00:08:38.718Z,39.00
2022-11-30T00:11:13.663Z,38.50
2022-11-30T00:13:40.831Z,36.30
2022-11-30T00:16:08.268Z,33.73
2022-11-30T00:18:35.952Z,32.80
2022-11-30T00:21:04.471Z,36.77
2022-11-30T00:23:39.594Z,36.70
2022-11-30T00:26:08.989Z,36.57
2022-11-30T00:28:36.206Z,35.17
2022-11-30T00:31:05.575Z,34.50
2022-11-30T00:33:33.813Z,36.63
2022-11-30T00:36:03.290Z,28.53
2022-11-30T00:38:31.693Z,34.00
2022-11-30T00:40:58.619Z,33.70
2022-11-30T00:43:25.447Z,30.97
2022-11-30T00:45:52.598Z,31.00
2022-11-30T00:48:19.735Z,32.97
2022-11-30T00:50:47.993Z,33.73
2022-11-30T00:53:14.825Z,37.50
2022-11-30T00:55:43.261Z,34.27
2022-11-30T00:58:10.146Z,37.80
2022-11-30T01:00:37.275Z,36.07
2022-11-30T01:03:04.295Z,33.87
2022-11-30T01:05:33.006Z,38.37
2022-11-30T01:08:01.243Z,30.83
2022-11-30T01:10:27.986Z,35.50
2022-11-30T01:12:55.047Z,33.90
2022-11-30T01:18:10.704Z,36.07
2022-11-30T01:20:43.465Z,32.77
2022-11-30T01:23:11.126Z,41.10
2022-11-30T01:25:38.216Z,34.00
2022-11-30T01:28:05.303Z,36.30
2022-11-30T01:30:32.471Z,31.07
2022-11-30T01:33:06.657Z,31.50
2022-11-30T01:35:33.392Z,33.80
2022-11-30T01:38:00.706Z,34.57
2022-11-30T01:40:27.502Z,31.87
2022-11-30T01:42:54.203Z,30.70
2022-11-30T01:45:21.397Z,30.17
2022-11-30T01:47:52.071Z,34.03
2022-11-30T01:50:23.902Z,36.33
2022-11-30T01:52:56.713Z,32.60
2022-11-30T01:55:28.365Z,31.93
2022-11-30T01:58:08.517Z,37.70
2022-11-30T02:00:35.876Z,31.50
2022-11-30T02:03:17.776Z,38.80
2022-11-30T02:05:44.953Z,30.87
2022-11-30T02:08:12.116Z,28.13
2022-11-30T02:10:48.505Z,29.13
2022-11-30T02:13:31.292Z,30.07
2022-11-30T02:16:18.094Z,30.23
2022-11-30T02:19:14.309Z,30.10
2022-11-30T02:21:47.415Z,30.47
2022-11-30T02:24:23.050Z,23.60
2022-11-30T02:26:58.668Z,26.70
2022-11-30T02:29:30.176Z,22.80
2022-11-30T02:32:17.346Z,21.23
2022-11-30T02:34:46.750Z,21.80
2022-11-30T02:37:16.121Z,20.27
2022-11-30T02:39:44.202Z,24.10
2022-11-30T02:42:13.554Z,22.97
2022-11-30T02:44:43.050Z,21.17
2022-11-30T02:47:25.435Z,19.73
2022-11-30T02:50:14.474Z,17.67
2022-11-30T02:52:42.103Z,17.73
2022-11-30T02:55:12.096Z,23.63
2022-11-30T02:57:38.828Z,20.27
2022-11-30T03:00:08.232Z,21.60
2022-11-30T03:02:35.281Z,15.97
2022-11-30T03:05:02.523Z,16.10
2022-11-30T03:07:29.367Z,16.23
2022-11-30T03:09:56.237Z,15.57
2022-11-30T03:12:23.417Z,15.53
2022-11-30T03:14:50.217Z,16.27
2022-11-30T03:17:16.970Z,14.77
2022-11-30T03:19:43.793Z,14.07
2022-11-30T03:22:10.509Z,16.83
2022-11-30T03:24:37.281Z,14.67
2022-11-30T03:27:04.132Z,16.30
2022-11-30T03:29:30.888Z,14.70
2022-11-30T03:31:57.630Z,14.93
2022-11-30T03:34:26.555Z,14.73
2022-11-30T03:36:53.878Z,16.13
2022-11-30T03:39:20.628Z,17.77
2022-11-30T03:41:47.357Z,17.37
2022-11-30T03:44:14.071Z,19.20
2022-11-30T03:46:40.852Z,18.20
2022-11-30T03:49:07.675Z,15.40
2022-11-30T03:51:34.532Z,15.07
2022-11-30T03:54:01.530Z,18.37
2022-11-30T03:56:28.420Z,17.60
2022-11-30T03:58:55.193Z,26.40
2022-11-30T04:01:23.606Z,17.73
2022-11-30T04:03:52.077Z,15.27
2022-11-30T04:06:19.772Z,16.87
2022-11-30T04:08:46.995Z,16.90
2022-11-30T04:11:14.139Z,17.10
2022-11-30T04:13:41.725Z,18.77
2022-11-30T04:16:08.995Z,15.50
2022-11-30T04:18:37.515Z,16.50
2022-11-30T04:21:05.434Z,13.03
2022-11-30T04:23:37.671Z,11.67
2022-11-30T04:26:11.407Z,14.47
2022-11-30T04:28:38.195Z,12.70
2022-11-30T04:31:05.564Z,17.93
2022-11-30T04:33:32.554Z,15.33
2022-11-30T04:36:02.838Z,13.93
2022-11-30T04:38:30.018Z,19.67
2022-11-30T04:40:56.905Z,13.30
2022-11-30T04:43:24.178Z,17.80
2022-11-30T04:45:51.530Z,14.60
2022-11-30T04:48:19.344Z,15.17
2022-11-30T04:50:46.030Z,15.07
2022-11-30T04:53:12.786Z,13.40
2022-11-30T04:55:39.661Z,17.57
2022-11-30T04:58:07.440Z,15.30
2022-11-30T05:00:34.853Z,15.93
2022-11-30T05:03:01.979Z,16.90
2022-11-30T05:05:28.806Z,15.83
2022-11-30T05:07:57.867Z,20.43
2022-11-30T05:10:25.838Z,17.10
2022-11-30T05:12:52.945Z,15.20
2022-11-30T05:15:20.279Z,14.43
2022-11-30T05:17:47.396Z,16.30
2022-11-30T05:20:14.142Z,16.47
2022-11-30T05:22:41.055Z,14.50
2022-11-30T05:25:08.142Z,15.13
2022-11-30T05:27:35.779Z,16.90
2022-11-30T05:30:03.265Z,16.63
2022-11-30T05:32:30.469Z,16.33
2022-11-30T05:34:57.626Z,16.90
2022-11-30T05:37:24.916Z,15.23
2022-11-30T05:39:51.660Z,15.90
2022-11-30T05:42:18.359Z,15.17
2022-11-30T05:44:45.727Z,14.60
2022-11-30T05:47:12.726Z,16.07
2022-11-30T05:49:39.512Z,20.10
2022-11-30T05:52:06.339Z,12.40
2022-11-30T05:54:34.384Z,13.10
2022-11-30T05:57:01.145Z,16.60
2022-11-30T05:59:27.854Z,12.53
2022-11-30T06:01:54.689Z,12.90
2022-11-30T06:04:22.440Z,16.43
2022-11-30T06:06:50.964Z,12.83
2022-11-30T06:09:17.781Z,12.77
2022-11-30T06:11:44.481Z,11.00
2022-11-30T06:14:11.615Z,13.77
2022-11-30T06:16:41.554Z,14.17
2022-11-30T06:19:08.430Z,16.73
2022-11-30T06:21:35.222Z,13.63
2022-11-30T06:24:01.963Z,14.20
2022-11-30T06:26:29.132Z,14.30
2022-11-30T06:28:56.305Z,18.90
2022-11-30T06:31:23.045Z,22.40
2022-11-30T06:33:50.284Z,27.20
2022-11-30T06:36:28.878Z,31.07
2022-11-30T06:38:59.367Z,26.83
2022-11-30T06:41:26.304Z,32.53
2022-11-30T06:43:53.310Z,32.47
2022-11-30T06:46:21.307Z,40.47
2022-11-30T06:48:52.327Z,34.30
2022-11-30T06:51:19.490Z,40.43
2022-11-30T06:53:46.448Z,38.57
2022-11-30T06:56:13.383Z,37.13
2022-11-30T06:58:40.729Z,30.53
2022-11-30T07:01:09.233Z,46.47
2022-11-30T07:03:36.370Z,33.50
2022-11-30T07:06:08.084Z,40.00
2022-11-30T07:08:35.187Z,26.80
2022-11-30T07:11:02.135Z,26.30
2022-11-30T07:13:30.018Z,30.00
2022-11-30T07:15:57.072Z,31.47
2022-11-30T07:18:28.610Z,27.40
2022-11-30T07:21:02.378Z,32.30
2022-11-30T07:23:54.020Z,27.33
2022-11-30T07:26:23.350Z,35.00
2022-11-30T07:28:54.807Z,28.23
2022-11-30T07:31:22.263Z,34.33
2022-11-30T07:33:50.372Z,30.00
2022-11-30T07:36:19.020Z,32.83
2022-11-30T07:38:46.262Z,24.60
2022-11-30T07:41:13.571Z,23.67
2022-11-30T07:43:40.766Z,28.20
2022-11-30T07:46:09.628Z,25.33
2022-11-30T07:48:36.401Z,28.43
2022-11-30T07:51:07.750Z,36.80
2022-11-30T07:53:34.676Z,31.77
2022-11-30T07:56:10.052Z,29.73
2022-11-30T07:58:37.181Z,24.73
2022-11-30T08:01:06.116Z,33.63
2022-11-30T08:03:36.839Z,25.40
2022-11-30T08:06:12.692Z,26.63
2022-11-30T08:08:42.014Z,28.67
2022-11-30T08:11:11.018Z,29.63
2022-11-30T08:13:38.081Z,27.00
2022-11-30T08:16:13.318Z,30.93
2022-11-30T08:18:40.912Z,29.63
2022-11-30T08:21:10.284Z,28.63
2022-11-30T08:23:43.266Z,28.97
2022-11-30T08:26:19.333Z,31.30
2022-11-30T08:28:48.143Z,32.90
2022-11-30T08:31:17.995Z,33.70
2022-11-30T08:33:45.170Z,32.53
2022-11-30T08:36:14.664Z,36.53
2022-11-30T08:38:43.417Z,34.17
2022-11-30T08:41:12.687Z,35.93
2022-11-30T08:43:40.131Z,39.13
2022-11-30T08:46:34.800Z,36.70
2022-11-30T08:52:15.464Z,31.30
2022-11-30T08:54:30.080Z,41.33
2022-11-30T08:56:57.262Z,37.50
2022-11-30T08:59:24.397Z,36.67
2022-11-30T09:01:51.194Z,36.00
2022-11-30T09:04:18.182Z,44.47
2022-11-30T09:06:45.337Z,40.73
2022-11-30T09:09:12.462Z,36.57
2022-11-30T09:11:39.586Z,36.73
2022-11-30T09:14:09.027Z,39.90
2022-11-30T09:16:36.221Z,39.80
2022-11-30T09:19:03.540Z,33.13
2022-11-30T09:21:30.549Z,36.60
2022-11-30T09:23:57.729Z,37.40
2022-11-30T09:26:25.667Z,40.63
2022-11-30T09:28:54.849Z,37.10
2022-11-30T09:31:26.472Z,38.90
2022-11-30T09:33:56.513Z,35.37
2022-11-30T09:36:27.053Z,38.17
2022-11-30T09:38:55.057Z,36.87
2022-11-30T09:41:46.051Z,37.77
2022-11-30T09:44:47.842Z,36.00
2022-11-30T09:48:03.215Z,36.33
2022-11-30T09:50:34.762Z,38.40
2022-11-30T09:53:06.322Z,34.90
2022-11-30T09:55:42.117Z,34.53
2022-11-30T09:58:22.928Z,38.53
2022-11-30T10:00:49.699Z,36.10
2022-11-30T10:03:19.390Z,35.20
2022-11-30T10:05:55.843Z,36.13
2022-11-30T10:08:28.295Z,38.47
2022-11-30T10:11:22.273Z,36.37
2022-11-30T10:14:15.117Z,33.43
2022-11-30T10:17:16.806Z,32.07
2022-11-30T10:20:02.612Z,38.57
2022-11-30T10:22:53.335Z,34.17
2022-11-30T10:25:27.844Z,32.37
2022-11-30T10:28:17.800Z,36.87
2022-11-30T10:30:49.009Z,36.10
2022-11-30T10:33:24.257Z,31.83
2022-11-30T10:36:03.321Z,34.40
2022-11-30T10:38:34.712Z,30.20
2022-11-30T10:41:03.092Z,32.57
2022-11-30T10:43:37.596Z,33.70
2022-11-30T10:46:05.600Z,32.30
2022-11-30T10:48:42.852Z,34.47
2022-11-30T10:51:11.982Z,34.43
2022-11-30T10:53:38.776Z,36.17
2022-11-30T10:56:13.917Z,35.63
2022-11-30T10:59:00.775Z,36.53
2022-11-30T11:01:34.587Z,36.43
2022-11-30T11:04:20.080Z,33.80
2022-11-30T11:06:49.718Z,34.07
2022-11-30T11:09:46.907Z,42.70
2022-11-30T11:12:28.781Z,44.80
2022-11-30T11:15:23.505Z,40.43
2022-11-30T11:17:51.534Z,42.27
2022-11-30T11:20:44.880Z,51.33
2022-11-30T11:23:29.722Z,45.80
2022-11-30T11:25:57.582Z,39.53
2022-11-30T11:28:25.490Z,42.93
2022-11-30T11:30:57.082Z,47.80
2022-11-30T11:33:28.201Z,44.27
2022-11-30T11:36:06.842Z,54.10
2022-11-30T11:38:41.815Z,42.53
2022-11-30T11:41:20.464Z,42.80
2022-11-30T11:44:13.610Z,46.80
2022-11-30T11:46:53.194Z,48.80
2022-11-30T11:49:26.114Z,44.73
2022-11-30T11:52:06.674Z,50.17
2022-11-30T11:54:36.491Z,48.40
2022-11-30T11:57:03.314Z,40.80
2022-11-30T11:59:48.907Z,47.40
2022-11-30T12:02:34.705Z,53.70
2022-11-30T12:05:04.385Z,48.60
2022-11-30T12:07:50.552Z,52.47
2022-11-30T12:10:53.434Z,46.83
2022-11-30T12:13:32.476Z,51.27
2022-11-30T12:16:14.652Z,59.40
2022-11-30T12:19:05.665Z,51.63
2022-11-30T12:22:01.206Z,45.27
2022-11-30T12:24:40.034Z,58.10
2022-11-30T12:27:50.459Z,51.17
2022-11-30T12:30:42.625Z,50.40
2022-11-30T12:33:27.330Z,54.03
2022-11-30T12:35:56.825Z,53.37
2022-11-30T12:38:34.302Z,59.83
2022-11-30T12:41:19.195Z,52.77
2022-11-30T12:44:32.015Z,57.00
2022-11-30T12:47:32.265Z,51.33
2022-11-30T12:50:02.186Z,54.17
2022-11-30T12:52:45.021Z,64.23
2022-11-30T12:55:20.480Z,58.40
2022-11-30T12:58:25.689Z,50.90
2022-11-30T13:01:22.817Z,54.80
2022-11-30T13:04:18.201Z,44.70
2022-11-30T13:06:49.945Z,56.13
2022-11-30T13:09:34.877Z,49.67
2022-11-30T13:12:13.356Z,49.70
2022-11-30T13:14:41.477Z,59.43
2022-11-30T13:17:17.018Z,56.23
2022-11-30T13:20:07.627Z,60.17
2022-11-30T13:23:06.323Z,51.70
2022-11-30T13:26:06.805Z,50.30
2022-11-30T13:28:54.446Z,47.37
2022-11-30T13:31:41.459Z,55.93
2022-11-30T13:34:24.840Z,51.50
2022-11-30T13:36:52.200Z,54.90
2022-11-30T13:39:24.985Z,50.23
2022-11-30T13:42:00.552Z,58.10
2022-11-30T13:44:34.415Z,52.70
2022-11-30T13:47:04.679Z,56.63
2022-11-30T13:49:35.585Z,54.00
2022-11-30T13:52:23.191Z,52.17
2022-11-30T13:54:53.853Z,50.33
2022-11-30T13:57:29.541Z,52.13
2022-11-30T14:00:00.825Z,47.03
2022-11-30T14:02:33.559Z,49.67
2022-11-30T14:05:18.629Z,53.57
2022-11-30T14:08:11.052Z,49.80
2022-11-30T14:10:47.031Z,52.87
2022-11-30T14:13:14.205Z,46.47
2022-11-30T14:15:41.804Z,49.37
2022-11-30T14:18:08.460Z,56.43
2022-11-30T14:21:00.869Z,50.63
2022-11-30T14:23:32.966Z,61.60
2022-11-30T14:26:10.989Z,59.47
2022-11-30T14:28:43.920Z,52.20
2022-11-30T14:31:18.768Z,52.20
2022-11-30T14:33:50.748Z,55.70
2022-11-30T14:36:18.778Z,60.97
2022-11-30T14:38:45.694Z,66.50
2022-11-30T14:41:32.795Z,61.70
2022-11-30T14:44:02.423Z,57.67
2022-11-30T14:46:29.767Z,66.53
2022-11-30T14:49:17.868Z,65.93
2022-11-30T14:52:00.860Z,63.07
2022-11-30T14:54:42.560Z,64.80
2022-11-30T14:57:23.190Z,61.80
2022-11-30T14:59:53.177Z,60.00
2022-11-30T15:02:37.361Z,73.63
2022-11-30T15:05:07.625Z,66.57
2022-11-30T15:07:37.718Z,85.50
2022-11-30T15:10:12.183Z,63.20
2022-11-30T15:12:40.944Z,66.60
2022-11-30T15:15:18.582Z,69.83
2022-11-30T15:17:57.049Z,80.40
2022-11-30T15:20:31.310Z,71.50
2022-11-30T15:22:59.764Z,74.10
2022-11-30T15:25:34.780Z,81.00
2022-11-30T15:28:02.048Z,73.67
2022-11-30T15:30:29.216Z,84.73
2022-11-30T15:32:57.409Z,82.00
2022-11-30T15:35:38.551Z,90.10
2022-11-30T15:38:19.830Z,86.43
2022-11-30T15:40:53.425Z,85.53
2022-11-30T15:43:25.218Z,88.57
2022-11-30T15:45:55.776Z,83.07
2022-11-30T15:48:28.445Z,88.30
2022-11-30T15:50:55.381Z,88.20
2022-11-30T15:53:47.647Z,81.53
2022-11-30T15:56:28.631Z,94.90
2022-11-30T15:59:06.052Z,82.57
2022-11-30T16:02:01.764Z,82.33
2022-11-30T16:04:49.512Z,85.03
2022-11-30T16:07:17.926Z,83.77
2022-11-30T16:09:45.052Z,86.17
2022-11-30T16:12:27.830Z,95.87
2022-11-30T16:14:54.927Z,85.93
2022-11-30T16:17:22.231Z,78.60
2022-11-30T16:19:49.559Z,98.33
2022-11-30T16:22:17.007Z,82.97
2022-11-30T16:24:43.906Z,83.80
2022-11-30T16:27:20.139Z,72.87
2022-11-30T16:29:52.188Z,84.43
2022-11-30T16:32:19.963Z,85.07
2022-11-30T16:34:48.377Z,95.97
2022-11-30T16:37:15.477Z,78.67
2022-11-30T16:39:42.915Z,88.17
2022-11-30T16:42:13.098Z,83.97
2022-11-30T16:44:40.481Z,93.33
2022-11-30T16:47:07.302Z,83.80
2022-11-30T16:49:34.027Z,81.50
2022-11-30T16:52:00.784Z,83.97
2022-11-30T16:54:28.171Z,83.37
2022-11-30T16:56:54.982Z,75.60
2022-11-30T16:59:22.106Z,90.43
2022-11-30T17:01:53.353Z,93.37
2022-11-30T17:04:26.273Z,87.10
2022-11-30T17:07:00.511Z,86.60
2022-11-30T17:09:30.368Z,91.43
2022-11-30T17:11:57.868Z,82.63
2022-11-30T17:14:30.478Z,85.90
2022-11-30T17:17:02.205Z,86.97
2022-11-30T17:19:29.453Z,88.23
2022-11-30T17:21:57.045Z,94.80
2022-11-30T17:24:23.839Z,109.50
2022-11-30T17:26:51.104Z,105.73
2022-11-30T17:29:18.500Z,110.33
2022-11-30T17:31:46.300Z,121.13
2022-11-30T17:34:14.241Z,127.23
2022-11-30T17:36:42.070Z,121.03
2022-11-30T17:39:09.409Z,164.10
2022-11-30T17:41:36.659Z,169.30
2022-11-30T17:44:04.065Z,149.80
2022-11-30T17:46:31.093Z,139.27
2022-11-30T17:48:57.919Z,141.07
2022-11-30T17:51:25.158Z,177.83
2022-11-30T17:53:51.994Z,115.10
2022-11-30T17:56:18.897Z,107.30
2022-11-30T17:58:47.234Z,159.57
2022-11-30T18:01:23.046Z,114.03
2022-11-30T18:03:51.909Z,122.57
2022-11-30T18:06:19.611Z,109.60
2022-11-30T18:08:47.092Z,116.10
2022-11-30T18:11:15.695Z,105.07
2022-11-30T18:13:42.954Z,105.10
2022-11-30T18:16:18.281Z,111.90
2022-11-30T18:18:48.136Z,113.40
2022-11-30T18:21:17.618Z,112.47
2022-11-30T18:23:44.463Z,106.93
2022-11-30T18:26:13.639Z,109.63
2022-11-30T18:28:40.778Z,108.87
2022-11-30T18:31:07.885Z,128.73
2022-11-30T18:33:35.931Z,106.43
2022-11-30T18:36:06.446Z,110.63
2022-11-30T18:38:37.502Z,106.23
2022-11-30T18:41:06.279Z,115.03
2022-11-30T18:43:34.151Z,100.43
2022-11-30T18:46:19.081Z,94.40
2022-11-30T18:48:49.082Z,110.77
2022-11-30T18:51:21.145Z,109.10
2022-11-30T18:53:48.410Z,115.37
2022-11-30T18:56:20.837Z,127.90
2022-11-30T18:58:48.279Z,99.13
2022-11-30T19:01:15.514Z,109.77
2022-11-30T19:03:42.899Z,135.23
2022-11-30T19:06:11.106Z,109.53
2022-11-30T19:08:40.364Z,126.27
2022-11-30T19:11:09.055Z,98.27
2022-11-30T19:13:37.306Z,98.83
2022-11-30T19:16:07.487Z,100.23
2022-11-30T19:18:35.793Z,113.70
2022-11-30T19:21:11.650Z,111.90
2022-11-30T19:23:39.314Z,100.03
2022-11-30T19:26:08.631Z,107.60
2022-11-30T19:28:36.420Z,128.07
2022-11-30T19:31:12.249Z,109.40
2022-11-30T19:33:40.577Z,110.30
2022-11-30T19:36:11.560Z,142.10
2022-11-30T19:38:39.007Z,102.23
2022-11-30T19:41:10.994Z,96.80
2022-11-30T19:43:38.193Z,97.30
2022-11-30T19:46:11.441Z,109.67
2022-11-30T19:48:40.336Z,109.13
2022-11-30T19:51:16.346Z,109.67
2022-11-30T19:53:46.076Z,115.03
2022-11-30T19:56:18.182Z,143.83
2022-11-30T19:58:46.525Z,123.33
2022-11-30T20:01:15.059Z,102.20
2022-11-30T20:03:42.286Z,104.97
2022-11-30T20:06:09.569Z,85.30
2022-11-30T20:08:40.075Z,125.73
2022-11-30T20:11:13.015Z,118.07
2022-11-30T20:13:41.041Z,106.73
2022-11-30T20:16:12.611Z,99.20
2022-11-30T20:18:45.664Z,101.27
2022-11-30T20:21:20.658Z,100.20
2022-11-30T20:23:49.535Z,101.77
2022-11-30T20:26:23.373Z,106.83
2022-11-30T20:28:52.272Z,106.23
2022-11-30T20:31:23.331Z,111.07
2022-11-30T20:33:51.669Z,110.10
2022-11-30T20:36:21.797Z,111.83
2022-11-30T20:38:49.522Z,97.13
2022-11-30T20:41:23.274Z,94.07
2022-11-30T20:43:52.820Z,124.97
2022-11-30T20:46:30.110Z,101.33
2022-11-30T20:48:58.843Z,107.90
2022-11-30T20:51:32.995Z,88.30
2022-11-30T20:54:07.254Z,119.60
2022-11-30T20:56:38.272Z,103.57
2022-11-30T20:59:14.304Z,101.77
2022-11-30T21:01:47.317Z,86.63
2022-11-30T21:04:16.006Z,90.10
2022-11-30T21:06:46.011Z,117.73
2022-11-30T21:09:18.829Z,98.17
2022-11-30T21:11:48.362Z,113.77
2022-11-30T21:14:18.406Z,115.50
2022-11-30T21:16:46.336Z,97.47
2022-11-30T21:19:14.072Z,97.27
2022-11-30T21:21:41.003Z,99.23
2022-11-30T21:24:11.710Z,76.67
2022-11-30T21:26:42.766Z,78.53
2022-11-30T21:29:17.889Z,80.80
2022-11-30T21:31:45.378Z,77.20
2022-11-30T21:34:12.820Z,69.93
2022-11-30T21:36:39.990Z,80.93
2022-11-30T21:39:08.323Z,65.70
2022-11-30T21:41:38.159Z,66.60
2022-11-30T21:44:07.556Z,64.40
2022-11-30T21:46:34.984Z,65.77
2022-11-30T21:49:03.254Z,63.67
2022-11-30T21:51:34.510Z,54.37
2022-11-30T21:54:04.669Z,49.97
2022-11-30T21:56:33.994Z,53.00
2022-11-30T21:59:01.770Z,47.23
2022-11-30T22:01:37.295Z,50.50
2022-11-30T22:04:06.768Z,47.10
2022-11-30T22:06:36.261Z,45.00
2022-11-30T22:09:10.103Z,43.03
2022-11-30T22:11:39.912Z,45.07
2022-11-30T22:14:10.411Z,45.10
2022-11-30T22:16:37.385Z,40.30
2022-11-30T22:19:06.104Z,44.40
2022-11-30T22:21:33.386Z,49.93
2022-11-30T22:24:03.104Z,46.63
2022-11-30T22:26:41.190Z,45.03
2022-11-30T22:29:22.503Z,44.53
2022-11-30T22:31:51.683Z,43.63
2022-11-30T22:34:19.140Z,48.27
2022-11-30T22:36:46.529Z,42.60
2022-11-30T22:39:16.106Z,40.73
2022-11-30T22:41:45.332Z,45.77
2022-11-30T22:44:17.731Z,41.07
2022-11-30T22:46:45.641Z,48.83
2022-11-30T22:49:20.344Z,56.93
2022-11-30T22:51:48.316Z,44.20
2022-11-30T22:54:15.543Z,43.00
2022-11-30T22:56:42.499Z,50.40
2022-11-30T22:59:13.456Z,48.03
2022-11-30T23:01:44.672Z,51.57
2022-11-30T23:04:13.943Z,48.27
2022-11-30T23:06:42.309Z,49.00
2022-11-30T23:09:13.400Z,47.67
2022-11-30T23:11:41.035Z,54.30
2022-11-30T23:14:08.955Z,44.80
2022-11-30T23:16:36.887Z,45.37
2022-11-30T23:19:04.652Z,54.10
2022-11-30T23:21:42.729Z,47.67
2022-11-30T23:24:14.775Z,49.47
2022-11-30T23:26:42.606Z,46.60
2022-11-30T23:29:13.111Z,54.30
2022-11-30T23:31:42.004Z,50.20
2022-11-30T23:34:11.807Z,48.17
2022-11-30T23:36:39.185Z,48.10
2022-11-30T23:39:09.287Z,49.33
2022-11-30T23:41:36.120Z,48.80
2022-11-30T23:44:03.685Z,48.23
2022-11-30T23:46:30.639Z,48.03
2022-11-30T23:48:58.056Z,45.90
2022-11-30T23:51:25.364Z,43.93
2022-11-30T23:53:52.288Z,49.47
2022-11-30T23:56:20.862Z,46.87
2022-11-30T23:58:47.948Z,45.63
