createdAt,value
2023-05-03T03:46:11.575Z,806.13
2023-05-03T03:48:38.208Z,804.83
2023-05-03T03:51:04.873Z,805.50
2023-05-03T03:53:31.576Z,803.35
2023-05-03T03:55:58.164Z,803.15
2023-05-03T03:58:24.846Z,801.75
2023-05-03T04:00:52.261Z,797.72
2023-05-03T04:03:18.954Z,806.33
2023-05-03T04:05:45.887Z,805.13
2023-05-03T04:08:12.543Z,794.92
2023-05-03T04:10:39.143Z,801.85
2023-05-03T04:13:05.890Z,800.47
2023-05-03T04:15:32.496Z,795.90
2023-05-03T04:17:59.261Z,794.88
2023-05-03T04:20:25.962Z,795.75
2023-05-03T04:22:52.759Z,803.10
2023-05-03T04:25:19.494Z,803.78
2023-05-03T04:27:47.348Z,799.53
2023-05-03T04:30:15.402Z,799.38
2023-05-03T04:32:42.864Z,795.50
2023-05-03T04:35:10.573Z,798.20
2023-05-03T04:37:38.043Z,800.30
2023-05-03T04:40:09.556Z,806.03
2023-05-03T04:42:36.503Z,801.22
2023-05-03T04:45:04.234Z,801.70
2023-05-03T04:47:31.006Z,804.40
2023-05-03T04:49:58.042Z,806.30
2023-05-03T04:52:26.654Z,798.45
2023-05-03T04:54:54.297Z,794.25
2023-05-03T04:57:20.988Z,808.63
2023-05-03T04:59:47.761Z,809.88
2023-05-03T05:02:14.372Z,810.50
2023-05-03T05:04:41.113Z,799.88
2023-05-03T05:07:07.742Z,808.53
2023-05-03T05:09:34.417Z,806.20
2023-05-03T05:12:01.932Z,814.33
2023-05-03T05:14:30.796Z,836.03
2023-05-03T05:16:58.350Z,831.60
2023-05-03T05:19:25.084Z,843.90
2023-05-03T05:21:54.784Z,839.60
2023-05-03T05:24:21.454Z,828.57
2023-05-03T05:26:48.544Z,842.08
2023-05-03T05:29:15.145Z,845.40
2023-05-03T05:31:41.841Z,844.28
2023-05-03T05:34:08.522Z,840.03
2023-05-03T05:36:35.587Z,851.08
2023-05-03T05:39:02.216Z,844.28
2023-05-03T05:41:28.867Z,853.40
2023-05-03T05:43:55.563Z,852.70
2023-05-03T05:46:22.460Z,852.60
2023-05-03T05:48:51.121Z,853.63
2023-05-03T05:51:17.764Z,852.67
2023-05-03T05:53:44.591Z,858.47
2023-05-03T05:56:11.533Z,856.10
2023-05-03T05:58:38.673Z,863.92
2023-05-03T06:01:05.434Z,869.27
2023-05-03T06:03:34.079Z,879.03
2023-05-03T06:06:01.097Z,886.67
2023-05-03T06:08:27.937Z,887.40
2023-05-03T06:10:54.694Z,878.37
2023-05-03T06:13:22.164Z,893.13
2023-05-03T06:15:48.926Z,896.97
2023-05-03T06:18:15.940Z,893.40
2023-05-03T06:20:43.103Z,887.65
2023-05-03T06:23:09.831Z,894.53
2023-05-03T06:25:36.739Z,901.90
2023-05-03T06:28:03.662Z,897.88
2023-05-03T06:30:31.073Z,908.00
2023-05-03T06:32:57.682Z,909.38
2023-05-03T06:35:24.372Z,909.20
2023-05-03T06:37:51.665Z,926.13
2023-05-03T06:40:18.666Z,922.58
2023-05-03T06:42:45.282Z,933.87
2023-05-03T06:45:12.036Z,933.93
2023-05-03T06:47:40.473Z,932.20
2023-05-03T06:50:07.748Z,935.70
2023-05-03T06:52:34.741Z,939.35
2023-05-03T06:55:01.595Z,948.47
2023-05-03T06:57:28.978Z,949.78
2023-05-03T06:59:55.847Z,962.92
2023-05-03T07:02:22.820Z,941.78
2023-05-03T07:04:49.703Z,951.95
2023-05-03T07:07:16.692Z,955.58
2023-05-03T07:09:44.020Z,952.30
2023-05-03T07:12:11.207Z,954.13
2023-05-03T07:14:39.259Z,963.15
2023-05-03T07:17:06.040Z,955.88
2023-05-03T07:19:32.758Z,962.25
2023-05-03T07:21:59.450Z,968.70
2023-05-03T07:24:26.364Z,979.45
2023-05-03T07:26:53.880Z,984.20
2023-05-03T07:29:21.000Z,989.15
2023-05-03T07:31:47.799Z,982.47
2023-05-03T07:34:14.426Z,986.85
2023-05-03T07:36:41.358Z,984.88
2023-05-03T07:39:08.516Z,991.10
2023-05-03T07:41:35.397Z,988.10
2023-05-03T07:44:02.153Z,982.53
2023-05-03T07:46:28.977Z,989.67
2023-05-03T07:48:55.740Z,989.70
2023-05-03T07:51:22.645Z,980.55
2023-05-03T07:53:49.293Z,991.38
2023-05-03T07:56:15.981Z,989.00
2023-05-03T07:58:44.911Z,991.72
2023-05-03T08:01:13.453Z,983.22
2023-05-03T08:03:40.700Z,986.83
2023-05-03T08:06:07.783Z,999.97
2023-05-03T08:08:35.862Z,999.20
2023-05-03T08:11:02.473Z,1001.93
2023-05-03T08:13:29.118Z,1005.40
2023-05-03T08:15:55.954Z,1013.95
2023-05-03T08:18:23.859Z,1020.78
2023-05-03T08:20:50.674Z,1018.30
2023-05-03T08:23:17.775Z,1025.50
2023-05-03T08:25:45.392Z,1024.65
2023-05-03T08:28:12.099Z,1034.47
2023-05-03T08:30:38.975Z,1029.90
2023-05-03T08:33:06.060Z,1016.88
2023-05-03T08:35:32.775Z,1020.63
2023-05-03T08:37:59.446Z,1016.22
2023-05-03T08:40:28.381Z,1018.10
2023-05-03T08:42:59.449Z,1006.35
2023-05-03T08:45:26.817Z,1006.30
2023-05-03T08:47:56.402Z,1008.88
2023-05-03T08:50:24.295Z,1010.45
2023-05-03T08:52:51.000Z,1040.25
2023-05-03T08:55:18.047Z,1052.97
2023-05-03T08:57:44.734Z,1061.97
2023-05-03T09:00:12.704Z,1076.20
2023-05-03T09:02:40.172Z,1083.45
2023-05-03T09:05:16.301Z,1102.18
2023-05-03T09:08:11.343Z,1103.65
2023-05-03T09:10:42.872Z,1100.65
2023-05-03T09:13:10.539Z,1118.45
2023-05-03T09:15:37.594Z,1122.05
2023-05-03T09:18:11.678Z,1117.43
2023-05-03T09:20:40.879Z,1119.35
2023-05-03T09:23:09.213Z,1118.70
2023-05-03T09:25:42.686Z,1122.05
2023-05-03T09:28:09.303Z,1135.95
2023-05-03T09:30:36.697Z,1149.55
2023-05-03T09:33:04.401Z,1163.40
2023-05-03T09:35:32.531Z,1172.75
2023-05-03T09:38:00.008Z,1183.55
2023-05-03T09:40:27.822Z,1191.43
2023-05-03T09:43:11.536Z,1194.93
2023-05-03T09:45:38.977Z,1192.13
2023-05-03T09:48:07.208Z,1195.35
2023-05-03T09:50:36.221Z,1194.57
2023-05-03T09:53:05.808Z,1200.32
2023-05-03T09:55:41.763Z,1195.15
2023-05-03T09:58:08.692Z,1200.85
2023-05-03T10:00:39.593Z,1207.57
2023-05-03T10:03:11.326Z,1206.18
2023-05-03T10:05:56.469Z,1207.38
2023-05-03T10:08:35.017Z,1204.85
2023-05-03T10:11:07.931Z,1221.18
2023-05-03T10:13:35.647Z,1225.45
2023-05-03T10:16:13.859Z,1225.72
2023-05-03T10:19:07.044Z,1227.72
2023-05-03T10:22:05.778Z,1233.38
2023-05-03T10:24:33.802Z,1224.43
2023-05-03T10:27:01.230Z,1222.60
2023-05-03T10:29:54.143Z,1225.03
2023-05-03T10:32:32.774Z,1234.13
2023-05-03T10:35:09.235Z,1237.20
2023-05-03T10:37:37.746Z,1245.55
2023-05-03T10:40:15.856Z,1233.75
2023-05-03T10:42:50.009Z,1211.97
2023-05-03T10:45:24.313Z,1210.43
2023-05-03T10:48:12.860Z,1215.63
2023-05-03T10:50:40.494Z,1210.45
2023-05-03T10:53:07.300Z,1205.38
2023-05-03T10:55:34.568Z,1205.28
2023-05-03T10:58:03.370Z,1212.40
2023-05-03T11:00:37.604Z,1222.47
2023-05-03T11:03:23.652Z,1222.97
2023-05-03T11:05:51.721Z,1229.80
2023-05-03T11:08:21.640Z,1230.70
2023-05-03T11:11:00.568Z,1225.93
2023-05-03T11:13:27.829Z,1229.25
2023-05-03T11:15:57.564Z,1220.35
2023-05-03T11:18:27.438Z,1217.72
2023-05-03T11:20:54.289Z,1221.05
2023-05-03T11:23:28.151Z,1217.65
2023-05-03T11:25:56.483Z,1216.25
2023-05-03T11:28:23.877Z,1218.38
2023-05-03T11:30:50.868Z,1221.32
2023-05-03T11:33:17.617Z,1219.25
2023-05-03T11:35:44.291Z,1215.97
2023-05-03T11:38:11.183Z,1219.55
2023-05-03T11:40:39.599Z,1225.82
2023-05-03T11:43:08.937Z,1214.57
2023-05-03T11:45:45.613Z,1218.68
2023-05-03T11:48:13.344Z,1205.13
2023-05-03T11:50:47.577Z,1202.22
2023-05-03T11:53:15.735Z,1201.20
2023-05-03T11:55:47.935Z,1200.03
2023-05-03T11:58:15.880Z,1199.95
2023-05-03T12:00:50.600Z,1207.30
2023-05-03T12:03:25.691Z,1211.70
2023-05-03T12:05:57.149Z,1209.60
2023-05-03T12:08:35.994Z,1206.07
2023-05-03T12:11:06.607Z,1195.43
2023-05-03T12:13:38.810Z,1196.85
2023-05-03T12:16:12.875Z,1203.68
2023-05-03T12:18:51.061Z,1192.03
2023-05-03T12:23:50.461Z,1192.65
2023-05-03T12:26:19.946Z,1190.88
2023-05-03T12:28:48.340Z,1191.97
2023-05-03T12:31:17.926Z,1191.57
2023-05-03T12:33:58.577Z,1178.43
2023-05-03T12:36:37.015Z,1172.72
2023-05-03T12:39:09.412Z,1166.57
2023-05-03T12:44:10.208Z,1174.90
2023-05-03T12:46:38.962Z,1170.57
2023-05-03T12:49:08.314Z,1170.93
2023-05-03T12:51:35.778Z,1173.30
2023-05-03T12:54:09.967Z,1173.40
2023-05-03T12:56:40.135Z,1169.50
2023-05-03T12:59:39.009Z,1169.00
2023-05-03T13:04:55.860Z,1163.03
2023-05-03T13:07:14.771Z,1159.35
2023-05-03T13:12:33.573Z,1161.97
2023-05-03T13:15:02.449Z,1167.03
2023-05-03T13:17:32.034Z,1169.55
2023-05-03T13:19:59.629Z,1168.10
2023-05-03T13:22:27.007Z,1168.75
2023-05-03T13:24:53.808Z,1177.78
2023-05-03T13:27:20.478Z,1170.47
2023-05-03T13:29:49.362Z,1176.03
2023-05-03T13:32:16.811Z,1171.43
2023-05-03T13:34:43.991Z,1170.20
2023-05-03T13:37:11.564Z,1168.90
2023-05-03T13:39:38.460Z,1169.45
2023-05-03T13:42:05.153Z,1167.72
2023-05-03T13:44:31.764Z,1169.33
2023-05-03T13:46:58.481Z,1164.97
2023-05-03T13:49:25.496Z,1167.18
2023-05-03T13:51:52.211Z,1165.32
2023-05-03T13:54:18.910Z,1164.17
2023-05-03T13:56:45.614Z,1157.28
2023-05-03T13:59:16.122Z,1161.85
2023-05-03T14:01:46.136Z,1160.90
2023-05-03T14:04:12.917Z,1159.47
2023-05-03T14:06:41.467Z,1162.30
2023-05-03T14:09:09.033Z,1161.40
2023-05-03T14:11:35.750Z,1163.45
2023-05-03T14:14:03.283Z,1161.35
2023-05-03T14:19:00.030Z,1165.70
2023-05-03T14:21:28.382Z,1169.15
2023-05-03T14:23:57.114Z,1166.65
2023-05-03T14:26:24.240Z,1164.40
2023-05-03T14:28:50.889Z,1162.20
2023-05-03T14:31:17.630Z,1157.72
2023-05-03T14:33:44.401Z,1165.88
2023-05-03T14:36:11.156Z,1163.57
2023-05-03T14:38:37.816Z,1163.50
2023-05-03T14:41:04.708Z,1146.60
2023-05-03T14:43:31.948Z,1157.55
2023-05-03T14:45:58.641Z,1158.82
2023-05-03T14:48:25.304Z,1158.73
2023-05-03T14:50:52.766Z,1160.13
2023-05-03T14:53:19.581Z,1159.85
2023-05-03T14:55:46.491Z,1160.75
2023-05-03T14:58:13.412Z,1162.93
2023-05-03T15:00:41.035Z,1160.63
2023-05-03T15:03:11.508Z,1162.57
2023-05-03T15:05:49.395Z,1163.85
2023-05-03T15:08:21.290Z,1157.45
2023-05-03T15:10:48.050Z,1156.05
2023-05-03T15:13:16.408Z,1148.47
2023-05-03T15:15:43.731Z,1151.38
2023-05-03T15:18:11.043Z,1145.75
2023-05-03T15:20:38.489Z,1149.88
2023-05-03T15:23:05.820Z,1148.25
2023-05-03T15:25:32.796Z,1141.32
2023-05-03T15:28:03.421Z,1143.00
2023-05-03T15:30:31.986Z,1140.38
2023-05-03T15:32:58.799Z,1138.90
2023-05-03T15:35:25.564Z,1141.18
2023-05-03T15:37:52.183Z,1137.88
2023-05-03T15:40:20.515Z,1136.28
2023-05-03T15:42:47.158Z,1137.50
2023-05-03T15:45:14.046Z,1137.93
2023-05-03T15:47:40.796Z,1141.28
2023-05-03T15:50:08.815Z,1141.25
2023-05-03T15:52:35.767Z,1144.07
2023-05-03T15:55:03.144Z,1139.15
2023-05-03T15:57:30.396Z,1135.13
2023-05-03T15:59:57.316Z,1138.05
2023-05-03T16:02:24.288Z,1131.90
2023-05-03T16:04:51.059Z,1136.75
2023-05-03T16:07:18.024Z,1125.75
2023-05-03T16:09:44.842Z,1133.00
2023-05-03T16:12:11.734Z,1127.70
2023-05-03T16:14:38.417Z,1129.25
2023-05-03T16:17:05.115Z,1121.35
2023-05-03T16:19:32.122Z,1118.53
2023-05-03T16:21:58.911Z,1123.22
2023-05-03T16:24:25.801Z,1117.38
2023-05-03T16:26:52.972Z,1117.78
2023-05-03T16:29:20.046Z,1118.38
2023-05-03T16:31:47.155Z,1112.67
2023-05-03T16:34:14.347Z,1115.47
2023-05-03T16:36:45.218Z,1111.00
2023-05-03T16:39:13.149Z,1113.90
2023-05-03T16:41:40.411Z,1117.78
2023-05-03T16:44:08.347Z,1113.85
2023-05-03T16:46:39.610Z,1118.55
2023-05-03T16:49:06.353Z,1114.68
2023-05-03T16:51:33.642Z,1114.32
2023-05-03T16:54:02.925Z,1115.82
2023-05-03T16:56:31.148Z,1111.47
2023-05-03T16:58:59.266Z,1111.47
2023-05-03T17:01:26.269Z,1114.22
2023-05-03T17:03:53.286Z,1114.25
2023-05-03T17:06:20.248Z,1114.60
2023-05-03T17:08:46.952Z,1115.03
2023-05-03T17:11:14.578Z,1111.28
2023-05-03T17:13:41.683Z,1109.30
2023-05-03T17:16:14.967Z,1111.25
2023-05-03T17:18:42.104Z,1109.13
2023-05-03T17:21:09.569Z,1113.75
2023-05-03T17:23:38.066Z,1114.63
2023-05-03T17:26:14.241Z,1109.18
2023-05-03T17:28:41.565Z,1104.28
2023-05-03T17:31:08.399Z,1100.97
2023-05-03T17:33:35.616Z,1100.05
2023-05-03T17:36:04.927Z,1092.22
2023-05-03T17:38:33.495Z,1091.03
2023-05-03T17:41:07.528Z,1086.80
2023-05-03T17:43:35.863Z,1083.68
2023-05-03T17:46:08.666Z,1093.15
2023-05-03T17:48:37.967Z,1080.43
2023-05-03T17:51:05.288Z,1082.00
2023-05-03T17:53:32.259Z,1084.95
2023-05-03T17:55:58.863Z,1076.32
2023-05-03T17:58:25.487Z,1079.70
2023-05-03T18:00:52.686Z,1070.57
2023-05-03T18:03:19.555Z,1064.57
2023-05-03T18:05:46.425Z,1070.97
2023-05-03T18:08:13.198Z,1061.97
2023-05-03T18:10:43.254Z,1066.40
2023-05-03T18:13:11.742Z,1072.75
2023-05-03T18:15:41.643Z,1069.50
2023-05-03T18:20:35.462Z,1064.72
2023-05-03T18:23:02.654Z,1062.65
2023-05-03T18:25:29.357Z,1062.47
2023-05-03T18:27:57.208Z,1058.53
2023-05-03T18:30:29.075Z,1068.10
2023-05-03T18:32:56.137Z,1058.95
2023-05-03T18:35:22.903Z,1054.97
2023-05-03T18:37:49.567Z,1056.28
2023-05-03T18:40:16.583Z,1061.20
2023-05-03T18:42:43.521Z,1055.20
2023-05-03T18:45:10.474Z,1062.47
2023-05-03T18:47:37.102Z,1057.25
2023-05-03T18:50:04.322Z,1044.15
2023-05-03T18:52:32.919Z,1037.85
2023-05-03T18:54:59.609Z,1031.25
2023-05-03T18:57:27.187Z,1035.03
2023-05-03T19:00:00.809Z,1026.78
2023-05-03T19:02:31.026Z,1013.00
2023-05-03T19:04:58.567Z,1016.58
2023-05-03T19:07:25.265Z,1014.30
2023-05-03T19:09:58.234Z,1010.70
2023-05-03T19:12:25.376Z,1002.72
2023-05-03T19:14:52.320Z,1001.72
2023-05-03T19:17:18.947Z,999.90
2023-05-03T19:19:45.548Z,987.87
2023-05-03T19:22:12.173Z,993.75
2023-05-03T19:24:39.786Z,990.33
2023-05-03T19:27:06.417Z,983.42
2023-05-03T19:29:33.015Z,975.72
2023-05-03T19:31:59.633Z,986.58
2023-05-03T19:34:27.947Z,968.53
2023-05-03T19:36:54.752Z,959.85
2023-05-03T19:39:21.386Z,962.38
2023-05-03T19:41:48.866Z,963.58
2023-05-03T19:44:15.904Z,962.40
2023-05-03T19:46:42.651Z,974.25
2023-05-03T19:49:09.373Z,967.80
2023-05-03T19:51:35.969Z,961.90
2023-05-03T19:54:03.131Z,957.30
2023-05-03T19:56:29.810Z,961.00
2023-05-03T19:58:56.734Z,956.05
2023-05-03T20:01:23.765Z,953.67
2023-05-03T20:03:53.253Z,955.15
2023-05-03T20:06:20.325Z,959.72
2023-05-03T20:08:47.130Z,956.88
2023-05-03T20:11:13.859Z,956.53
2023-05-03T20:13:40.501Z,954.85
2023-05-03T20:16:08.275Z,942.28
2023-05-03T20:18:35.082Z,945.30
2023-05-03T20:21:02.216Z,943.00
2023-05-03T20:23:28.871Z,948.05
2023-05-03T20:25:55.514Z,947.10
2023-05-03T20:28:22.182Z,947.90
2023-05-03T20:30:48.896Z,947.45
2023-05-03T20:33:15.874Z,941.72
2023-05-03T20:35:42.713Z,939.05
2023-05-03T20:38:09.369Z,938.53
2023-05-03T20:40:36.211Z,946.25
2023-05-03T20:43:02.919Z,938.33
2023-05-03T20:45:29.824Z,938.75
2023-05-03T20:47:56.521Z,949.33
2023-05-03T20:50:23.205Z,950.97
2023-05-03T20:52:49.869Z,939.33
2023-05-03T20:55:16.639Z,941.90
2023-05-03T20:57:43.801Z,945.05
2023-05-03T21:00:15.703Z,936.40
2023-05-03T21:02:43.247Z,944.53
2023-05-03T21:05:11.096Z,937.92
2023-05-03T21:07:38.336Z,933.45
2023-05-03T21:10:06.636Z,932.57
2023-05-03T21:12:33.606Z,938.20
2023-05-03T21:15:00.252Z,933.50
2023-05-03T21:17:27.151Z,936.05
2023-05-03T21:19:53.832Z,934.67
2023-05-03T21:22:21.018Z,935.10
2023-05-03T21:24:47.921Z,935.35
2023-05-03T21:27:14.692Z,929.17
2023-05-03T21:29:41.577Z,933.25
2023-05-03T21:32:08.414Z,931.30
2023-05-03T21:34:35.121Z,935.08
2023-05-03T21:37:01.833Z,928.38
2023-05-03T21:39:28.730Z,937.08
2023-05-03T21:41:55.495Z,930.58
2023-05-03T21:44:22.208Z,935.35
2023-05-03T21:46:48.907Z,936.30
2023-05-03T21:49:16.019Z,937.97
2023-05-03T21:51:43.269Z,930.72
2023-05-03T21:54:09.887Z,932.58
2023-05-03T21:56:36.524Z,931.33
2023-05-03T21:59:03.165Z,923.70
2023-05-03T22:01:29.904Z,932.92
2023-05-03T22:03:57.479Z,930.85
2023-05-03T22:06:24.288Z,930.78
2023-05-03T22:08:50.988Z,929.43
2023-05-03T22:11:17.666Z,925.72
2023-05-03T22:13:58.706Z,926.28
2023-05-03T22:16:30.409Z,921.92
2023-05-03T22:18:58.358Z,923.00
2023-05-03T22:21:25.015Z,920.20
2023-05-03T22:23:51.595Z,917.70
2023-05-03T22:26:18.171Z,922.63
2023-05-03T22:28:45.441Z,917.60
2023-05-03T22:31:13.579Z,914.35
2023-05-03T22:33:40.373Z,914.10
2023-05-03T22:36:08.291Z,909.80
2023-05-03T22:38:35.083Z,912.10
2023-05-03T22:41:01.764Z,913.60
2023-05-03T22:43:28.386Z,913.92
2023-05-03T22:45:55.094Z,908.05
2023-05-03T22:48:21.953Z,918.40
2023-05-03T22:50:48.599Z,916.08
2023-05-03T22:53:15.245Z,918.83
2023-05-03T22:55:41.876Z,907.05
2023-05-03T22:58:08.514Z,910.53
