createdAt,value
2022-10-23T00:00:49.225Z,408.91
2022-10-23T00:01:49.143Z,414.13
2022-10-23T00:02:49.158Z,406.15
2022-10-23T00:03:49.122Z,396.78
2022-10-23T00:04:49.131Z,402.86
2022-10-23T00:05:49.117Z,405.91
2022-10-23T00:06:49.106Z,410.69
2022-10-23T00:07:49.073Z,412.24
2022-10-23T00:08:49.065Z,406.89
2022-10-23T00:09:49.062Z,403.90
2022-10-23T00:10:49.058Z,403.69
2022-10-23T00:11:49.022Z,405.66
2022-10-23T00:12:49.014Z,404.09
2022-10-23T00:13:49.051Z,404.22
2022-10-23T00:14:48.998Z,404.97
2022-10-23T00:15:49.064Z,403.44
2022-10-23T00:16:48.976Z,401.07
2022-10-23T00:17:48.961Z,405.10
2022-10-23T00:18:48.948Z,403.25
2022-10-23T00:19:48.976Z,402.72
2022-10-23T00:20:48.931Z,405.41
2022-10-23T00:21:48.943Z,407.58
2022-10-23T00:22:48.907Z,403.51
2022-10-23T00:23:48.901Z,400.97
2022-10-23T00:24:48.896Z,401.43
2022-10-23T00:25:48.876Z,400.34
2022-10-23T00:26:48.871Z,408.01
2022-10-23T00:27:48.850Z,410.51
2022-10-23T00:28:48.852Z,405.45
2022-10-23T00:29:48.853Z,407.29
2022-10-23T00:30:48.821Z,413.11
2022-10-23T00:31:48.820Z,412.10
2022-10-23T00:32:48.791Z,408.02
2022-10-23T00:33:48.784Z,407.98
2022-10-23T00:34:48.799Z,404.84
2022-10-23T00:35:48.756Z,404.94
2022-10-23T00:36:48.762Z,402.11
2022-10-23T00:37:48.737Z,398.24
2022-10-23T00:38:48.735Z,405.72
2022-10-23T00:39:48.713Z,408.22
2022-10-23T00:41:48.700Z,415.08
2022-10-23T00:42:48.677Z,411.00
2022-10-23T00:43:48.671Z,412.32
2022-10-23T00:44:48.664Z,404.93
2022-10-23T00:45:48.652Z,409.99
2022-10-23T00:46:48.650Z,405.89
2022-10-23T00:47:48.623Z,409.32
2022-10-23T00:48:48.614Z,405.87
2022-10-23T00:49:48.603Z,401.46
2022-10-23T00:50:48.593Z,402.60
2022-10-23T00:51:48.598Z,403.63
2022-10-23T00:52:48.573Z,407.28
2022-10-23T00:53:56.706Z,404.56
2022-10-23T00:54:49.545Z,402.79
2022-10-23T00:55:48.543Z,406.09
2022-10-23T00:56:48.528Z,408.83
2022-10-23T00:57:48.525Z,408.51
2022-10-23T00:58:48.552Z,401.93
2022-10-23T00:59:48.491Z,402.19
2022-10-23T01:00:48.483Z,403.54
2022-10-23T01:01:48.642Z,400.91
2022-10-23T01:02:48.487Z,398.95
2022-10-23T01:03:48.455Z,400.53
2022-10-23T01:04:48.431Z,397.42
2022-10-23T01:06:48.460Z,403.23
2022-10-23T01:07:48.394Z,404.15
2022-10-23T01:08:48.401Z,401.34
2022-10-23T01:09:48.399Z,403.61
2022-10-23T01:10:48.380Z,404.87
2022-10-23T01:11:48.357Z,401.25
2022-10-23T01:12:48.354Z,401.58
2022-10-23T01:13:48.326Z,400.02
2022-10-23T01:14:48.370Z,398.20
2022-10-23T01:15:48.310Z,397.61
2022-10-23T01:16:48.320Z,407.71
2022-10-23T01:17:48.475Z,401.11
2022-10-23T01:18:48.287Z,401.43
2022-10-23T01:19:48.358Z,399.43
2022-10-23T01:20:48.276Z,400.26
2022-10-23T01:21:48.255Z,404.81
2022-10-23T01:22:48.253Z,406.46
2022-10-23T01:23:48.258Z,402.32
2022-10-23T01:24:48.205Z,401.73
2022-10-23T01:25:48.204Z,398.00
2022-10-23T01:26:48.188Z,402.58
2022-10-23T01:27:48.173Z,402.86
2022-10-23T01:28:48.169Z,399.82
2022-10-23T01:29:48.177Z,400.81
2022-10-23T01:30:48.165Z,403.18
2022-10-23T01:31:48.143Z,403.82
2022-10-23T01:32:48.652Z,402.82
2022-10-23T01:33:48.110Z,406.54
2022-10-23T01:34:48.100Z,405.30
2022-10-23T01:35:48.100Z,411.69
2022-10-23T01:36:48.097Z,406.13
2022-10-23T01:37:48.078Z,400.01
2022-10-23T01:38:48.054Z,403.58
2022-10-23T01:39:48.051Z,401.05
2022-10-23T01:40:48.031Z,399.37
2022-10-23T01:41:48.019Z,403.22
2022-10-23T01:42:47.999Z,402.95
2022-10-23T01:43:47.993Z,395.87
2022-10-23T01:44:48.005Z,399.99
2022-10-23T01:45:47.975Z,400.43
2022-10-23T01:46:47.974Z,404.71
2022-10-23T01:47:47.968Z,403.59
2022-10-23T01:48:47.952Z,396.99
2022-10-23T01:49:47.947Z,403.04
2022-10-23T01:50:47.934Z,398.34
2022-10-23T01:51:47.903Z,398.85
2022-10-23T01:52:47.896Z,400.45
2022-10-23T01:53:47.910Z,398.52
2022-10-23T01:54:47.873Z,397.05
2022-10-23T01:55:47.882Z,403.69
2022-10-23T01:56:47.867Z,402.80
2022-10-23T01:57:47.842Z,401.71
2022-10-23T01:58:47.835Z,399.39
2022-10-23T01:59:47.832Z,403.72
2022-10-23T02:00:47.866Z,402.09
2022-10-23T02:01:47.885Z,401.86
2022-10-23T02:02:47.790Z,402.72
2022-10-23T02:03:47.830Z,405.76
2022-10-23T02:04:47.770Z,401.83
2022-10-23T02:05:47.760Z,402.02
2022-10-23T02:06:47.768Z,399.78
2022-10-23T02:07:47.733Z,399.02
2022-10-23T02:08:47.725Z,399.44
2022-10-23T02:09:47.707Z,402.17
2022-10-23T02:10:47.696Z,402.04
2022-10-23T02:11:47.715Z,397.86
2022-10-23T02:12:47.678Z,401.32
2022-10-23T02:13:47.671Z,399.28
2022-10-23T02:14:47.657Z,397.54
2022-10-23T02:15:47.645Z,401.66
2022-10-23T02:16:47.645Z,401.09
2022-10-23T02:17:47.617Z,400.92
2022-10-23T02:18:47.620Z,407.71
2022-10-23T02:19:47.605Z,400.89
2022-10-23T02:20:47.586Z,399.11
2022-10-23T02:21:47.590Z,400.66
2022-10-23T02:22:47.564Z,408.06
2022-10-23T02:23:48.813Z,395.43
2022-10-23T02:24:47.554Z,401.97
2022-10-23T02:25:47.531Z,405.46
2022-10-23T02:26:47.525Z,398.48
2022-10-23T02:27:47.513Z,404.79
2022-10-23T02:28:47.497Z,402.85
2022-10-23T02:29:47.505Z,399.92
2022-10-23T02:30:47.471Z,398.06
2022-10-23T02:31:47.463Z,398.74
2022-10-23T02:32:47.446Z,398.57
2022-10-23T02:33:47.439Z,396.13
2022-10-23T02:34:47.448Z,405.86
2022-10-23T02:35:47.414Z,404.68
2022-10-23T02:36:47.401Z,402.66
2022-10-23T02:37:47.388Z,405.05
2022-10-23T02:38:47.389Z,399.69
2022-10-23T02:39:47.376Z,395.90
2022-10-23T02:40:47.383Z,399.58
2022-10-23T02:41:47.368Z,402.45
2022-10-23T02:42:47.345Z,406.11
2022-10-23T02:43:47.330Z,399.18
2022-10-23T02:44:47.315Z,398.96
2022-10-23T02:45:47.327Z,405.94
2022-10-23T02:46:47.289Z,400.87
2022-10-23T02:47:47.282Z,397.83
2022-10-23T02:48:47.268Z,398.42
2022-10-23T02:49:47.254Z,399.11
2022-10-23T02:50:47.244Z,395.75
2022-10-23T02:51:47.236Z,395.70
2022-10-23T02:52:47.220Z,395.27
2022-10-23T02:53:47.291Z,399.17
2022-10-23T02:54:47.210Z,399.36
2022-10-23T02:55:47.193Z,408.02
2022-10-23T02:56:47.197Z,407.95
2022-10-23T02:57:47.177Z,405.29
2022-10-23T02:58:47.166Z,407.91
2022-10-23T02:59:47.151Z,401.34
2022-10-23T03:00:47.149Z,397.63
2022-10-23T03:01:47.242Z,403.73
2022-10-23T03:02:47.118Z,400.61
2022-10-23T03:03:47.105Z,396.11
2022-10-23T03:04:47.092Z,398.35
2022-10-23T03:05:47.078Z,406.08
2022-10-23T03:06:47.066Z,404.15
2022-10-23T03:07:47.065Z,406.13
2022-10-23T03:08:47.096Z,397.86
2022-10-23T03:09:47.054Z,400.36
2022-10-23T03:11:47.024Z,406.22
2022-10-23T03:12:47.008Z,400.44
2022-10-23T03:13:47.004Z,398.23
2022-10-23T03:14:47.008Z,393.72
2022-10-23T03:15:46.963Z,397.29
2022-10-23T03:16:46.960Z,399.85
2022-10-23T03:17:46.950Z,396.10
2022-10-23T03:18:46.933Z,397.66
2022-10-23T03:19:46.924Z,394.93
2022-10-23T03:20:46.937Z,394.52
2022-10-23T03:21:46.901Z,397.53
2022-10-23T03:22:46.891Z,396.18
2022-10-23T03:23:46.873Z,396.86
2022-10-23T03:24:46.869Z,399.41
2022-10-23T03:25:46.853Z,402.82
2022-10-23T03:26:46.855Z,401.17
2022-10-23T03:27:46.843Z,405.72
2022-10-23T03:28:46.823Z,402.68
2022-10-23T03:29:46.830Z,407.19
2022-10-23T03:30:46.816Z,401.09
2022-10-23T03:31:46.788Z,396.74
2022-10-23T03:32:46.787Z,398.29
2022-10-23T03:33:46.762Z,403.57
2022-10-23T03:34:46.760Z,402.98
2022-10-23T03:36:46.745Z,401.56
2022-10-23T03:37:46.751Z,408.54
2022-10-23T03:38:46.723Z,402.51
2022-10-23T03:39:46.725Z,402.42
2022-10-23T03:40:46.695Z,404.54
2022-10-23T03:41:46.679Z,399.92
2022-10-23T03:42:46.687Z,396.38
2022-10-23T03:43:46.659Z,395.92
2022-10-23T03:44:46.652Z,398.10
2022-10-23T03:45:46.638Z,405.25
2022-10-23T03:46:46.621Z,395.90
2022-10-23T03:47:46.615Z,404.12
2022-10-23T03:48:46.607Z,402.65
2022-10-23T03:49:46.589Z,399.48
2022-10-23T03:50:46.599Z,404.74
2022-10-23T03:51:46.567Z,398.82
2022-10-23T03:52:46.644Z,396.95
2022-10-23T03:53:46.545Z,394.88
2022-10-23T03:54:46.610Z,396.84
2022-10-23T03:55:46.537Z,394.01
2022-10-23T03:56:46.533Z,396.88
2022-10-23T03:57:46.498Z,401.33
2022-10-23T03:58:46.492Z,400.66
2022-10-23T03:59:46.483Z,404.90
2022-10-23T04:00:46.470Z,394.67
2022-10-23T04:01:46.594Z,398.05
2022-10-23T04:02:46.714Z,396.44
2022-10-23T04:03:46.537Z,396.07
2022-10-23T04:04:46.501Z,396.28
2022-10-23T04:05:46.415Z,401.84
2022-10-23T04:06:46.397Z,397.66
2022-10-23T04:07:46.399Z,403.93
2022-10-23T04:08:46.377Z,399.62
2022-10-23T04:09:46.446Z,399.37
2022-10-23T04:10:46.355Z,397.49
2022-10-23T04:11:46.354Z,397.90
2022-10-23T04:12:46.334Z,402.62
2022-10-23T04:13:46.336Z,403.89
2022-10-23T04:14:46.329Z,396.60
2022-10-23T04:15:46.331Z,400.62
2022-10-23T04:16:46.290Z,406.34
2022-10-23T04:17:46.278Z,406.32
2022-10-23T04:18:46.257Z,400.28
2022-10-23T04:19:46.249Z,398.42
2022-10-23T04:20:46.267Z,398.06
2022-10-23T04:21:46.226Z,396.71
2022-10-23T04:22:46.523Z,401.17
2022-10-23T04:23:46.205Z,401.97
2022-10-23T04:24:46.226Z,402.54
2022-10-23T04:26:46.186Z,409.70
2022-10-23T04:27:46.771Z,398.34
2022-10-23T04:28:46.152Z,403.37
2022-10-23T04:29:46.172Z,406.09
2022-10-23T04:30:46.159Z,403.20
2022-10-23T04:31:46.124Z,403.80
2022-10-23T04:32:46.109Z,406.50
2022-10-23T04:33:46.096Z,405.96
2022-10-23T04:34:46.086Z,404.37
2022-10-23T04:35:46.078Z,406.09
2022-10-23T04:36:46.079Z,406.10
2022-10-23T04:37:46.074Z,406.22
2022-10-23T04:38:46.048Z,401.45
2022-10-23T04:39:46.044Z,405.78
2022-10-23T04:40:46.027Z,405.83
2022-10-23T04:41:46.042Z,405.17
2022-10-23T04:42:46.142Z,405.07
2022-10-23T04:43:46.015Z,404.88
2022-10-23T04:44:45.995Z,406.48
2022-10-23T04:45:46.004Z,402.78
2022-10-23T04:46:45.986Z,409.06
2022-10-23T04:47:45.949Z,404.52
2022-10-23T04:48:45.948Z,402.77
2022-10-23T04:49:45.921Z,401.52
2022-10-23T04:51:45.900Z,407.06
2022-10-23T04:52:45.959Z,404.71
2022-10-23T04:53:45.871Z,405.20
2022-10-23T04:54:45.918Z,405.05
2022-10-23T04:55:45.853Z,402.80
2022-10-23T04:56:45.839Z,405.94
2022-10-23T04:57:45.849Z,405.00
2022-10-23T04:58:45.811Z,401.95
2022-10-23T04:59:45.808Z,405.38
2022-10-23T05:00:45.854Z,404.81
2022-10-23T05:01:45.862Z,404.03
2022-10-23T05:02:45.831Z,404.15
2022-10-23T05:03:45.902Z,406.56
2022-10-23T05:04:45.808Z,403.50
2022-10-23T05:05:45.741Z,406.28
2022-10-23T05:06:45.727Z,402.66
2022-10-23T05:07:46.054Z,404.68
2022-10-23T05:08:45.716Z,406.37
2022-10-23T05:09:45.692Z,405.99
2022-10-23T05:10:45.756Z,404.50
2022-10-23T05:11:45.679Z,404.11
2022-10-23T05:12:45.665Z,401.78
2022-10-23T05:13:45.666Z,405.94
2022-10-23T05:14:45.645Z,402.29
2022-10-23T05:15:45.634Z,406.07
2022-10-23T05:16:45.611Z,406.41
2022-10-23T05:17:45.866Z,412.06
2022-10-23T05:18:45.597Z,405.17
2022-10-23T05:19:45.599Z,406.22
2022-10-23T05:20:45.646Z,405.10
2022-10-23T05:21:45.584Z,406.08
2022-10-23T05:22:45.550Z,405.50
2022-10-23T05:23:45.609Z,406.13
2022-10-23T05:24:48.252Z,404.17
2022-10-23T05:25:45.549Z,412.77
2022-10-23T05:26:45.501Z,410.34
2022-10-23T05:27:45.796Z,406.76
2022-10-23T05:28:45.484Z,405.61
2022-10-23T05:29:45.470Z,404.83
2022-10-23T05:30:45.497Z,407.86
2022-10-23T05:31:45.461Z,405.69
2022-10-23T05:32:45.790Z,402.94
2022-10-23T05:33:45.434Z,406.37
2022-10-23T05:34:45.413Z,405.79
2022-10-23T05:35:45.405Z,405.08
2022-10-23T05:36:45.400Z,413.64
2022-10-23T05:37:45.384Z,410.40
2022-10-23T05:38:45.394Z,412.48
2022-10-23T05:39:45.369Z,407.63
2022-10-23T05:40:45.360Z,404.17
2022-10-23T05:41:45.345Z,408.00
2022-10-23T05:42:45.478Z,410.59
2022-10-23T05:43:45.324Z,403.77
2022-10-23T05:44:45.306Z,409.08
2022-10-23T05:45:45.296Z,411.80
2022-10-23T05:46:45.284Z,406.73
2022-10-23T05:47:45.287Z,408.66
2022-10-23T05:48:45.264Z,407.71
2022-10-23T05:49:45.253Z,409.40
2022-10-23T05:50:45.237Z,405.64
2022-10-23T05:51:45.241Z,404.64
2022-10-23T05:52:45.454Z,410.71
2022-10-23T05:53:45.218Z,409.79
2022-10-23T05:54:45.192Z,410.14
2022-10-23T05:55:45.191Z,403.12
2022-10-23T05:56:45.175Z,407.43
2022-10-23T05:57:45.589Z,407.14
2022-10-23T05:58:45.167Z,405.64
2022-10-23T05:59:45.143Z,406.55
2022-10-23T06:00:45.125Z,406.19
2022-10-23T06:01:45.219Z,408.50
2022-10-23T06:02:45.104Z,403.33
2022-10-23T06:03:45.113Z,402.77
2022-10-23T06:04:45.093Z,401.46
2022-10-23T06:05:45.081Z,403.62
2022-10-23T06:06:45.061Z,401.44
2022-10-23T06:07:45.163Z,401.97
2022-10-23T06:08:45.036Z,404.84
2022-10-23T06:09:45.343Z,407.32
2022-10-23T06:10:45.018Z,408.27
2022-10-23T06:11:45.006Z,406.52
2022-10-23T06:12:44.994Z,405.55
2022-10-23T06:13:45.027Z,404.58
2022-10-23T06:14:44.974Z,403.54
2022-10-23T06:15:44.972Z,405.39
2022-10-23T06:16:44.948Z,406.81
2022-10-23T06:17:45.427Z,405.45
2022-10-23T06:18:44.937Z,402.14
2022-10-23T06:19:44.941Z,404.34
2022-10-23T06:20:44.907Z,402.46
2022-10-23T06:21:44.902Z,408.00
2022-10-23T06:22:45.186Z,401.62
2022-10-23T06:23:44.873Z,403.57
2022-10-23T06:24:44.870Z,406.55
2022-10-23T06:25:44.857Z,406.48
2022-10-23T06:26:44.845Z,407.52
2022-10-23T06:27:44.857Z,410.90
2022-10-23T06:28:44.911Z,409.15
2022-10-23T06:29:44.843Z,406.81
2022-10-23T06:30:44.822Z,406.51
2022-10-23T06:31:44.793Z,406.00
2022-10-23T06:32:45.359Z,406.37
2022-10-23T06:33:44.783Z,406.69
2022-10-23T06:34:44.761Z,411.03
2022-10-23T06:35:44.745Z,408.21
2022-10-23T06:36:44.738Z,405.79
2022-10-23T06:37:44.717Z,407.50
2022-10-23T06:38:44.706Z,403.92
2022-10-23T06:39:44.705Z,407.83
2022-10-23T06:40:44.689Z,407.39
2022-10-23T06:41:44.677Z,407.82
2022-10-23T06:42:44.999Z,405.77
2022-10-23T06:43:44.660Z,405.06
2022-10-23T06:44:44.647Z,406.78
2022-10-23T06:45:44.645Z,408.00
2022-10-23T06:46:44.618Z,402.66
2022-10-23T06:47:44.926Z,403.43
2022-10-23T06:48:44.590Z,402.55
2022-10-23T06:49:44.584Z,402.64
2022-10-23T06:50:44.571Z,403.29
2022-10-23T06:51:44.577Z,400.05
2022-10-23T06:52:47.372Z,401.64
2022-10-23T06:53:44.546Z,399.26
2022-10-23T06:54:44.534Z,400.97
2022-10-23T06:55:44.523Z,399.68
2022-10-23T06:56:44.530Z,398.03
2022-10-23T06:57:44.831Z,398.89
2022-10-23T06:58:44.481Z,396.15
2022-10-23T06:59:44.527Z,396.14
2022-10-23T07:00:44.575Z,400.87
2022-10-23T07:01:44.678Z,398.28
2022-10-23T07:02:44.660Z,396.41
2022-10-23T07:03:44.431Z,400.59
2022-10-23T07:04:44.414Z,395.28
2022-10-23T07:05:44.413Z,399.07
2022-10-23T07:06:44.396Z,394.54
2022-10-23T07:07:44.401Z,396.09
2022-10-23T07:08:44.367Z,395.53
2022-10-23T07:09:44.362Z,398.27
2022-10-23T07:10:44.355Z,396.60
2022-10-23T07:11:44.337Z,398.65
2022-10-23T07:12:44.623Z,403.22
2022-10-23T07:13:44.366Z,397.31
2022-10-23T07:14:44.302Z,398.85
2022-10-23T07:15:44.303Z,399.77
2022-10-23T07:16:44.284Z,400.80
2022-10-23T07:17:44.284Z,399.11
2022-10-23T07:18:44.278Z,397.88
2022-10-23T07:19:44.262Z,398.00
2022-10-23T07:20:44.236Z,399.60
2022-10-23T07:21:44.247Z,400.25
2022-10-23T07:22:44.474Z,397.13
2022-10-23T07:23:44.204Z,396.69
2022-10-23T07:24:44.206Z,397.47
2022-10-23T07:25:44.190Z,396.74
2022-10-23T07:26:44.236Z,394.79
2022-10-23T07:27:44.398Z,395.68
2022-10-23T07:28:44.145Z,393.90
2022-10-23T07:29:44.158Z,394.17
2022-10-23T07:30:44.127Z,392.72
2022-10-23T07:31:44.126Z,392.32
2022-10-23T07:32:44.099Z,397.72
2022-10-23T07:33:44.090Z,400.61
2022-10-23T07:34:44.074Z,393.48
2022-10-23T07:35:44.075Z,397.10
2022-10-23T07:36:44.080Z,396.38
2022-10-23T07:37:44.466Z,396.56
2022-10-23T07:38:44.070Z,395.35
2022-10-23T07:39:44.032Z,397.84
2022-10-23T07:40:44.022Z,397.71
2022-10-23T07:41:44.026Z,395.72
2022-10-23T07:42:43.992Z,393.89
2022-10-23T07:43:43.992Z,387.65
2022-10-23T07:44:43.976Z,390.13
2022-10-23T07:45:43.961Z,394.18
2022-10-23T07:46:43.943Z,393.61
2022-10-23T07:47:44.289Z,398.24
2022-10-23T07:48:43.929Z,392.86
2022-10-23T07:49:43.911Z,397.83
2022-10-23T07:50:43.904Z,394.24
2022-10-23T07:51:48.824Z,400.55
2022-10-23T07:52:45.247Z,399.23
2022-10-23T07:53:43.889Z,396.95
2022-10-23T07:54:43.860Z,396.89
2022-10-23T07:55:43.853Z,398.24
2022-10-23T07:56:43.871Z,395.81
2022-10-23T07:57:43.854Z,391.86
2022-10-23T07:58:43.830Z,399.67
2022-10-23T07:59:43.804Z,397.32
2022-10-23T08:00:43.806Z,397.75
2022-10-23T08:01:43.878Z,406.81
2022-10-23T08:02:44.108Z,393.16
2022-10-23T08:03:43.770Z,393.24
2022-10-23T08:04:43.746Z,385.12
2022-10-23T08:05:43.753Z,384.15
2022-10-23T08:06:43.751Z,389.24
2022-10-23T08:07:43.712Z,395.65
2022-10-23T08:09:43.698Z,390.01
2022-10-23T08:10:43.680Z,390.44
2022-10-23T08:11:43.714Z,394.80
2022-10-23T08:12:43.916Z,391.57
2022-10-23T08:13:43.645Z,393.87
2022-10-23T08:14:43.859Z,392.12
2022-10-23T08:15:43.630Z,402.70
2022-10-23T08:16:43.624Z,398.55
2022-10-23T08:17:43.942Z,388.91
2022-10-23T08:18:43.676Z,396.48
2022-10-23T08:19:43.582Z,388.27
2022-10-23T08:20:43.590Z,393.69
2022-10-23T08:21:43.571Z,390.82
2022-10-23T08:22:43.550Z,384.23
2022-10-23T08:23:43.584Z,397.46
2022-10-23T08:24:43.538Z,387.93
2022-10-23T08:25:43.529Z,393.05
2022-10-23T08:26:43.501Z,381.39
2022-10-23T08:27:43.623Z,398.11
2022-10-23T08:28:43.494Z,392.61
2022-10-23T08:29:43.470Z,386.43
2022-10-23T08:30:43.481Z,389.52
2022-10-23T08:31:43.452Z,405.10
2022-10-23T08:32:43.438Z,394.44
2022-10-23T08:33:43.479Z,391.16
2022-10-23T08:34:43.417Z,388.34
2022-10-23T08:35:43.407Z,386.07
2022-10-23T08:36:43.410Z,400.78
2022-10-23T08:37:43.573Z,392.83
2022-10-23T08:38:43.525Z,396.37
2022-10-23T08:39:43.378Z,375.12
2022-10-23T08:40:43.412Z,391.02
2022-10-23T08:41:43.338Z,376.94
2022-10-23T08:42:43.562Z,379.53
2022-10-23T08:43:43.358Z,383.54
2022-10-23T08:44:43.307Z,392.20
2022-10-23T08:45:43.296Z,389.54
2022-10-23T08:46:43.313Z,370.07
2022-10-23T08:47:43.275Z,395.22
2022-10-23T08:48:43.261Z,387.08
2022-10-23T08:49:43.248Z,407.45
2022-10-23T08:50:43.246Z,394.24
2022-10-23T08:51:43.263Z,372.84
2022-10-23T08:52:43.393Z,387.14
2022-10-23T08:53:43.218Z,401.56
2022-10-23T08:54:43.195Z,399.69
2022-10-23T08:55:43.175Z,406.10
2022-10-23T08:56:43.169Z,391.03
2022-10-23T08:57:43.748Z,404.25
2022-10-23T08:58:43.256Z,387.57
2022-10-23T08:59:43.389Z,397.14
2022-10-23T09:00:43.210Z,381.50
2022-10-23T09:01:43.252Z,390.35
2022-10-23T09:02:43.335Z,402.96
2022-10-23T09:03:43.085Z,398.11
2022-10-23T09:04:43.085Z,403.52
2022-10-23T09:05:43.069Z,396.09
2022-10-23T09:06:43.069Z,402.19
2022-10-23T09:07:43.256Z,396.86
2022-10-23T09:08:43.031Z,399.39
2022-10-23T09:09:43.034Z,400.03
2022-10-23T09:10:43.025Z,397.27
2022-10-23T09:11:42.996Z,376.93
2022-10-23T09:12:42.995Z,396.18
2022-10-23T09:13:42.987Z,389.15
2022-10-23T09:14:42.962Z,381.41
2022-10-23T09:15:42.972Z,406.15
2022-10-23T09:16:42.967Z,402.50
2022-10-23T09:17:43.121Z,385.29
2022-10-23T09:18:42.930Z,408.92
2022-10-23T09:19:42.924Z,387.60
2022-10-23T09:20:42.926Z,403.61
2022-10-23T09:21:42.892Z,399.46
2022-10-23T09:22:42.883Z,386.33
2022-10-23T09:23:42.885Z,402.79
2022-10-23T09:24:42.861Z,389.76
2022-10-23T09:25:42.862Z,404.73
2022-10-23T09:26:42.844Z,418.26
2022-10-23T09:27:43.023Z,405.27
2022-10-23T09:28:42.820Z,397.39
2022-10-23T09:29:42.812Z,399.38
2022-10-23T09:30:42.795Z,397.64
2022-10-23T09:31:42.901Z,407.10
2022-10-23T09:32:42.811Z,416.85
2022-10-23T09:33:42.766Z,386.62
2022-10-23T09:34:42.752Z,395.57
2022-10-23T09:35:42.759Z,394.05
2022-10-23T09:36:42.736Z,421.58
2022-10-23T09:37:43.040Z,400.53
2022-10-23T09:38:42.707Z,409.50
2022-10-23T09:39:42.695Z,409.05
2022-10-23T09:40:42.689Z,373.01
2022-10-23T09:41:42.685Z,412.01
2022-10-23T09:42:42.694Z,418.48
2022-10-23T09:43:42.682Z,397.70
2022-10-23T09:44:42.634Z,417.16
2022-10-23T09:45:42.632Z,418.33
2022-10-23T09:46:42.669Z,414.80
2022-10-23T09:47:42.866Z,418.30
2022-10-23T09:48:42.656Z,411.59
2022-10-23T09:49:42.615Z,416.71
2022-10-23T09:50:42.589Z,427.77
2022-10-23T09:51:42.558Z,401.30
2022-10-23T09:52:42.548Z,417.13
2022-10-23T09:53:42.547Z,401.53
2022-10-23T09:54:42.528Z,418.98
2022-10-23T09:55:42.522Z,405.69
2022-10-23T09:56:42.586Z,401.99
2022-10-23T09:57:42.732Z,416.06
2022-10-23T09:58:42.501Z,410.46
2022-10-23T09:59:42.479Z,411.75
2022-10-23T10:00:42.495Z,410.82
2022-10-23T10:01:42.582Z,413.63
2022-10-23T10:02:43.388Z,420.52
2022-10-23T10:03:42.431Z,424.86
2022-10-23T10:04:42.912Z,414.05
2022-10-23T10:05:42.424Z,411.27
2022-10-23T10:07:42.650Z,427.25
2022-10-23T10:08:42.368Z,419.49
2022-10-23T10:09:42.353Z,425.31
2022-10-23T10:10:42.358Z,420.10
2022-10-23T10:11:42.364Z,409.93
2022-10-23T10:12:42.338Z,423.44
2022-10-23T10:13:42.309Z,424.11
2022-10-23T10:14:42.304Z,415.21
2022-10-23T10:15:42.323Z,420.96
2022-10-23T10:16:42.289Z,404.42
2022-10-23T10:17:42.717Z,412.09
2022-10-23T10:18:42.264Z,433.00
2022-10-23T10:19:42.257Z,409.90
2022-10-23T10:20:42.255Z,418.44
2022-10-23T10:21:42.225Z,426.95
2022-10-23T10:22:42.221Z,412.28
2022-10-23T10:23:42.212Z,430.82
2022-10-23T10:24:42.192Z,426.20
2022-10-23T10:25:42.205Z,423.06
2022-10-23T10:26:42.179Z,424.72
2022-10-23T10:27:42.541Z,426.74
2022-10-23T10:28:42.153Z,421.89
2022-10-23T10:29:42.141Z,410.09
2022-10-23T10:30:42.126Z,430.70
2022-10-23T10:31:42.117Z,427.09
2022-10-23T10:32:42.118Z,420.61
2022-10-23T10:33:42.100Z,428.35
2022-10-23T10:34:42.084Z,426.99
2022-10-23T10:35:42.077Z,415.49
2022-10-23T10:36:42.080Z,424.22
2022-10-23T10:37:43.847Z,424.96
2022-10-23T10:38:42.062Z,423.70
2022-10-23T10:39:42.071Z,427.99
2022-10-23T10:40:42.017Z,430.32
2022-10-23T10:41:42.032Z,419.19
2022-10-23T10:42:42.008Z,423.46
2022-10-23T10:43:41.985Z,415.69
2022-10-23T10:44:41.992Z,427.44
2022-10-23T10:45:41.963Z,402.94
2022-10-23T10:46:41.969Z,415.74
2022-10-23T10:47:42.155Z,396.63
2022-10-23T10:48:41.923Z,426.77
2022-10-23T10:49:41.909Z,422.38
2022-10-23T10:50:41.916Z,415.14
2022-10-23T10:51:41.887Z,423.49
2022-10-23T10:52:45.438Z,420.58
2022-10-23T10:53:42.872Z,422.24
2022-10-23T10:54:41.860Z,415.89
2022-10-23T10:55:41.856Z,417.73
2022-10-23T10:56:41.841Z,429.32
2022-10-23T10:57:42.051Z,435.56
2022-10-23T10:58:41.823Z,427.85
2022-10-23T10:59:41.804Z,415.12
2022-10-23T11:00:41.843Z,422.53
2022-10-23T11:01:41.893Z,415.68
2022-10-23T11:02:41.779Z,429.78
2022-10-23T11:03:41.762Z,425.21
2022-10-23T11:04:41.756Z,434.24
2022-10-23T11:05:41.734Z,406.43
2022-10-23T11:06:41.741Z,430.59
2022-10-23T11:07:41.917Z,429.12
2022-10-23T11:08:56.267Z,424.92
2022-10-23T11:09:42.685Z,428.79
2022-10-23T11:10:41.677Z,412.06
2022-10-23T11:11:41.671Z,426.35
2022-10-23T11:12:41.656Z,434.28
2022-10-23T11:13:41.651Z,430.62
2022-10-23T11:14:41.640Z,430.55
2022-10-23T11:15:41.665Z,431.52
2022-10-23T11:16:41.623Z,414.07
2022-10-23T11:17:42.076Z,420.79
2022-10-23T11:18:41.600Z,414.78
2022-10-23T11:19:41.583Z,427.25
2022-10-23T11:20:41.570Z,433.55
2022-10-23T11:21:41.557Z,416.90
2022-10-23T11:22:41.867Z,426.35
2022-10-23T11:23:41.538Z,413.80
2022-10-23T11:24:43.167Z,439.17
2022-10-23T11:25:41.520Z,437.32
2022-10-23T11:26:41.518Z,431.46
2022-10-23T11:27:41.853Z,424.28
2022-10-23T11:28:41.495Z,434.05
2022-10-23T11:29:41.494Z,439.45
2022-10-23T11:30:41.471Z,435.63
2022-10-23T11:31:41.459Z,442.42
2022-10-23T11:32:41.446Z,439.41
2022-10-23T11:33:44.024Z,434.12
2022-10-23T11:34:41.428Z,435.95
2022-10-23T11:35:41.430Z,435.12
2022-10-23T11:36:41.400Z,441.58
2022-10-23T11:37:41.586Z,427.30
2022-10-23T11:38:41.380Z,436.87
2022-10-23T11:39:41.389Z,421.07
2022-10-23T11:40:41.405Z,430.51
2022-10-23T11:41:41.346Z,433.39
2022-10-23T11:42:41.718Z,431.43
2022-10-23T11:43:41.342Z,420.19
2022-10-23T11:44:41.314Z,427.69
2022-10-23T11:45:41.331Z,442.66
2022-10-23T11:46:41.311Z,428.61
2022-10-23T11:47:41.286Z,434.08
2022-10-23T11:48:41.264Z,443.57
2022-10-23T11:49:41.301Z,441.13
2022-10-23T11:50:41.243Z,437.02
2022-10-23T11:51:41.242Z,430.76
2022-10-23T11:52:50.492Z,436.96
2022-10-23T11:53:42.214Z,436.74
2022-10-23T11:54:41.207Z,423.64
2022-10-23T11:55:41.193Z,424.13
2022-10-23T11:56:41.192Z,440.10
2022-10-23T11:57:41.169Z,433.61
2022-10-23T11:58:41.172Z,434.39
2022-10-23T11:59:41.146Z,432.90
2022-10-23T12:00:41.135Z,423.91
2022-10-23T12:01:41.174Z,431.76
2022-10-23T12:02:41.567Z,432.21
2022-10-23T12:03:41.100Z,431.97
2022-10-23T12:04:41.088Z,441.76
2022-10-23T12:05:41.075Z,452.31
2022-10-23T12:06:41.068Z,441.71
2022-10-23T12:07:41.130Z,438.21
2022-10-23T12:08:41.050Z,438.14
2022-10-23T12:09:41.061Z,434.52
2022-10-23T12:10:41.021Z,421.76
2022-10-23T12:11:41.009Z,448.42
2022-10-23T12:12:41.052Z,444.48
2022-10-23T12:13:40.996Z,441.05
2022-10-23T12:14:40.977Z,430.05
2022-10-23T12:15:40.980Z,447.83
2022-10-23T12:16:40.968Z,435.46
2022-10-23T12:17:41.139Z,435.64
2022-10-23T12:18:40.938Z,445.89
2022-10-23T12:19:40.928Z,437.64
2022-10-23T12:20:40.931Z,449.79
2022-10-23T12:21:40.922Z,442.98
2022-10-23T12:22:40.914Z,441.85
2022-10-23T12:23:43.229Z,432.76
2022-10-23T12:24:40.875Z,445.49
2022-10-23T12:25:40.874Z,447.46
2022-10-23T12:26:40.865Z,443.26
2022-10-23T12:27:41.096Z,423.44
2022-10-23T12:28:40.914Z,442.59
2022-10-23T12:29:40.816Z,441.84
2022-10-23T12:30:40.803Z,445.83
2022-10-23T12:31:44.229Z,433.65
2022-10-23T12:32:42.079Z,443.80
2022-10-23T12:33:40.791Z,442.75
2022-10-23T12:34:40.760Z,438.39
2022-10-23T12:35:40.749Z,437.03
2022-10-23T12:36:40.735Z,440.64