createdAt,value
2018-06-20T00:00:07.256Z,12.17
2018-06-20T00:02:36.659Z,11.17
2018-06-20T00:05:06.855Z,11.57
2018-06-20T00:07:36.237Z,12.20
2018-06-20T00:10:06.009Z,11.77
2018-06-20T00:12:35.675Z,10.27
2018-06-20T00:15:05.013Z,12.13
2018-06-20T00:17:34.762Z,11.53
2018-06-20T00:20:04.127Z,12.20
2018-06-20T00:22:33.505Z,11.07
2018-06-20T00:25:02.818Z,10.03
2018-06-20T00:27:32.560Z,10.73
2018-06-20T00:30:01.894Z,9.80
2018-06-20T00:32:32.129Z,9.73
2018-06-20T00:35:01.656Z,9.63
2018-06-20T00:37:31.275Z,9.80
2018-06-20T00:40:00.575Z,10.30
2018-06-20T00:42:29.914Z,11.47
2018-06-20T00:44:59.730Z,10.07
2018-06-20T00:47:29.430Z,8.97
2018-06-20T00:49:58.732Z,9.87
2018-06-20T00:52:28.078Z,10.13
2018-06-20T00:54:57.716Z,8.17
2018-06-20T00:57:27.034Z,9.33
2018-06-20T00:59:58.329Z,10.10
2018-06-20T01:02:27.682Z,12.03
2018-06-20T01:04:57.321Z,8.50
2018-06-20T01:07:26.632Z,7.63
2018-06-20T01:09:56.282Z,7.60
2018-06-20T01:12:26.459Z,10.23
2018-06-20T01:14:56.079Z,11.00
2018-06-20T01:17:25.415Z,9.93
2018-06-20T01:19:55.096Z,8.20
2018-06-20T01:22:24.402Z,9.13
2018-06-20T01:24:53.738Z,10.03
2018-06-20T01:27:23.535Z,9.67
2018-06-20T01:29:54.944Z,12.13
2018-06-20T01:32:28.734Z,11.33
2018-06-20T01:35:01.544Z,9.57
2018-06-20T01:37:32.769Z,9.37
2018-06-20T01:40:04.209Z,11.17
2018-06-20T01:42:35.673Z,11.53
2018-06-20T01:45:05.128Z,10.27
2018-06-20T01:47:34.461Z,10.00
2018-06-20T01:50:04.173Z,11.40
2018-06-20T01:52:33.647Z,11.07
2018-06-20T01:55:03.523Z,9.13
2018-06-20T01:57:32.809Z,8.63
2018-06-20T02:00:03.929Z,9.77
2018-06-20T02:02:33.594Z,8.13
2018-06-20T02:05:02.926Z,9.93
2018-06-20T02:07:32.245Z,7.93
2018-06-20T02:10:01.554Z,6.87
2018-06-20T02:12:31.923Z,8.97
2018-06-20T02:15:01.281Z,7.53
2018-06-20T02:17:30.563Z,5.63
2018-06-20T02:20:00.391Z,4.83
2018-06-20T02:22:29.921Z,5.30
2018-06-20T02:24:59.258Z,4.87
2018-06-20T02:27:28.559Z,6.77
2018-06-20T02:29:58.256Z,7.00
2018-06-20T02:32:27.561Z,7.63
2018-06-20T02:34:57.165Z,6.93
2018-06-20T02:37:26.884Z,7.43
2018-06-20T02:39:56.495Z,6.90
2018-06-20T02:42:25.889Z,7.23
2018-06-20T02:44:55.177Z,7.50
2018-06-20T02:47:29.681Z,14.03
2018-06-20T02:49:59.236Z,13.20
2018-06-20T02:52:29.800Z,9.10
2018-06-20T02:54:59.367Z,8.43
2018-06-20T02:57:28.921Z,12.13
2018-06-20T02:59:58.542Z,11.73
2018-06-20T03:02:27.936Z,13.53
2018-06-20T03:04:57.695Z,12.07
2018-06-20T03:07:27.388Z,16.40
2018-06-20T03:09:56.726Z,13.37
2018-06-20T03:12:26.303Z,14.50
2018-06-20T03:14:56.288Z,14.00
2018-06-20T03:17:25.607Z,13.20
2018-06-20T03:19:54.949Z,14.83
2018-06-20T03:22:24.280Z,12.83
2018-06-20T03:24:54.527Z,16.67
2018-06-20T03:27:24.192Z,14.53
2018-06-20T03:29:53.467Z,15.70
2018-06-20T03:32:22.890Z,14.33
2018-06-20T03:34:52.284Z,17.37
2018-06-20T03:37:21.626Z,18.77
2018-06-20T03:39:50.998Z,15.40
2018-06-20T03:42:20.573Z,16.00
2018-06-20T03:44:50.284Z,15.23
2018-06-20T03:47:20.400Z,14.87
2018-06-20T03:49:49.736Z,13.37
2018-06-20T03:52:19.076Z,15.40
2018-06-20T03:54:48.376Z,12.30
2018-06-20T03:57:17.759Z,18.07
2018-06-20T03:59:47.066Z,13.30
2018-06-20T04:02:16.404Z,13.07
2018-06-20T04:04:45.766Z,15.13
2018-06-20T04:07:15.681Z,15.67
2018-06-20T04:09:45.441Z,14.83
2018-06-20T04:12:14.818Z,13.30
2018-06-20T04:14:44.215Z,16.80
2018-06-20T04:17:14.357Z,17.03
2018-06-20T04:19:44.655Z,14.67
2018-06-20T04:22:13.995Z,13.63
2018-06-20T04:24:43.370Z,13.27
2018-06-20T04:27:12.681Z,13.50
2018-06-20T04:29:42.049Z,14.23
2018-06-20T04:32:11.707Z,15.00
2018-06-20T04:34:41.073Z,15.10
2018-06-20T04:37:11.229Z,16.17
2018-06-20T04:39:40.573Z,14.90
2018-06-20T04:42:10.504Z,14.03
2018-06-20T04:44:39.885Z,17.40
2018-06-20T04:47:09.146Z,15.03
2018-06-20T04:49:38.484Z,13.23
2018-06-20T04:52:08.444Z,14.53
2018-06-20T04:54:38.010Z,14.80
2018-06-20T04:57:07.346Z,16.83
2018-06-20T04:59:37.030Z,17.23
2018-06-20T05:02:06.353Z,18.53
2018-06-20T05:04:35.692Z,15.77
2018-06-20T05:07:05.384Z,14.87
2018-06-20T05:09:34.733Z,15.87
2018-06-20T05:12:04.081Z,17.43
2018-06-20T05:14:33.483Z,15.40
2018-06-20T05:17:03.112Z,14.10
2018-06-20T05:19:32.453Z,16.50
2018-06-20T05:22:01.752Z,15.27
2018-06-20T05:24:31.134Z,13.80
2018-06-20T05:27:00.995Z,14.50
2018-06-20T05:29:30.368Z,15.07
2018-06-20T05:32:00.021Z,16.57
2018-06-20T05:34:29.619Z,16.33
2018-06-20T05:36:58.951Z,14.27
2018-06-20T05:39:28.957Z,15.07
2018-06-20T05:41:59.135Z,14.50
2018-06-20T05:44:28.465Z,12.93
2018-06-20T05:46:58.077Z,15.70
2018-06-20T05:49:27.673Z,15.70
2018-06-20T05:51:57.204Z,12.77
2018-06-20T05:54:27.340Z,12.47
2018-06-20T05:56:56.679Z,14.63
2018-06-20T05:59:25.987Z,14.93
2018-06-20T06:01:55.342Z,15.17
2018-06-20T06:04:25.320Z,12.83
2018-06-20T06:06:55.673Z,12.33
2018-06-20T06:09:25.326Z,13.53
2018-06-20T06:11:54.684Z,14.27
2018-06-20T06:14:24.240Z,12.47
2018-06-20T06:16:53.682Z,15.20
2018-06-20T06:19:23.040Z,11.63
2018-06-20T06:21:52.533Z,14.07
2018-06-20T06:24:21.858Z,11.77
2018-06-20T06:26:51.210Z,14.60
2018-06-20T06:29:20.859Z,14.93
2018-06-20T06:31:50.461Z,12.83
2018-06-20T06:34:20.731Z,16.67
2018-06-20T06:36:50.119Z,13.63
2018-06-20T06:39:19.436Z,12.20
2018-06-20T06:41:48.800Z,11.27
2018-06-20T06:44:18.109Z,11.67
2018-06-20T06:46:47.971Z,12.63
2018-06-20T06:49:17.311Z,13.33
2018-06-20T06:51:46.934Z,13.10
2018-06-20T06:54:17.464Z,13.63
2018-06-20T06:56:46.799Z,12.00
2018-06-20T06:59:16.207Z,12.00
2018-06-20T07:01:45.536Z,11.53
2018-06-20T07:04:14.839Z,10.47
2018-06-20T07:06:44.191Z,13.53
2018-06-20T07:09:13.562Z,10.77
2018-06-20T07:11:43.080Z,10.03
2018-06-20T07:14:12.373Z,9.80
2018-06-20T07:16:42.052Z,10.47
2018-06-20T07:19:11.352Z,9.47
2018-06-20T07:21:40.710Z,10.37
2018-06-20T07:24:10.027Z,10.80
2018-06-20T07:26:41.374Z,12.77
2018-06-20T07:29:10.729Z,9.33
2018-06-20T07:31:40.342Z,10.40
2018-06-20T07:34:10.012Z,9.20
2018-06-20T07:36:39.329Z,9.20
2018-06-20T07:39:09.299Z,8.30
2018-06-20T07:41:38.616Z,8.37
2018-06-20T07:44:08.254Z,10.50
2018-06-20T07:46:37.594Z,9.67
2018-06-20T07:49:07.808Z,9.93
2018-06-20T07:51:37.140Z,8.70
2018-06-20T07:54:06.894Z,8.90
2018-06-20T07:56:36.220Z,7.83
2018-06-20T07:59:09.967Z,8.40
2018-06-20T08:01:55.920Z,6.07
2018-06-20T08:04:30.424Z,3.33
2018-06-20T08:07:06.292Z,5.20
2018-06-20T08:09:40.936Z,4.77
2018-06-20T08:12:15.587Z,5.53
2018-06-20T08:14:49.985Z,4.80
2018-06-20T08:17:25.908Z,5.27
2018-06-20T08:19:58.127Z,5.27
2018-06-20T08:22:28.297Z,5.30
2018-06-20T08:25:05.448Z,6.20
2018-06-20T08:27:36.148Z,4.47
2018-06-20T08:30:07.052Z,5.70
2018-06-20T08:32:36.401Z,4.10
2018-06-20T08:35:06.012Z,5.63
2018-06-20T08:37:37.152Z,6.00
2018-06-20T08:40:06.737Z,6.53
2018-06-20T08:42:36.073Z,4.43
2018-06-20T08:45:05.782Z,4.47
2018-06-20T08:47:35.769Z,4.03
2018-06-20T08:50:05.561Z,5.20
2018-06-20T08:52:34.882Z,4.03
2018-06-20T08:55:04.230Z,3.50
2018-06-20T08:57:33.941Z,4.23
2018-06-20T09:00:03.303Z,4.93
2018-06-20T09:02:32.944Z,4.87
2018-06-20T09:05:07.812Z,4.27
2018-06-20T09:07:42.536Z,4.57
2018-06-20T09:10:18.014Z,4.53
2018-06-20T09:12:52.785Z,6.67
2018-06-20T09:15:27.509Z,5.30
2018-06-20T09:18:02.951Z,9.87
2018-06-20T09:20:32.751Z,5.93
2018-06-20T09:23:02.631Z,5.00
2018-06-20T09:25:32.288Z,4.17
2018-06-20T09:28:04.742Z,4.73
2018-06-20T09:30:34.076Z,5.77
2018-06-20T09:33:03.713Z,5.57
2018-06-20T09:35:33.050Z,3.90
2018-06-20T09:38:02.951Z,4.97
2018-06-20T09:40:32.604Z,3.90
2018-06-20T09:43:01.936Z,6.03
2018-06-20T09:45:31.276Z,6.23
2018-06-20T09:48:00.601Z,5.13
2018-06-20T09:50:35.839Z,4.87
2018-06-20T09:53:05.512Z,6.17
2018-06-20T09:55:35.160Z,4.40
2018-06-20T09:58:04.594Z,3.90
2018-06-20T10:00:40.232Z,4.23
2018-06-20T10:03:14.745Z,4.20
2018-06-20T10:05:49.501Z,4.27
2018-06-20T10:08:25.337Z,4.10
2018-06-20T10:10:59.941Z,5.30
2018-06-20T10:13:29.624Z,5.77
2018-06-20T10:15:59.390Z,4.43
2018-06-20T10:18:29.837Z,4.10
2018-06-20T10:20:59.213Z,4.40
2018-06-20T10:23:28.543Z,5.60
2018-06-20T10:25:57.876Z,5.13
2018-06-20T10:28:27.937Z,4.33
2018-06-20T10:30:57.831Z,7.37
2018-06-20T10:33:27.182Z,3.83
2018-06-20T10:35:56.969Z,4.23
2018-06-20T10:38:26.287Z,6.20
2018-06-20T10:40:56.473Z,4.10
2018-06-20T10:43:25.823Z,4.80
2018-06-20T10:46:00.314Z,3.93
2018-06-20T10:48:29.932Z,4.50
2018-06-20T10:50:59.590Z,5.57
2018-06-20T10:53:28.990Z,4.77
2018-06-20T10:55:58.636Z,4.97
2018-06-20T10:58:33.335Z,4.23
2018-06-20T11:03:08.969Z,5.80
2018-06-20T11:05:43.505Z,5.40
2018-06-20T11:08:18.828Z,5.63
2018-06-20T11:10:53.391Z,6.37
2018-06-20T11:13:23.112Z,5.07
2018-06-20T11:15:52.440Z,4.83
2018-06-20T11:18:22.345Z,4.50
2018-06-20T11:20:59.321Z,4.40
2018-06-20T11:23:29.009Z,8.13
2018-06-20T11:25:58.651Z,7.20
2018-06-20T11:28:28.589Z,4.90
2018-06-20T11:30:57.913Z,5.57
2018-06-20T11:33:27.658Z,4.93
2018-06-20T11:35:57.116Z,5.70
2018-06-20T11:38:26.814Z,5.07
2018-06-20T11:40:56.410Z,7.80
2018-06-20T11:43:25.753Z,6.80
2018-06-20T11:46:00.375Z,5.07
2018-06-20T11:48:30.014Z,5.20
2018-06-20T11:50:59.344Z,4.53
2018-06-20T11:53:28.674Z,5.97
2018-06-20T11:55:57.996Z,5.63
2018-06-20T11:58:32.668Z,4.97
2018-06-20T12:01:07.534Z,4.83
2018-06-20T12:03:42.576Z,6.30
2018-06-20T12:06:17.434Z,6.47
2018-06-20T12:08:53.105Z,6.67
2018-06-20T12:11:27.570Z,9.90
2018-06-20T12:14:02.583Z,9.50
2018-06-20T12:16:32.444Z,5.67
2018-06-20T12:19:08.106Z,5.93
2018-06-20T12:21:43.552Z,6.60
2018-06-20T12:24:18.169Z,5.20
2018-06-20T12:26:53.265Z,4.80
2018-06-20T12:29:28.768Z,4.70
2018-06-20T12:32:03.171Z,5.13
2018-06-20T12:34:38.044Z,5.67
2018-06-20T12:37:12.884Z,4.87
2018-06-20T12:39:43.566Z,5.37
2018-06-20T12:42:18.057Z,5.33
2018-06-20T12:44:52.695Z,4.90
2018-06-20T12:47:26.853Z,5.43
2018-06-20T12:50:01.667Z,6.00
2018-06-20T12:52:31.020Z,5.93
2018-06-20T12:55:00.365Z,5.30
2018-06-20T12:57:29.909Z,5.43
2018-06-20T13:00:00.095Z,6.57
2018-06-20T13:02:29.436Z,5.63
2018-06-20T13:04:58.815Z,5.70
2018-06-20T13:07:28.689Z,6.70
2018-06-20T13:09:58.447Z,4.93
2018-06-20T13:12:27.788Z,4.30
2018-06-20T13:14:57.184Z,6.43
2018-06-20T13:17:26.525Z,5.47
2018-06-20T13:19:56.744Z,5.33
2018-06-20T13:22:27.364Z,6.93
2018-06-20T13:24:57.089Z,6.07
2018-06-20T13:27:32.358Z,4.53
2018-06-20T13:30:07.009Z,6.43
2018-06-20T13:32:42.477Z,4.63
2018-06-20T13:35:16.993Z,5.60
2018-06-20T13:37:52.737Z,5.40
2018-06-20T13:40:27.661Z,6.47
2018-06-20T13:43:03.671Z,4.63
2018-06-20T13:45:38.302Z,5.53
2018-06-20T13:48:12.767Z,4.50
2018-06-20T13:50:45.456Z,4.03
2018-06-20T13:53:14.810Z,4.47
2018-06-20T13:55:44.148Z,4.97
2018-06-20T13:58:15.128Z,4.50
2018-06-20T14:00:44.796Z,4.23
2018-06-20T14:03:14.469Z,5.53
2018-06-20T14:05:43.820Z,4.37
2018-06-20T14:08:13.153Z,5.17
2018-06-20T14:10:43.376Z,4.37
2018-06-20T14:13:12.792Z,5.13
2018-06-20T14:15:42.118Z,8.13
2018-06-20T14:18:11.666Z,5.93
2018-06-20T14:20:46.396Z,4.40
2018-06-20T14:23:15.759Z,4.10
2018-06-20T14:25:45.099Z,4.07
2018-06-20T14:28:15.078Z,6.67
2018-06-20T14:30:50.824Z,5.30
2018-06-20T14:33:25.905Z,5.80
2018-06-20T14:36:00.881Z,6.47
2018-06-20T14:38:36.757Z,4.10
2018-06-20T14:41:11.421Z,3.63
2018-06-20T14:43:46.133Z,5.80
2018-06-20T14:46:16.409Z,4.23
2018-06-20T14:48:46.392Z,5.00
2018-06-20T14:51:16.406Z,7.50
2018-06-20T14:53:46.267Z,4.93
2018-06-20T14:56:16.333Z,5.60
2018-06-20T14:58:45.695Z,5.50
2018-06-20T15:01:15.462Z,4.77
2018-06-20T15:03:44.790Z,4.67
2018-06-20T15:06:14.798Z,4.73
2018-06-20T15:08:44.584Z,7.00
2018-06-20T15:11:14.655Z,4.45
2018-06-20T15:13:44.260Z,5.25
2018-06-20T15:16:19.192Z,5.83
2018-06-20T15:18:49.261Z,4.13
2018-06-20T15:21:19.006Z,4.83
2018-06-20T15:23:48.681Z,4.07
2018-06-20T15:26:23.966Z,4.43
2018-06-20T15:28:59.039Z,6.85
2018-06-20T15:31:33.599Z,3.55
2018-06-20T15:34:08.816Z,4.15
2018-06-20T15:36:43.323Z,3.83
2018-06-20T15:39:12.652Z,5.47
2018-06-20T15:41:43.918Z,3.50
2018-06-20T15:44:13.244Z,3.37
2018-06-20T15:46:42.572Z,3.40
2018-06-20T15:49:12.229Z,5.00
2018-06-20T15:51:41.548Z,3.77
2018-06-20T15:54:11.206Z,3.57
2018-06-20T15:56:41.215Z,5.73
2018-06-20T15:59:11.548Z,4.30
2018-06-20T16:01:41.283Z,4.80
2018-06-20T16:04:10.636Z,3.30
2018-06-20T16:06:41.904Z,3.57
2018-06-20T16:09:16.942Z,6.63
2018-06-20T16:11:47.470Z,4.40
2018-06-20T16:14:17.085Z,4.90
2018-06-20T16:16:46.422Z,4.10
2018-06-20T16:21:25.085Z,4.70
2018-06-20T16:23:59.786Z,4.60
2018-06-20T16:26:34.759Z,4.93
2018-06-20T16:29:10.069Z,3.70
2018-06-20T16:31:39.767Z,4.67
2018-06-20T16:34:09.737Z,5.13
2018-06-20T16:36:39.363Z,4.43
2018-06-20T16:39:09.508Z,3.00
2018-06-20T16:41:39.385Z,3.37
2018-06-20T16:44:09.047Z,6.37
2018-06-20T16:46:39.772Z,5.70
2018-06-20T16:49:09.549Z,4.23
2018-06-20T16:51:38.865Z,6.37
2018-06-20T16:54:08.205Z,3.97
2018-06-20T16:56:37.570Z,3.13
2018-06-20T16:59:06.889Z,3.23
2018-06-20T17:01:43.080Z,3.53
2018-06-20T17:04:12.781Z,3.57
2018-06-20T17:06:42.137Z,3.67
2018-06-20T17:09:11.849Z,9.13
2018-06-20T17:11:42.232Z,3.97
2018-06-20T17:14:17.174Z,4.83
2018-06-20T17:16:51.690Z,3.60
2018-06-20T17:19:26.114Z,3.63
2018-06-20T17:22:03.062Z,4.37
2018-06-20T17:24:39.955Z,5.67
2018-06-20T17:27:09.856Z,6.62
2018-06-20T17:29:39.193Z,5.43
2018-06-20T17:32:09.428Z,5.03
2018-06-20T17:34:45.931Z,5.37
2018-06-20T17:37:20.093Z,3.73
2018-06-20T17:39:53.705Z,4.30
2018-06-20T17:42:25.561Z,4.13
2018-06-20T17:44:54.980Z,4.93
2018-06-20T17:47:25.554Z,3.83
2018-06-20T17:49:54.896Z,4.93
2018-06-20T17:52:24.278Z,4.93
2018-06-20T17:54:53.629Z,5.00
2018-06-20T17:57:23.748Z,5.03
2018-06-20T17:59:53.290Z,3.77
2018-06-20T18:02:22.635Z,5.00
2018-06-20T18:04:57.972Z,5.33
2018-06-20T18:07:32.526Z,6.80
2018-06-20T18:10:07.170Z,4.33
2018-06-20T18:12:42.985Z,4.27
2018-06-20T18:15:18.181Z,5.67
2018-06-20T18:17:47.520Z,5.30
2018-06-20T18:20:17.208Z,5.93
2018-06-20T18:22:48.012Z,5.43
2018-06-20T18:25:17.980Z,4.53
2018-06-20T18:27:47.693Z,5.20
2018-06-20T18:30:17.021Z,6.07
2018-06-20T18:32:47.713Z,3.97
2018-06-20T18:35:17.853Z,4.20
2018-06-20T18:37:47.220Z,4.70
2018-06-20T18:40:16.527Z,4.23
2018-06-20T18:42:46.285Z,5.97
2018-06-20T18:45:15.876Z,7.43
2018-06-20T18:47:50.414Z,5.77
2018-06-20T18:50:20.110Z,4.67
2018-06-20T18:52:49.775Z,5.97
2018-06-20T18:55:19.119Z,6.27
2018-06-20T18:57:54.439Z,5.50
2018-06-20T19:00:29.852Z,5.37
2018-06-20T19:03:06.491Z,7.30
2018-06-20T19:05:40.970Z,5.97
2018-06-20T19:08:15.755Z,7.13
2018-06-20T19:10:45.099Z,4.40
2018-06-20T19:13:14.605Z,5.30
2018-06-20T19:15:43.933Z,4.80
2018-06-20T19:18:13.762Z,4.20
2018-06-20T19:20:43.117Z,5.47
2018-06-20T19:23:13.068Z,4.90
2018-06-20T19:25:42.395Z,5.87
2018-06-20T19:28:12.085Z,8.27
2018-06-20T19:30:42.376Z,6.27
2018-06-20T19:33:12.172Z,5.07
2018-06-20T19:35:42.141Z,5.40
2018-06-20T19:38:11.697Z,5.37
2018-06-20T19:40:41.037Z,7.57
2018-06-20T19:43:10.831Z,6.87
2018-06-20T19:45:41.412Z,5.20
2018-06-20T19:48:12.081Z,5.37
2018-06-20T19:50:42.185Z,5.40
2018-06-20T19:53:11.949Z,5.17
2018-06-20T19:55:41.733Z,5.60
2018-06-20T19:58:11.059Z,6.23
2018-06-20T20:00:40.674Z,5.33
2018-06-20T20:03:10.362Z,5.63
2018-06-20T20:05:40.432Z,4.87
2018-06-20T20:08:10.498Z,5.07
2018-06-20T20:10:39.856Z,5.80
2018-06-20T20:13:09.481Z,5.17
2018-06-20T20:15:39.368Z,5.93
2018-06-20T20:18:08.696Z,7.57
2018-06-20T20:20:38.320Z,6.27
2018-06-20T20:23:07.666Z,8.87
2018-06-20T20:25:37.501Z,4.83
2018-06-20T20:28:08.017Z,8.37
2018-06-20T20:30:37.365Z,6.20
2018-06-20T20:33:06.701Z,7.07
2018-06-20T20:35:36.996Z,5.30
2018-06-20T20:38:07.293Z,7.17
2018-06-20T20:40:37.164Z,8.60
2018-06-20T20:43:06.500Z,5.50
2018-06-20T20:45:36.569Z,6.97
2018-06-20T20:48:06.318Z,5.53
2018-06-20T20:50:35.705Z,5.13
2018-06-20T20:53:05.108Z,7.77
2018-06-20T20:55:34.674Z,6.13
2018-06-20T20:58:04.030Z,5.93
2018-06-20T21:00:34.357Z,5.67
2018-06-20T21:03:03.997Z,5.80
2018-06-20T21:05:33.334Z,7.10
2018-06-20T21:08:03.229Z,10.33
2018-06-20T21:10:32.880Z,7.57
2018-06-20T21:13:02.226Z,6.03
2018-06-20T21:15:31.947Z,6.07
2018-06-20T21:18:01.594Z,7.57
2018-06-20T21:20:31.531Z,6.13
2018-06-20T21:23:01.599Z,7.13
2018-06-20T21:25:31.885Z,6.37
2018-06-20T21:28:01.322Z,7.27
2018-06-20T21:30:30.813Z,7.20
2018-06-20T21:33:00.130Z,5.30
2018-06-20T21:35:29.788Z,5.00
2018-06-20T21:38:00.388Z,6.40
2018-06-20T21:40:29.710Z,6.80
2018-06-20T21:42:59.894Z,6.13
2018-06-20T21:45:30.056Z,8.43
2018-06-20T21:47:59.393Z,6.63
2018-06-20T21:50:28.842Z,7.07
2018-06-20T21:52:58.187Z,7.60
2018-06-20T21:55:28.673Z,7.80
2018-06-20T21:57:58.333Z,5.70
2018-06-20T22:00:29.317Z,5.70
2018-06-20T22:02:59.694Z,6.27
2018-06-20T22:05:29.611Z,7.87
2018-06-20T22:07:59.228Z,5.77
2018-06-20T22:10:28.930Z,9.10
2018-06-20T22:12:58.260Z,7.83
2018-06-20T22:15:27.603Z,6.33
2018-06-20T22:17:56.909Z,6.83
2018-06-20T22:20:26.499Z,7.50
2018-06-20T22:22:56.151Z,7.20
2018-06-20T22:25:25.627Z,6.03
2018-06-20T22:27:55.336Z,7.87
2018-06-20T22:30:24.716Z,6.53
2018-06-20T22:32:54.336Z,6.93
2018-06-20T22:35:23.683Z,8.03
2018-06-20T22:37:54.031Z,5.60
2018-06-20T22:40:23.712Z,8.87
2018-06-20T22:42:53.408Z,6.30
2018-06-20T22:45:23.336Z,8.30
2018-06-20T22:47:53.609Z,6.80
2018-06-20T22:50:22.998Z,6.77
2018-06-20T22:52:58.024Z,5.73
2018-06-20T22:55:28.583Z,5.80
2018-06-20T22:57:58.201Z,6.97
2018-06-20T23:00:27.742Z,5.73
2018-06-20T23:02:58.563Z,9.23
2018-06-20T23:05:27.902Z,10.43
2018-06-20T23:07:57.675Z,10.80
2018-06-20T23:10:27.297Z,7.87
2018-06-20T23:12:56.616Z,8.50
2018-06-20T23:15:26.186Z,6.27
2018-06-20T23:17:56.633Z,6.67
2018-06-20T23:20:25.967Z,6.27
2018-06-20T23:22:55.301Z,6.13
2018-06-20T23:25:24.647Z,6.27
2018-06-20T23:27:53.959Z,6.97
2018-06-20T23:30:23.632Z,7.43
2018-06-20T23:32:52.956Z,6.33
2018-06-20T23:35:23.332Z,7.20
2018-06-20T23:37:53.814Z,9.60
2018-06-20T23:40:23.876Z,8.10
2018-06-20T23:42:53.618Z,8.60
2018-06-20T23:45:23.700Z,6.37
2018-06-20T23:47:53.236Z,11.23
2018-06-20T23:50:22.958Z,5.83
2018-06-20T23:52:52.575Z,5.97
2018-06-20T23:55:22.229Z,7.00
2018-06-20T23:57:51.580Z,8.47
