createdAt,value
2023-05-11T00:00:44.981Z,13.09
2023-05-11T00:03:15.209Z,13.13
2023-05-11T00:05:48.292Z,13.08
2023-05-11T00:08:17.129Z,13.10
2023-05-11T00:10:48.618Z,13.13
2023-05-11T00:13:17.228Z,13.17
2023-05-11T00:15:45.049Z,13.20
2023-05-11T00:18:12.963Z,13.15
2023-05-11T00:20:40.729Z,13.16
2023-05-11T00:23:08.546Z,13.14
2023-05-11T00:25:36.615Z,13.18
2023-05-11T00:28:04.681Z,13.13
2023-05-11T00:30:32.534Z,13.03
2023-05-11T00:33:00.501Z,13.01
2023-05-11T00:35:28.445Z,12.93
2023-05-11T00:37:56.970Z,12.89
2023-05-11T00:40:25.464Z,12.84
2023-05-11T00:42:53.244Z,12.84
2023-05-11T00:45:21.075Z,12.75
2023-05-11T00:47:49.044Z,12.70
2023-05-11T00:50:19.083Z,12.76
2023-05-11T00:52:47.658Z,12.74
2023-05-11T00:55:19.038Z,12.65
2023-05-11T00:57:47.823Z,12.63
2023-05-11T01:00:16.406Z,12.64
2023-05-11T01:02:44.996Z,12.61
2023-05-11T01:05:13.579Z,12.56
2023-05-11T01:08:09.155Z,12.46
2023-05-11T01:10:48.432Z,12.44
2023-05-11T01:13:30.827Z,12.47
2023-05-11T01:16:05.387Z,12.39
2023-05-11T01:18:40.714Z,12.36
2023-05-11T01:21:15.798Z,12.37
2023-05-11T01:24:03.627Z,12.42
2023-05-11T01:26:54.296Z,12.33
2023-05-11T01:29:59.770Z,12.50
2023-05-11T01:32:33.235Z,12.38
2023-05-11T01:35:19.447Z,12.41
2023-05-11T01:37:52.921Z,12.42
2023-05-11T01:40:25.844Z,12.42
2023-05-11T01:43:01.461Z,12.43
2023-05-11T01:45:33.803Z,12.45
2023-05-11T01:48:07.277Z,12.47
2023-05-11T01:50:36.566Z,12.51
2023-05-11T01:53:05.454Z,12.43
2023-05-11T01:55:36.088Z,12.30
2023-05-11T01:58:06.460Z,12.28
2023-05-11T02:00:36.453Z,12.23
2023-05-11T02:03:07.451Z,12.38
2023-05-11T02:05:37.368Z,12.21
2023-05-11T02:08:06.642Z,12.15
2023-05-11T02:10:36.779Z,12.14
2023-05-11T02:13:05.748Z,12.07
2023-05-11T02:15:37.067Z,12.17
2023-05-11T02:18:08.006Z,12.06
2023-05-11T02:20:36.757Z,12.09
2023-05-11T02:23:07.162Z,12.10
2023-05-11T02:25:36.687Z,11.98
2023-05-11T02:28:05.949Z,12.00
2023-05-11T02:30:42.839Z,11.89
2023-05-11T02:33:14.615Z,11.93
2023-05-11T02:35:44.622Z,11.90
2023-05-11T02:38:15.411Z,11.85
2023-05-11T02:40:49.273Z,11.72
2023-05-11T02:43:25.401Z,11.79
2023-05-11T02:46:08.796Z,11.86
2023-05-11T02:48:47.162Z,11.89
2023-05-11T02:51:18.984Z,11.75
2023-05-11T02:53:53.274Z,11.63
2023-05-11T02:56:22.077Z,11.66
2023-05-11T02:58:52.092Z,11.64
2023-05-11T03:01:24.032Z,11.66
2023-05-11T03:03:52.593Z,11.55
2023-05-11T03:06:20.809Z,11.44
2023-05-11T03:08:48.941Z,11.38
2023-05-11T03:11:18.923Z,11.28
2023-05-11T03:13:48.293Z,11.27
2023-05-11T03:16:21.031Z,11.35
2023-05-11T03:18:50.516Z,11.43
2023-05-11T03:21:21.214Z,11.49
2023-05-11T03:23:49.871Z,11.42
2023-05-11T03:26:21.242Z,11.47
2023-05-11T03:28:52.178Z,11.45
2023-05-11T03:31:20.154Z,11.53
2023-05-11T03:33:48.024Z,11.61
2023-05-11T03:36:16.639Z,11.51
2023-05-11T03:38:50.160Z,11.46
2023-05-11T03:41:20.100Z,11.55
2023-05-11T03:43:52.783Z,11.64
2023-05-11T03:46:23.630Z,11.66
2023-05-11T03:48:52.619Z,11.49
2023-05-11T03:51:23.551Z,11.60
2023-05-11T03:53:51.383Z,11.73
2023-05-11T03:56:19.436Z,11.71
2023-05-11T03:58:47.325Z,11.76
2023-05-11T04:01:15.440Z,11.73
2023-05-11T04:03:52.481Z,11.70
2023-05-11T04:06:20.808Z,11.60
2023-05-11T04:08:56.069Z,11.78
2023-05-11T04:11:23.875Z,11.84
2023-05-11T04:13:51.650Z,11.91
2023-05-11T04:16:19.731Z,11.97
2023-05-11T04:18:48.239Z,11.93
2023-05-11T04:21:16.304Z,11.82
2023-05-11T04:23:44.160Z,12.01
2023-05-11T04:26:12.054Z,12.06
2023-05-11T04:28:39.870Z,12.13
2023-05-11T04:31:07.784Z,12.09
2023-05-11T04:33:35.978Z,12.06
2023-05-11T04:36:04.648Z,12.25
2023-05-11T04:38:32.453Z,12.29
2023-05-11T04:41:08.346Z,11.96
2023-05-11T04:43:36.737Z,12.00
2023-05-11T04:46:04.695Z,11.99
2023-05-11T04:48:32.990Z,12.03
2023-05-11T04:51:05.639Z,12.11
2023-05-11T04:53:34.168Z,12.23
2023-05-11T04:56:01.948Z,12.24
2023-05-11T04:58:29.843Z,12.33
2023-05-11T05:00:57.661Z,12.54
2023-05-11T05:03:25.708Z,12.65
2023-05-11T05:05:53.578Z,12.81
2023-05-11T05:08:21.600Z,12.91
2023-05-11T05:10:49.967Z,12.68
2023-05-11T05:13:18.638Z,12.58
2023-05-11T05:15:46.473Z,12.63
2023-05-11T05:18:14.361Z,12.79
2023-05-11T05:20:44.704Z,12.93
2023-05-11T05:23:12.473Z,12.94
2023-05-11T05:25:40.261Z,12.98
2023-05-11T05:28:08.564Z,13.09
2023-05-11T05:30:37.187Z,13.05
2023-05-11T05:33:05.454Z,13.00
2023-05-11T05:35:34.994Z,13.02
2023-05-11T05:38:02.972Z,13.05
2023-05-11T05:40:30.891Z,13.17
2023-05-11T05:42:59.102Z,13.27
2023-05-11T05:45:26.972Z,13.35
2023-05-11T05:47:55.483Z,13.22
2023-05-11T05:50:23.465Z,13.32
2023-05-11T05:52:51.237Z,13.35
2023-05-11T05:55:20.876Z,13.53
2023-05-11T05:57:50.377Z,13.54
2023-05-11T06:00:18.656Z,13.63
2023-05-11T06:02:49.474Z,13.70
2023-05-11T06:05:23.526Z,13.78
2023-05-11T06:08:01.760Z,13.83
2023-05-11T06:10:37.852Z,13.90
2023-05-11T06:13:08.168Z,13.85
2023-05-11T06:15:36.741Z,13.91
2023-05-11T06:18:10.592Z,14.10
2023-05-11T06:20:39.949Z,14.09
2023-05-11T06:23:08.247Z,14.22
2023-05-11T06:25:38.940Z,14.35
2023-05-11T06:28:08.060Z,14.18
2023-05-11T06:30:36.607Z,14.20
2023-05-11T06:33:07.051Z,14.33
2023-05-11T06:35:37.588Z,14.26
2023-05-11T06:38:06.733Z,14.40
2023-05-11T06:40:36.509Z,14.62
2023-05-11T06:43:04.400Z,14.76
2023-05-11T06:45:45.478Z,14.74
2023-05-11T06:48:13.794Z,14.66
2023-05-11T06:50:41.737Z,14.84
2023-05-11T06:53:13.930Z,14.80
2023-05-11T06:55:41.978Z,14.90
2023-05-11T06:58:09.841Z,15.10
2023-05-11T07:00:37.816Z,15.12
2023-05-11T07:03:06.876Z,15.18
2023-05-11T07:05:35.884Z,15.36
2023-05-11T07:08:05.548Z,15.30
2023-05-11T07:10:33.429Z,15.60
2023-05-11T07:13:01.275Z,15.54
2023-05-11T07:15:29.278Z,15.39
2023-05-11T07:17:57.124Z,15.60
2023-05-11T07:20:25.159Z,15.77
2023-05-11T07:22:59.691Z,15.82
2023-05-11T07:25:28.054Z,15.84
2023-05-11T07:27:55.955Z,15.81
2023-05-11T07:30:24.603Z,15.86
2023-05-11T07:32:52.803Z,15.75
2023-05-11T07:35:22.241Z,15.85
2023-05-11T07:37:51.926Z,16.16
2023-05-11T07:40:19.934Z,16.15
2023-05-11T07:42:48.075Z,16.00
2023-05-11T07:45:16.192Z,16.47
2023-05-11T07:47:45.231Z,16.46
2023-05-11T07:50:13.183Z,16.60
2023-05-11T07:52:41.552Z,16.85
2023-05-11T07:55:09.713Z,16.94
2023-05-11T07:57:40.568Z,17.03
2023-05-11T08:00:10.895Z,16.98
2023-05-11T08:02:42.218Z,16.80
2023-05-11T08:05:10.369Z,17.00
2023-05-11T08:07:40.949Z,17.17
2023-05-11T08:10:09.802Z,17.24
2023-05-11T08:12:37.850Z,17.29
2023-05-11T08:15:06.244Z,17.31
2023-05-11T08:17:35.600Z,17.29
2023-05-11T08:20:06.536Z,17.38
2023-05-11T08:22:34.498Z,17.55
2023-05-11T08:25:03.921Z,17.67
2023-05-11T08:27:31.711Z,17.92
2023-05-11T08:30:00.372Z,17.94
2023-05-11T08:32:29.229Z,18.00
2023-05-11T08:34:57.616Z,18.08
2023-05-11T08:37:25.781Z,18.17
2023-05-11T08:39:53.568Z,18.22
2023-05-11T08:42:23.740Z,18.29
2023-05-11T08:44:56.157Z,18.06
2023-05-11T08:47:24.171Z,18.13
2023-05-11T08:49:53.341Z,18.17
2023-05-11T08:52:21.555Z,18.43
2023-05-11T08:54:49.463Z,18.49
2023-05-11T08:57:17.512Z,18.07
2023-05-11T08:59:46.949Z,18.30
2023-05-11T09:02:18.773Z,18.75
2023-05-11T09:04:48.896Z,18.74
2023-05-11T09:07:18.516Z,18.68
2023-05-11T09:09:47.746Z,18.86
2023-05-11T09:12:16.895Z,19.08
2023-05-11T09:14:46.670Z,19.14
2023-05-11T09:17:14.830Z,19.04
2023-05-11T09:20:05.545Z,19.08
2023-05-11T09:22:44.678Z,19.24
2023-05-11T09:25:16.857Z,19.00
2023-05-11T09:27:46.401Z,18.86
2023-05-11T09:30:23.849Z,19.26
2023-05-11T09:32:54.348Z,19.38
2023-05-11T09:35:26.041Z,19.08
2023-05-11T09:38:04.505Z,19.42
2023-05-11T09:40:36.637Z,19.72
2023-05-11T09:43:20.390Z,20.02
2023-05-11T09:45:51.548Z,20.17
2023-05-11T09:48:19.291Z,20.07
2023-05-11T09:51:03.329Z,20.03
2023-05-11T09:53:59.122Z,19.98
2023-05-11T09:56:47.651Z,19.91
2023-05-11T09:59:17.816Z,20.14
2023-05-11T10:01:45.719Z,20.11
2023-05-11T10:04:22.782Z,20.22
2023-05-11T10:06:53.422Z,20.30
2023-05-11T10:09:26.078Z,20.60
2023-05-11T10:11:55.346Z,20.81
2023-05-11T10:14:24.922Z,20.69
2023-05-11T10:16:54.537Z,20.34
2023-05-11T10:19:23.254Z,20.85
2023-05-11T10:21:52.730Z,21.27
2023-05-11T10:24:21.672Z,21.52
2023-05-11T10:26:50.828Z,21.31
2023-05-11T10:29:19.683Z,21.05
2023-05-11T10:31:48.658Z,21.38
2023-05-11T10:34:17.571Z,21.23
2023-05-11T10:36:46.697Z,21.35
2023-05-11T10:39:14.655Z,21.73
2023-05-11T10:42:01.845Z,22.02
2023-05-11T10:45:01.691Z,21.96
2023-05-11T10:48:03.766Z,21.49
2023-05-11T10:51:12.859Z,21.56
2023-05-11T10:54:06.230Z,21.76
2023-05-11T10:57:00.355Z,22.21
2023-05-11T10:59:50.701Z,21.45
2023-05-11T11:02:19.140Z,21.80
2023-05-11T11:04:52.011Z,21.40
2023-05-11T11:07:20.872Z,21.83
2023-05-11T11:10:07.087Z,22.37
2023-05-11T11:12:35.171Z,22.33
2023-05-11T11:15:06.969Z,21.93
2023-05-11T11:17:36.398Z,22.08
2023-05-11T11:20:10.008Z,22.65
2023-05-11T11:22:38.907Z,22.63
2023-05-11T11:25:09.583Z,22.79
2023-05-11T11:27:40.150Z,23.09
2023-05-11T11:30:28.989Z,23.48
2023-05-11T11:33:16.961Z,23.38
2023-05-11T11:35:46.212Z,23.08
2023-05-11T11:38:17.955Z,23.55
2023-05-11T11:40:54.790Z,23.52
2023-05-11T11:43:25.864Z,23.51
2023-05-11T11:45:55.237Z,23.93
2023-05-11T11:48:31.107Z,24.15
2023-05-11T11:51:10.379Z,24.09
2023-05-11T11:53:38.391Z,23.43
2023-05-11T11:56:28.378Z,23.17
2023-05-11T11:58:59.812Z,23.31
2023-05-11T12:01:30.684Z,23.07
2023-05-11T12:04:23.863Z,23.24
2023-05-11T12:06:58.055Z,23.73
2023-05-11T12:09:27.400Z,24.65
2023-05-11T12:11:56.360Z,25.63
2023-05-11T12:14:25.177Z,26.07
2023-05-11T12:17:13.421Z,25.88
2023-05-11T12:19:44.251Z,26.34
2023-05-11T12:22:21.510Z,27.01
2023-05-11T12:24:49.629Z,26.02
2023-05-11T12:27:18.979Z,23.56
2023-05-11T12:29:50.834Z,24.22
2023-05-11T12:32:29.785Z,24.74
2023-05-11T12:35:04.061Z,24.54
2023-05-11T12:37:32.668Z,25.34
2023-05-11T12:40:00.559Z,24.85
2023-05-11T12:42:28.393Z,24.96
2023-05-11T12:44:56.372Z,24.17
2023-05-11T12:47:24.468Z,23.83
2023-05-11T12:49:54.125Z,24.37
2023-05-11T12:52:24.230Z,24.82
2023-05-11T12:54:52.142Z,24.56
2023-05-11T12:57:40.574Z,24.52
2023-05-11T13:00:13.072Z,24.95
2023-05-11T13:02:55.205Z,24.33
2023-05-11T13:05:26.097Z,24.51
2023-05-11T13:08:02.893Z,25.34
2023-05-11T13:10:31.514Z,25.57
2023-05-11T13:12:59.424Z,25.70
2023-05-11T13:15:28.643Z,26.00
2023-05-11T13:18:00.243Z,25.71
2023-05-11T13:20:33.808Z,26.18
2023-05-11T13:23:13.809Z,25.79
2023-05-11T13:25:51.790Z,25.04
2023-05-11T13:28:24.033Z,24.63
2023-05-11T13:31:00.142Z,24.97
2023-05-11T13:33:28.355Z,25.21
2023-05-11T13:35:56.342Z,26.00
2023-05-11T13:38:24.155Z,24.94
2023-05-11T13:40:52.055Z,25.48
2023-05-11T13:43:19.784Z,25.43
2023-05-11T13:45:47.662Z,25.04
2023-05-11T13:48:15.480Z,24.28
2023-05-11T13:50:43.313Z,24.21
2023-05-11T13:53:12.972Z,24.97
2023-05-11T13:55:42.718Z,25.27
2023-05-11T13:58:10.531Z,24.63
2023-05-11T14:00:40.004Z,24.16
2023-05-11T14:03:08.071Z,24.85
2023-05-11T14:05:38.517Z,25.56
2023-05-11T14:08:07.093Z,25.90
2023-05-11T14:10:35.068Z,26.09
2023-05-11T14:13:03.009Z,25.48
2023-05-11T14:15:30.813Z,25.38
2023-05-11T14:17:58.836Z,25.51
2023-05-11T14:20:26.753Z,26.35
2023-05-11T14:22:54.621Z,26.75
2023-05-11T14:25:23.003Z,25.57
2023-05-11T14:27:54.422Z,24.32
2023-05-11T14:30:22.229Z,24.27
2023-05-11T14:32:52.684Z,25.29
2023-05-11T14:35:21.340Z,26.26
2023-05-11T14:37:49.222Z,26.08
2023-05-11T14:40:17.077Z,26.82
2023-05-11T14:42:44.982Z,26.70
2023-05-11T14:45:12.819Z,25.42
2023-05-11T14:47:40.817Z,23.99
2023-05-11T14:50:09.870Z,24.46
2023-05-11T14:52:37.774Z,24.12
2023-05-11T14:55:06.437Z,24.08
2023-05-11T14:57:34.369Z,23.75
2023-05-11T15:00:02.273Z,23.31
2023-05-11T15:02:30.365Z,24.78
2023-05-11T15:04:58.490Z,25.20
2023-05-11T15:07:26.791Z,25.57
2023-05-11T15:09:54.935Z,25.11
2023-05-11T15:12:23.726Z,24.83
2023-05-11T15:14:51.763Z,23.59
2023-05-11T15:17:19.887Z,24.15
2023-05-11T15:19:47.871Z,25.16
2023-05-11T15:22:17.323Z,25.99
2023-05-11T15:24:45.356Z,24.98
2023-05-11T15:27:13.555Z,24.39
2023-05-11T15:29:41.731Z,24.93
2023-05-11T15:32:14.616Z,24.35
2023-05-11T15:34:58.061Z,24.63
2023-05-11T15:37:28.014Z,24.39
2023-05-11T15:39:56.160Z,25.18
2023-05-11T15:42:24.168Z,24.47
2023-05-11T15:44:52.035Z,24.66
2023-05-11T15:47:19.979Z,24.41
2023-05-11T15:49:47.925Z,24.11
2023-05-11T15:52:15.825Z,23.72
2023-05-11T15:54:43.743Z,24.55
2023-05-11T15:57:11.604Z,24.79
2023-05-11T15:59:39.456Z,23.66
2023-05-11T16:02:07.727Z,23.66
2023-05-11T16:04:35.917Z,24.13
2023-05-11T16:07:04.402Z,23.40
2023-05-11T16:09:32.277Z,22.96
2023-05-11T16:12:04.440Z,23.38
2023-05-11T16:14:32.651Z,23.71
2023-05-11T16:17:01.813Z,23.51
2023-05-11T16:19:30.136Z,23.95
2023-05-11T16:21:58.111Z,24.12
2023-05-11T16:24:25.986Z,23.39
2023-05-11T16:26:53.937Z,23.29
2023-05-11T16:29:21.853Z,23.44
2023-05-11T16:31:49.967Z,23.28
2023-05-11T16:34:18.201Z,24.00
2023-05-11T16:36:45.993Z,24.29
2023-05-11T16:39:13.811Z,23.27
2023-05-11T16:41:41.692Z,23.40
2023-05-11T16:44:09.586Z,23.03
2023-05-11T16:46:37.466Z,23.33
2023-05-11T16:49:06.041Z,23.66
2023-05-11T16:51:34.196Z,23.09
2023-05-11T16:54:02.041Z,22.88
2023-05-11T16:56:29.850Z,23.32
2023-05-11T16:58:57.792Z,23.38
2023-05-11T17:01:25.671Z,23.62
2023-05-11T17:03:53.820Z,22.76
2023-05-11T17:06:23.882Z,22.17
2023-05-11T17:08:52.935Z,22.00
2023-05-11T17:11:21.556Z,22.06
2023-05-11T17:13:50.757Z,22.03
2023-05-11T17:16:19.494Z,21.97
2023-05-11T17:18:47.850Z,21.71
2023-05-11T17:21:16.772Z,21.30
2023-05-11T17:23:45.210Z,21.17
2023-05-11T17:26:13.708Z,21.06
2023-05-11T17:28:41.543Z,21.18
2023-05-11T17:31:11.680Z,21.25
2023-05-11T17:33:41.650Z,20.98
2023-05-11T17:36:10.135Z,20.94
2023-05-11T17:38:38.561Z,20.93
2023-05-11T17:41:06.492Z,20.86
2023-05-11T17:43:36.410Z,20.81
2023-05-11T17:46:04.553Z,20.68
2023-05-11T17:48:32.638Z,20.70
2023-05-11T17:51:00.715Z,20.63
2023-05-11T17:53:28.949Z,20.54
2023-05-11T17:56:00.179Z,20.48
2023-05-11T17:58:30.234Z,20.22
2023-05-11T18:00:58.081Z,20.12
2023-05-11T18:03:26.206Z,20.03
2023-05-11T18:05:54.095Z,19.96
2023-05-11T18:08:21.896Z,19.92
2023-05-11T18:10:49.923Z,19.96
2023-05-11T18:13:17.945Z,19.94
2023-05-11T18:15:47.298Z,19.82
2023-05-11T18:18:15.810Z,19.64
2023-05-11T18:20:46.263Z,19.48
2023-05-11T18:23:14.234Z,19.42
2023-05-11T18:25:42.596Z,19.48
2023-05-11T18:28:10.465Z,19.33
2023-05-11T18:30:38.948Z,19.18
2023-05-11T18:33:06.922Z,19.05
2023-05-11T18:35:35.129Z,18.99
2023-05-11T18:38:04.762Z,18.97
2023-05-11T18:40:32.734Z,18.92
2023-05-11T18:43:01.442Z,18.90
2023-05-11T18:45:30.482Z,18.83
2023-05-11T18:47:58.534Z,18.75
2023-05-11T18:50:29.506Z,18.66
2023-05-11T18:52:57.832Z,18.63
2023-05-11T18:55:28.999Z,18.58
2023-05-11T18:57:57.976Z,18.51
2023-05-11T19:00:25.958Z,18.50
2023-05-11T19:02:54.817Z,18.43
2023-05-11T19:05:22.812Z,18.25
2023-05-11T19:07:52.192Z,18.11
2023-05-11T19:10:20.180Z,17.98
2023-05-11T19:12:48.190Z,17.79
2023-05-11T19:15:16.143Z,17.72
2023-05-11T19:17:43.973Z,17.67
2023-05-11T19:20:12.766Z,17.60
2023-05-11T19:22:40.915Z,17.51
2023-05-11T19:25:09.485Z,17.52
2023-05-11T19:27:39.698Z,17.53
2023-05-11T19:30:09.459Z,17.45
2023-05-11T19:32:38.042Z,17.45
2023-05-11T19:35:06.966Z,17.40
2023-05-11T19:37:35.034Z,17.36
2023-05-11T19:40:37.303Z,17.35
2023-05-11T19:42:52.092Z,17.23
2023-05-11T19:45:19.946Z,17.26
2023-05-11T19:47:47.778Z,17.18
2023-05-11T19:50:15.872Z,17.06
2023-05-11T19:52:43.842Z,17.02
2023-05-11T19:55:11.822Z,17.00
2023-05-11T19:57:39.984Z,16.77
2023-05-11T20:00:09.802Z,16.72
2023-05-11T20:02:37.747Z,16.66
2023-05-11T20:05:07.485Z,16.70
2023-05-11T20:07:35.443Z,16.73
2023-05-11T20:10:03.679Z,16.58
2023-05-11T20:12:31.639Z,16.54
2023-05-11T20:14:59.831Z,16.51
2023-05-11T20:17:27.740Z,16.47
2023-05-11T20:19:56.240Z,16.44
2023-05-11T20:22:24.144Z,16.49
2023-05-11T20:24:51.985Z,16.50
2023-05-11T20:27:19.922Z,16.47
2023-05-11T20:29:47.794Z,16.43
2023-05-11T20:32:15.655Z,16.39
2023-05-11T20:34:43.412Z,16.26
2023-05-11T20:37:11.355Z,16.30
2023-05-11T20:39:39.395Z,16.31
2023-05-11T20:42:07.690Z,16.26
2023-05-11T20:44:35.605Z,16.39
2023-05-11T20:47:03.997Z,16.38
2023-05-11T20:49:38.797Z,16.32
2023-05-11T20:52:08.600Z,16.29
2023-05-11T20:54:36.648Z,16.23
2023-05-11T20:57:05.421Z,16.15
2023-05-11T21:02:05.287Z,16.16
2023-05-11T21:04:33.863Z,16.00
2023-05-11T21:07:01.696Z,16.02
2023-05-11T21:09:29.518Z,16.07
2023-05-11T21:11:57.358Z,16.06
2023-05-11T21:14:25.331Z,15.98
2023-05-11T21:16:58.385Z,15.90
2023-05-11T21:19:26.242Z,15.86
2023-05-11T21:21:54.078Z,15.90
2023-05-11T21:24:21.924Z,15.85
2023-05-11T21:26:49.713Z,15.72
2023-05-11T21:29:17.672Z,15.81
2023-05-11T21:31:45.567Z,15.79
2023-05-11T21:34:13.394Z,15.73
2023-05-11T21:36:41.466Z,15.55
2023-05-11T21:39:09.437Z,15.53
2023-05-11T21:41:37.194Z,15.53
2023-05-11T21:44:05.290Z,15.56
2023-05-11T21:46:33.209Z,15.42
2023-05-11T21:49:01.179Z,15.48
2023-05-11T21:51:29.012Z,15.42
2023-05-11T21:53:56.798Z,15.40
2023-05-11T21:56:25.024Z,15.40
2023-05-11T21:58:52.871Z,15.37
2023-05-11T22:01:20.779Z,15.27
2023-05-11T22:03:48.968Z,15.14
2023-05-11T22:06:16.979Z,15.13
2023-05-11T22:08:44.911Z,15.07
2023-05-11T22:11:12.939Z,15.01
2023-05-11T22:13:40.749Z,15.07
2023-05-11T22:16:08.700Z,14.95
2023-05-11T22:18:36.676Z,15.02
2023-05-11T22:21:07.689Z,15.07
2023-05-11T22:23:36.864Z,15.02
2023-05-11T22:26:04.836Z,14.86
2023-05-11T22:28:33.939Z,14.84
2023-05-11T22:31:03.461Z,14.82
2023-05-11T22:33:31.367Z,14.88
2023-05-11T22:35:59.174Z,14.80
2023-05-11T22:38:27.147Z,14.82
2023-05-11T22:40:56.736Z,14.78
2023-05-11T22:43:27.250Z,14.68
2023-05-11T22:45:55.032Z,14.73
2023-05-11T22:48:22.852Z,14.81
2023-05-11T22:50:50.774Z,14.73
2023-05-11T22:53:19.920Z,14.71
2023-05-11T22:55:47.740Z,14.75
2023-05-11T22:58:15.593Z,14.57
2023-05-11T23:00:43.365Z,14.51
2023-05-11T23:03:11.588Z,14.51
2023-05-11T23:05:39.618Z,14.44
2023-05-11T23:08:07.621Z,14.38
2023-05-11T23:10:35.460Z,14.35
2023-05-11T23:13:04.817Z,14.31
2023-05-11T23:15:32.705Z,14.24
2023-05-11T23:18:01.069Z,14.30
2023-05-11T23:20:28.914Z,14.23
2023-05-11T23:22:56.686Z,14.27
2023-05-11T23:25:25.947Z,14.24
2023-05-11T23:27:55.032Z,14.08
2023-05-11T23:30:23.211Z,14.16
2023-05-11T23:32:50.998Z,14.20
2023-05-11T23:35:19.256Z,14.16
2023-05-11T23:37:47.156Z,13.99
2023-05-11T23:40:15.233Z,13.98
2023-05-11T23:42:43.172Z,13.99
2023-05-11T23:45:11.683Z,13.94
2023-05-11T23:47:39.727Z,13.85
2023-05-11T23:50:09.262Z,13.76
2023-05-11T23:52:37.353Z,13.77
2023-05-11T23:55:07.621Z,13.76
2023-05-11T23:57:35.373Z,13.79
