createdAt,value
2016-11-20T00:00:14.112Z,99.99
2016-11-20T00:01:14.060Z,99.99
2016-11-20T00:02:14.131Z,99.99
2016-11-20T00:03:14.133Z,99.99
2016-11-20T00:04:14.156Z,99.99
2016-11-20T00:05:14.055Z,99.99
2016-11-20T00:06:14.069Z,99.99
2016-11-20T00:07:14.138Z,99.99
2016-11-20T00:08:14.149Z,99.99
2016-11-20T00:09:14.145Z,99.99
2016-11-20T00:10:14.075Z,99.99
2016-11-20T00:11:14.072Z,99.99
2016-11-20T00:12:14.071Z,99.99
2016-11-20T00:13:14.087Z,99.99
2016-11-20T00:14:14.080Z,99.99
2016-11-20T00:15:14.089Z,99.99
2016-11-20T00:16:14.158Z,99.99
2016-11-20T00:17:14.174Z,99.99
2016-11-20T00:18:14.165Z,99.99
2016-11-20T00:19:14.161Z,99.99
2016-11-20T00:20:14.169Z,99.99
2016-11-20T00:21:14.169Z,99.99
2016-11-20T00:22:14.103Z,99.99
2016-11-20T00:23:14.107Z,99.99
2016-11-20T00:24:14.189Z,99.99
2016-11-20T00:25:14.125Z,99.99
2016-11-20T00:26:14.197Z,99.99
2016-11-20T00:27:14.125Z,99.99
2016-11-20T00:28:14.206Z,99.99
2016-11-20T00:29:14.199Z,99.99
2016-11-20T00:30:14.133Z,99.99
2016-11-20T00:31:14.213Z,99.99
2016-11-20T00:32:14.205Z,99.99
2016-11-20T00:33:14.142Z,99.99
2016-11-20T00:34:14.136Z,99.99
2016-11-20T00:35:14.137Z,99.99
2016-11-20T00:36:14.134Z,99.99
2016-11-20T00:37:14.142Z,99.99
2016-11-20T00:38:14.149Z,99.99
2016-11-20T00:39:14.157Z,99.99
2016-11-20T00:40:14.246Z,99.99
2016-11-20T00:41:14.233Z,99.99
2016-11-20T00:42:14.158Z,99.99
2016-11-20T00:43:14.166Z,99.99
2016-11-20T00:44:14.234Z,99.99
2016-11-20T00:45:14.244Z,99.99
2016-11-20T00:46:14.208Z,99.99
2016-11-20T00:47:14.246Z,99.99
2016-11-20T00:48:14.170Z,99.99
2016-11-20T00:49:14.260Z,99.99
2016-11-20T00:50:14.258Z,99.99
2016-11-20T00:51:14.272Z,99.99
2016-11-20T00:52:14.255Z,99.99
2016-11-20T00:53:14.190Z,99.99
2016-11-20T00:54:14.294Z,99.99
2016-11-20T00:55:14.193Z,99.99
2016-11-20T00:56:14.283Z,99.99
2016-11-20T00:57:14.204Z,99.99
2016-11-20T00:58:14.196Z,99.99
2016-11-20T00:59:14.206Z,99.99
2016-11-20T01:00:14.297Z,99.99
2016-11-20T01:01:14.207Z,99.99
2016-11-20T01:02:14.213Z,99.99
2016-11-20T01:03:14.299Z,99.99
2016-11-20T01:04:14.291Z,99.99
2016-11-20T01:05:14.309Z,99.99
2016-11-20T01:06:14.223Z,99.99
2016-11-20T01:07:14.242Z,99.99
2016-11-20T01:08:14.347Z,99.99
2016-11-20T01:09:14.237Z,99.99
2016-11-20T01:10:14.237Z,99.99
2016-11-20T01:11:14.324Z,99.99
2016-11-20T01:12:14.311Z,99.99
2016-11-20T01:13:14.250Z,99.99
2016-11-20T01:14:14.333Z,99.99
2016-11-20T01:15:14.329Z,99.99
2016-11-20T01:16:14.329Z,99.99
2016-11-20T01:17:14.327Z,99.99
2016-11-20T01:18:14.255Z,99.99
2016-11-20T01:19:14.271Z,99.99
2016-11-20T01:20:14.270Z,99.99
2016-11-20T01:21:14.277Z,99.99
2016-11-20T01:22:14.383Z,99.99
2016-11-20T01:23:14.339Z,99.99
2016-11-20T01:24:14.269Z,99.99
2016-11-20T01:25:14.515Z,99.99
2016-11-20T01:26:14.272Z,99.99
2016-11-20T01:27:14.359Z,99.99
2016-11-20T01:28:14.355Z,99.99
2016-11-20T01:29:14.362Z,99.99
2016-11-20T01:30:14.368Z,99.99
2016-11-20T01:31:14.300Z,99.99
2016-11-20T01:32:14.286Z,99.99
2016-11-20T01:33:14.330Z,99.99
2016-11-20T01:34:14.372Z,99.99
2016-11-20T01:35:14.376Z,99.99
2016-11-20T01:36:14.379Z,99.99
2016-11-20T01:37:14.436Z,99.99
2016-11-20T01:38:14.386Z,99.99
2016-11-20T01:39:14.349Z,99.99
2016-11-20T01:40:14.387Z,99.99
2016-11-20T01:41:15.097Z,99.99
2016-11-20T01:42:14.414Z,99.99
2016-11-20T01:43:14.327Z,99.99
2016-11-20T01:44:14.398Z,99.99
2016-11-20T01:45:14.407Z,99.99
2016-11-20T01:46:14.340Z,99.99
2016-11-20T01:47:14.339Z,99.99
2016-11-20T01:48:14.411Z,99.99
2016-11-20T01:49:14.416Z,99.99
2016-11-20T01:50:14.422Z,99.99
2016-11-20T01:51:14.423Z,99.99
2016-11-20T01:52:14.355Z,99.99
2016-11-20T01:53:14.456Z,99.99
2016-11-20T01:54:14.354Z,99.99
2016-11-20T01:55:14.361Z,99.99
2016-11-20T01:56:14.480Z,99.99
2016-11-20T01:57:15.051Z,99.99
2016-11-20T01:58:14.366Z,99.99
2016-11-20T01:59:14.373Z,99.99
2016-11-20T02:00:14.450Z,99.99
2016-11-20T02:01:14.449Z,99.99
2016-11-20T02:02:14.386Z,99.99
2016-11-20T02:03:14.449Z,99.99
2016-11-20T02:04:14.402Z,99.99
2016-11-20T02:05:14.390Z,99.99
2016-11-20T02:06:14.457Z,99.99
2016-11-20T02:07:14.471Z,99.99
2016-11-20T02:08:14.491Z,99.99
2016-11-20T02:09:14.423Z,99.99
2016-11-20T02:10:14.484Z,99.99
2016-11-20T02:11:14.391Z,99.99
2016-11-20T02:12:14.474Z,99.99
2016-11-20T02:13:15.171Z,99.99
2016-11-20T02:14:14.419Z,99.99
2016-11-20T02:15:14.492Z,99.99
2016-11-20T02:16:14.489Z,99.99
2016-11-20T02:17:14.500Z,99.99
2016-11-20T02:18:14.415Z,99.99
2016-11-20T02:19:14.499Z,99.99
2016-11-20T02:20:14.440Z,99.99
2016-11-20T02:21:14.508Z,99.99
2016-11-20T02:22:14.426Z,99.99
2016-11-20T02:23:14.522Z,99.99
2016-11-20T02:24:14.536Z,99.99
2016-11-20T02:25:14.463Z,99.99
2016-11-20T02:26:14.443Z,99.99
2016-11-20T02:27:14.489Z,99.99
2016-11-20T02:28:14.528Z,99.99
2016-11-20T02:29:15.042Z,99.99
2016-11-20T02:30:14.465Z,99.99
2016-11-20T02:31:14.470Z,99.99
2016-11-20T02:32:14.538Z,99.99
2016-11-20T02:33:14.477Z,99.99
2016-11-20T02:34:14.536Z,99.99
2016-11-20T02:35:14.499Z,99.99
2016-11-20T02:36:14.602Z,99.99
2016-11-20T02:37:14.547Z,99.99
2016-11-20T02:38:14.486Z,99.99
2016-11-20T02:39:14.509Z,99.99
2016-11-20T02:40:14.485Z,99.99
2016-11-20T02:41:14.622Z,99.99
2016-11-20T02:42:14.486Z,99.99
2016-11-20T02:43:14.576Z,99.99
2016-11-20T02:44:14.509Z,99.99
2016-11-20T02:45:15.183Z,99.99
2016-11-20T02:46:14.568Z,99.99
2016-11-20T02:47:14.511Z,99.99
2016-11-20T02:48:14.507Z,99.99
2016-11-20T02:49:14.517Z,99.99
2016-11-20T02:50:14.584Z,99.99
2016-11-20T02:51:14.581Z,99.99
2016-11-20T02:52:14.576Z,99.99
2016-11-20T02:53:14.605Z,99.99
2016-11-20T02:54:14.528Z,99.99
2016-11-20T02:55:14.520Z,99.99
2016-11-20T02:56:14.615Z,99.99
2016-11-20T02:57:14.629Z,99.99
2016-11-20T02:58:14.575Z,99.99
2016-11-20T02:59:14.609Z,99.99
2016-11-20T03:00:14.622Z,99.99
2016-11-20T03:01:15.683Z,99.99
2016-11-20T03:02:14.570Z,99.99
2016-11-20T03:03:14.620Z,99.99
2016-11-20T03:04:14.628Z,99.99
2016-11-20T03:05:14.555Z,99.99
2016-11-20T03:06:14.579Z,99.99
2016-11-20T03:07:14.637Z,99.99
2016-11-20T03:08:14.570Z,99.99
2016-11-20T03:09:14.560Z,99.99
2016-11-20T03:10:14.590Z,99.99
2016-11-20T03:11:14.637Z,99.99
2016-11-20T03:12:14.643Z,99.99
2016-11-20T03:13:14.605Z,99.99
2016-11-20T03:14:14.663Z,99.99
2016-11-20T03:15:14.660Z,99.99
2016-11-20T03:16:14.584Z,99.99
2016-11-20T03:17:15.290Z,99.99
2016-11-20T03:18:14.658Z,99.99
2016-11-20T03:19:14.662Z,99.99
2016-11-20T03:20:14.671Z,99.99
2016-11-20T03:21:14.679Z,99.99
2016-11-20T03:22:14.609Z,99.99
2016-11-20T03:23:14.677Z,99.99
2016-11-20T03:24:14.683Z,99.99
2016-11-20T03:25:14.681Z,99.99
2016-11-20T03:26:14.691Z,99.99
2016-11-20T03:27:14.703Z,99.99
2016-11-20T03:28:14.690Z,99.99
2016-11-20T03:29:14.664Z,99.99
2016-11-20T03:30:14.718Z,99.99
2016-11-20T03:31:14.638Z,99.99
2016-11-20T03:32:14.711Z,99.99
2016-11-20T03:33:15.312Z,99.99
2016-11-20T03:34:14.630Z,99.99
2016-11-20T03:35:14.713Z,99.99
2016-11-20T03:36:14.706Z,99.99
2016-11-20T03:37:14.727Z,99.99
2016-11-20T03:38:14.641Z,99.99
2016-11-20T03:39:14.708Z,99.99
2016-11-20T03:40:14.651Z,99.99
2016-11-20T03:41:14.670Z,99.99
2016-11-20T03:42:14.665Z,99.99
2016-11-20T03:43:14.678Z,99.99
2016-11-20T03:44:14.699Z,99.99
2016-11-20T03:45:14.673Z,99.99
2016-11-20T03:46:14.737Z,99.99
2016-11-20T03:47:14.739Z,99.99
2016-11-20T03:48:14.755Z,99.99
2016-11-20T03:49:15.386Z,99.99
2016-11-20T03:50:14.680Z,99.99
2016-11-20T03:51:14.769Z,99.99
2016-11-20T03:52:14.681Z,99.99
2016-11-20T03:53:14.688Z,99.99
2016-11-20T03:54:14.725Z,99.99
2016-11-20T03:55:14.684Z,99.99
2016-11-20T03:56:14.766Z,99.99
2016-11-20T03:57:14.770Z,99.99
2016-11-20T03:58:14.689Z,99.99
2016-11-20T03:59:14.699Z,99.99
2016-11-20T04:00:14.777Z,99.99
2016-11-20T04:01:14.721Z,99.99
2016-11-20T04:02:14.785Z,99.99
2016-11-20T04:03:14.785Z,99.99
2016-11-20T04:04:14.802Z,99.99
2016-11-20T04:05:15.402Z,99.99
2016-11-20T04:06:14.788Z,99.99
2016-11-20T04:07:14.790Z,99.99
2016-11-20T04:08:14.723Z,99.99
2016-11-20T04:09:14.802Z,99.99
2016-11-20T04:10:14.744Z,99.99
2016-11-20T04:11:14.809Z,99.99
2016-11-20T04:12:14.740Z,99.99
2016-11-20T04:13:14.742Z,99.99
2016-11-20T04:14:14.814Z,99.99
2016-11-20T04:15:14.751Z,99.99
2016-11-20T04:16:14.822Z,99.99
2016-11-20T04:17:14.856Z,99.99
2016-11-20T04:18:14.829Z,99.99
2016-11-20T04:19:14.763Z,99.99
2016-11-20T04:20:14.750Z,99.99
2016-11-20T04:21:14.983Z,99.99
2016-11-20T04:22:14.781Z,99.99
2016-11-20T04:23:14.768Z,99.99
2016-11-20T04:24:14.777Z,99.99
2016-11-20T04:25:14.767Z,99.99
2016-11-20T04:26:14.783Z,99.99
2016-11-20T04:27:14.862Z,99.99
2016-11-20T04:28:14.849Z,99.99
2016-11-20T04:29:14.786Z,99.99
2016-11-20T04:30:14.864Z,99.99
2016-11-20T04:31:14.787Z,99.99
2016-11-20T04:32:14.797Z,99.99
2016-11-20T04:33:14.824Z,99.99
2016-11-20T04:34:14.870Z,99.99
2016-11-20T04:35:14.797Z,99.99
2016-11-20T04:36:14.867Z,99.99
2016-11-20T04:37:15.347Z,99.99
2016-11-20T04:38:14.818Z,99.99
2016-11-20T04:39:14.871Z,99.99
2016-11-20T04:40:14.815Z,99.99
2016-11-20T04:41:14.819Z,99.99
2016-11-20T04:42:14.818Z,99.99
2016-11-20T04:43:14.821Z,99.99
2016-11-20T04:44:14.826Z,99.99
2016-11-20T04:45:15.049Z,99.99
2016-11-20T04:46:14.898Z,99.99
2016-11-20T04:47:14.910Z,99.99
2016-11-20T04:48:14.910Z,99.99
2016-11-20T04:49:14.926Z,99.99
2016-11-20T04:50:14.837Z,99.99
2016-11-20T04:51:14.837Z,99.99
2016-11-20T04:52:14.842Z,99.99
2016-11-20T04:53:15.416Z,99.99
2016-11-20T04:54:14.922Z,99.99
2016-11-20T04:55:14.924Z,99.99
2016-11-20T04:56:14.935Z,99.99
2016-11-20T04:57:14.853Z,99.99
2016-11-20T04:58:14.865Z,99.99
2016-11-20T04:59:14.939Z,99.99
2016-11-20T05:00:14.931Z,99.99
2016-11-20T05:01:14.945Z,99.99
2016-11-20T05:02:14.874Z,99.99
2016-11-20T05:03:14.885Z,99.99
2016-11-20T05:04:14.874Z,99.99
2016-11-20T05:05:14.897Z,99.99
2016-11-20T05:06:14.884Z,99.99
2016-11-20T05:07:14.883Z,99.99
2016-11-20T05:08:14.957Z,99.99
2016-11-20T05:09:15.304Z,99.99
2016-11-20T05:10:14.888Z,99.99
2016-11-20T05:11:14.971Z,99.99
2016-11-20T05:12:14.979Z,99.99
2016-11-20T05:13:14.893Z,99.99
2016-11-20T05:14:14.984Z,99.99
2016-11-20T05:15:14.997Z,99.99
2016-11-20T05:16:14.986Z,99.99
2016-11-20T05:17:14.910Z,99.99
2016-11-20T05:18:14.988Z,99.99
2016-11-20T05:19:14.920Z,99.99
2016-11-20T05:20:14.993Z,99.99
2016-11-20T05:21:14.946Z,99.99
2016-11-20T05:22:14.990Z,99.99
2016-11-20T05:23:14.931Z,99.99
2016-11-20T05:24:14.999Z,99.99
2016-11-20T05:25:14.949Z,99.99
2016-11-20T05:26:14.927Z,99.99
2016-11-20T05:27:15.019Z,99.99
2016-11-20T05:28:14.952Z,99.99
2016-11-20T05:29:14.951Z,99.99
2016-11-20T05:30:15.015Z,99.99
2016-11-20T05:31:15.026Z,99.99
2016-11-20T05:32:15.031Z,99.99
2016-11-20T05:33:14.959Z,99.99
2016-11-20T05:34:14.975Z,99.99
2016-11-20T05:35:15.027Z,99.99
2016-11-20T05:36:15.031Z,99.99
2016-11-20T05:37:15.049Z,99.99
2016-11-20T05:38:14.969Z,99.99
2016-11-20T05:39:14.988Z,99.99
2016-11-20T05:40:14.970Z,99.99
2016-11-20T05:41:15.077Z,99.99
2016-11-20T05:42:15.053Z,99.99
2016-11-20T05:43:14.978Z,99.99
2016-11-20T05:44:14.991Z,99.99
2016-11-20T05:45:14.986Z,99.99
2016-11-20T05:46:15.066Z,99.99
2016-11-20T05:47:15.005Z,99.99
2016-11-20T05:48:15.000Z,99.99
2016-11-20T05:49:15.077Z,99.99
2016-11-20T05:50:14.995Z,99.99
2016-11-20T05:51:15.080Z,99.99
2016-11-20T05:52:15.009Z,99.99
2016-11-20T05:53:15.107Z,99.99
2016-11-20T05:54:15.013Z,99.99
2016-11-20T05:55:15.093Z,99.99
2016-11-20T05:56:15.090Z,99.99
2016-11-20T05:57:15.036Z,99.99
2016-11-20T05:58:15.029Z,99.99
2016-11-20T05:59:15.030Z,99.99
2016-11-20T06:00:15.090Z,99.99
2016-11-20T06:01:15.042Z,99.99
2016-11-20T06:02:15.042Z,99.99
2016-11-20T06:03:15.039Z,99.99
2016-11-20T06:04:15.115Z,99.99
2016-11-20T06:05:15.044Z,99.99
2016-11-20T06:06:15.048Z,99.99
2016-11-20T06:07:15.125Z,99.99
2016-11-20T06:08:15.051Z,99.99
2016-11-20T06:09:15.063Z,99.99
2016-11-20T06:10:15.061Z,99.99
2016-11-20T06:11:15.057Z,99.99
2016-11-20T06:12:15.136Z,99.99
2016-11-20T06:13:15.164Z,99.99
2016-11-20T06:14:15.155Z,99.99
2016-11-20T06:15:15.070Z,99.99
2016-11-20T06:16:15.093Z,99.99
2016-11-20T06:17:15.068Z,99.99
2016-11-20T06:18:15.166Z,99.99
2016-11-20T06:19:15.172Z,99.99
2016-11-20T06:20:15.167Z,99.99
2016-11-20T06:21:15.164Z,99.99
2016-11-20T06:22:15.086Z,99.99
2016-11-20T06:23:15.177Z,99.99
2016-11-20T06:24:15.115Z,99.99
2016-11-20T06:25:15.122Z,99.99
2016-11-20T06:26:15.109Z,99.99
2016-11-20T06:27:15.100Z,99.99
2016-11-20T06:28:15.111Z,99.99
2016-11-20T06:29:15.104Z,99.99
2016-11-20T06:30:15.127Z,99.99
2016-11-20T06:31:15.200Z,99.99
2016-11-20T06:32:15.192Z,99.99
2016-11-20T06:33:15.132Z,99.99
2016-11-20T06:34:15.120Z,99.99
2016-11-20T06:35:15.197Z,99.99
2016-11-20T06:36:15.140Z,99.99
2016-11-20T06:37:15.137Z,99.99
2016-11-20T06:38:15.219Z,99.99
2016-11-20T06:39:15.235Z,99.99
2016-11-20T06:40:15.145Z,99.99
2016-11-20T06:41:15.233Z,99.99
2016-11-20T06:42:15.158Z,99.99
2016-11-20T06:43:15.151Z,99.99
2016-11-20T06:44:15.182Z,99.99
2016-11-20T06:45:15.229Z,99.99
2016-11-20T06:46:15.161Z,99.99
2016-11-20T06:47:15.170Z,99.99
2016-11-20T06:48:15.167Z,99.99
2016-11-20T06:49:15.169Z,99.99
2016-11-20T06:50:15.176Z,99.99
2016-11-20T06:51:15.195Z,99.99
2016-11-20T06:52:15.184Z,99.99
2016-11-20T06:53:15.181Z,99.99
2016-11-20T06:54:15.183Z,99.99
2016-11-20T06:55:15.265Z,99.99
2016-11-20T06:56:15.185Z,99.99
2016-11-20T06:57:15.215Z,99.99
2016-11-20T06:58:15.193Z,99.99
2016-11-20T06:59:15.277Z,99.99
2016-11-20T07:00:15.277Z,99.99
2016-11-20T07:01:15.200Z,99.99
2016-11-20T07:02:15.285Z,99.99
2016-11-20T07:03:15.278Z,99.99
2016-11-20T07:04:15.211Z,99.99
2016-11-20T07:05:15.222Z,99.99
2016-11-20T07:06:15.287Z,99.99
2016-11-20T07:07:15.288Z,99.99
2016-11-20T07:08:15.224Z,99.99
2016-11-20T07:09:15.304Z,99.99
2016-11-20T07:10:15.299Z,99.99
2016-11-20T07:11:15.301Z,99.99
2016-11-20T07:12:15.240Z,99.99
2016-11-20T07:13:15.263Z,99.99
2016-11-20T07:14:15.250Z,99.99
2016-11-20T07:15:15.285Z,99.99
2016-11-20T07:16:15.236Z,99.99
2016-11-20T07:17:15.254Z,99.99
2016-11-20T07:18:15.326Z,99.99
2016-11-20T07:19:15.259Z,99.99
2016-11-20T07:20:15.320Z,99.99
2016-11-20T07:21:15.341Z,99.99
2016-11-20T07:22:15.327Z,99.99
2016-11-20T07:23:15.349Z,99.99
2016-11-20T07:24:15.267Z,99.99
2016-11-20T07:25:15.271Z,99.99
2016-11-20T07:26:15.341Z,99.99
2016-11-20T07:27:15.275Z,99.99
2016-11-20T07:28:15.281Z,99.99
2016-11-20T07:29:15.277Z,99.99
2016-11-20T07:30:15.362Z,99.99
2016-11-20T07:31:15.306Z,99.99
2016-11-20T07:32:15.365Z,99.99
2016-11-20T07:33:15.388Z,99.99
2016-11-20T07:34:15.296Z,99.99
2016-11-20T07:35:15.382Z,99.99
2016-11-20T07:36:15.389Z,99.99
2016-11-20T07:37:15.379Z,99.99
2016-11-20T07:38:15.369Z,99.99
2016-11-20T07:39:15.391Z,99.99
2016-11-20T07:40:15.402Z,99.99
2016-11-20T07:41:15.311Z,99.99
2016-11-20T07:42:15.310Z,99.99
2016-11-20T07:43:15.318Z,99.99
2016-11-20T07:44:15.314Z,99.99
2016-11-20T07:45:15.421Z,99.99
2016-11-20T07:46:15.402Z,99.97
2016-11-20T07:47:15.377Z,99.78
2016-11-20T07:48:15.331Z,99.02
2016-11-20T07:49:15.329Z,99.02
2016-11-20T07:50:15.410Z,99.5
2016-11-20T07:51:15.341Z,99.11
2016-11-20T07:52:15.411Z,99.21
2016-11-20T07:53:15.350Z,99.59
2016-11-20T07:54:15.340Z,99.21
2016-11-20T07:55:15.421Z,99.21
2016-11-20T07:56:15.354Z,99.21
2016-11-20T07:57:15.441Z,99.02
2016-11-20T07:58:15.359Z,99.21
2016-11-20T07:59:15.439Z,99.5
2016-11-20T08:00:15.363Z,99.5
2016-11-20T08:01:15.457Z,99.11
2016-11-20T08:02:15.375Z,99.21
2016-11-20T08:03:15.488Z,99.4
2016-11-20T08:04:15.453Z,99.59
2016-11-20T08:05:15.451Z,99.88
2016-11-20T08:06:15.459Z,99.88
2016-11-20T08:07:15.462Z,99.78
2016-11-20T08:08:15.459Z,99.59
2016-11-20T08:09:15.458Z,99.5
2016-11-20T08:10:15.467Z,99.02
2016-11-20T08:11:15.401Z,99.02
2016-11-20T08:12:15.402Z,99.21
2016-11-20T08:13:15.403Z,98.83
2016-11-20T08:14:15.481Z,98.83
2016-11-20T08:15:15.400Z,98.55
2016-11-20T08:16:15.480Z,98.55
2016-11-20T08:17:15.428Z,98.55
2016-11-20T08:18:15.439Z,98.83
2016-11-20T08:19:15.516Z,98.64
2016-11-20T08:20:15.493Z,98.45
2016-11-20T08:21:15.497Z,98.45
2016-11-20T08:22:15.432Z,98.41
2016-11-20T08:23:15.428Z,98.17
2016-11-20T08:24:15.507Z,98.26
2016-11-20T08:25:15.515Z,98.64
2016-11-20T08:26:15.512Z,98.55
2016-11-20T08:27:15.435Z,98.6
2016-11-20T08:28:15.515Z,98.45
2016-11-20T08:29:15.451Z,98.6
2016-11-20T08:30:15.522Z,99.16
2016-11-20T08:33:15.462Z,99.99
2016-11-20T08:34:15.522Z,99.99
2016-11-20T08:35:15.501Z,99.99
2016-11-20T08:36:15.542Z,99.99
2016-11-20T08:37:15.467Z,99.99
2016-11-20T08:38:15.459Z,99.99
2016-11-20T08:39:15.454Z,99.99
2016-11-20T08:40:15.463Z,99.99
2016-11-20T08:41:15.463Z,99.99
2016-11-20T08:42:15.536Z,99.99
2016-11-20T08:43:15.557Z,99.99
2016-11-20T08:44:15.468Z,99.99
2016-11-20T08:45:15.556Z,99.99
2016-11-20T08:46:15.544Z,99.99
2016-11-20T08:47:15.546Z,99.99
2016-11-20T08:48:15.469Z,99.99
2016-11-20T08:49:15.489Z,99.99
2016-11-20T08:50:15.548Z,99.99
2016-11-20T08:51:15.526Z,99.99
2016-11-20T08:52:15.472Z,99.99
2016-11-20T08:53:15.474Z,99.99
2016-11-20T08:54:15.549Z,99.99
2016-11-20T08:55:15.544Z,99.99
2016-11-20T08:56:15.495Z,99.99
2016-11-20T08:57:15.481Z,99.99
2016-11-20T08:58:15.569Z,99.99
2016-11-20T08:59:15.558Z,99.99
2016-11-20T09:00:15.492Z,99.99
2016-11-20T09:01:15.572Z,99.99
2016-11-20T09:02:15.496Z,99.99
2016-11-20T09:03:15.493Z,99.99
2016-11-20T09:04:15.568Z,99.99
2016-11-20T09:05:15.565Z,99.99
2016-11-20T09:06:15.572Z,99.99
2016-11-20T09:07:15.600Z,99.99
2016-11-20T09:08:15.498Z,99.99
2016-11-20T09:09:15.573Z,99.99
2016-11-20T09:10:15.502Z,99.99
2016-11-20T09:11:15.584Z,99.99
2016-11-20T09:12:15.508Z,99.99
2016-11-20T09:13:15.577Z,99.99
2016-11-20T09:14:15.577Z,99.99
2016-11-20T09:15:15.502Z,99.99
2016-11-20T09:16:15.504Z,99.99
2016-11-20T09:17:15.579Z,99.99
2016-11-20T09:18:15.517Z,99.99
2016-11-20T09:19:15.523Z,99.99
2016-11-20T09:20:15.506Z,99.99
2016-11-20T09:21:15.513Z,99.99
2016-11-20T09:22:15.505Z,99.99
2016-11-20T09:23:15.542Z,99.99
2016-11-20T09:24:15.514Z,99.99
2016-11-20T09:25:15.598Z,99.99
2016-11-20T09:26:15.593Z,99.99
2016-11-20T09:27:15.519Z,99.99
2016-11-20T09:28:15.521Z,99.99
2016-11-20T09:29:15.596Z,99.99
2016-11-20T09:30:15.558Z,99.99
2016-11-20T09:31:15.603Z,99.99
2016-11-20T09:32:15.596Z,99.99
2016-11-20T09:33:15.530Z,99.99
2016-11-20T09:34:15.604Z,99.99
2016-11-20T09:35:15.531Z,99.99
2016-11-20T09:36:15.558Z,99.99
2016-11-20T09:37:15.534Z,99.99
2016-11-20T09:38:15.541Z,99.99
2016-11-20T09:39:15.653Z,99.99
2016-11-20T09:40:15.536Z,99.99
2016-11-20T09:41:15.544Z,99.99
2016-11-20T09:42:15.540Z,99.99
2016-11-20T09:43:15.540Z,99.99
2016-11-20T09:44:15.619Z,99.99
2016-11-20T09:45:15.617Z,99.99
2016-11-20T09:46:15.556Z,99.99
2016-11-20T09:47:15.617Z,99.99
2016-11-20T09:48:15.623Z,99.99
2016-11-20T09:49:15.554Z,99.99
2016-11-20T09:50:15.618Z,99.99
2016-11-20T09:51:15.632Z,99.99
2016-11-20T09:52:15.626Z,99.99
2016-11-20T09:53:15.557Z,99.99
2016-11-20T09:54:15.558Z,99.99
2016-11-20T09:55:15.597Z,99.99
2016-11-20T09:56:15.597Z,99.99
2016-11-20T09:57:15.633Z,99.99
2016-11-20T09:58:15.559Z,99.99
2016-11-20T09:59:15.645Z,99.99
2016-11-20T10:00:15.583Z,99.99
2016-11-20T10:01:15.566Z,99.99
2016-11-20T10:02:15.580Z,99.99
2016-11-20T10:03:15.569Z,99.99
2016-11-20T10:04:15.569Z,99.99
2016-11-20T10:05:15.666Z,99.99
2016-11-20T10:06:15.571Z,99.99
2016-11-20T10:07:15.654Z,99.99
2016-11-20T10:08:15.658Z,99.99
2016-11-20T10:09:15.654Z,99.99
2016-11-20T10:10:15.611Z,99.99
2016-11-20T10:11:15.620Z,99.99
2016-11-20T10:12:15.657Z,99.99
2016-11-20T10:13:15.581Z,99.99
2016-11-20T10:14:15.665Z,99.99
2016-11-20T10:15:15.590Z,99.99
2016-11-20T10:16:15.597Z,99.99
2016-11-20T10:17:15.670Z,99.99
2016-11-20T10:18:15.590Z,99.99
2016-11-20T10:19:15.586Z,99.99
2016-11-20T10:20:15.597Z,99.99
2016-11-20T10:21:15.681Z,99.99
2016-11-20T10:22:15.682Z,99.99
2016-11-20T10:23:15.610Z,99.99
2016-11-20T10:24:15.612Z,99.99
2016-11-20T10:25:15.682Z,99.99
2016-11-20T10:26:15.757Z,99.99
2016-11-20T10:27:15.744Z,99.99
2016-11-20T10:28:15.805Z,99.99
2016-11-20T10:29:17.148Z,99.99
2016-11-20T10:30:15.716Z,99.99
2016-11-20T10:31:15.681Z,99.99
2016-11-20T10:33:18.177Z,99.99
2016-11-20T10:34:16.622Z,99.99
2016-11-20T10:35:15.746Z,99.99
2016-11-20T10:36:15.662Z,99.99
2016-11-20T10:37:15.877Z,99.99
2016-11-20T10:38:15.725Z,99.99
2016-11-20T10:39:15.772Z,99.99
2016-11-20T10:40:15.735Z,99.99
2016-11-20T10:41:15.721Z,99.99
2016-11-20T10:42:15.759Z,99.99
2016-11-20T10:43:16.538Z,99.99
2016-11-20T10:44:16.007Z,99.99
2016-11-20T10:45:15.775Z,99.99
2016-11-20T10:46:16.070Z,99.99
2016-11-20T10:47:15.744Z,99.99
2016-11-20T10:48:44.329Z,99.99
2016-11-20T10:49:16.549Z,99.99
2016-11-20T10:50:15.665Z,99.99
2016-11-20T10:51:16.925Z,99.99
2016-11-20T10:52:17.526Z,99.99
2016-11-20T10:53:15.988Z,99.99
2016-11-20T10:54:19.103Z,99.99
2016-11-20T10:55:20.492Z,99.99
2016-11-20T10:57:26.273Z,99.99
2016-11-20T10:58:26.857Z,99.99
2016-11-20T10:59:25.987Z,99.99
2016-11-20T11:00:26.640Z,99.99
2016-11-20T11:01:25.972Z,99.99
2016-11-20T11:02:26.054Z,99.99
2016-11-20T11:03:25.801Z,99.99
2016-11-20T11:04:26.434Z,99.99
2016-11-20T11:05:25.969Z,99.99
2016-11-20T11:06:25.832Z,99.99
2016-11-20T11:07:26.633Z,99.99
2016-11-20T11:08:25.891Z,99.99
2016-11-20T11:09:25.999Z,99.99
2016-11-20T11:10:25.876Z,99.99
2016-11-20T11:11:27.235Z,99.99
2016-11-20T11:12:25.958Z,99.99
2016-11-20T11:13:26.083Z,99.99
2016-11-20T11:14:25.916Z,99.99
2016-11-20T11:15:25.809Z,99.99
2016-11-20T11:16:25.784Z,99.99
2016-11-20T11:17:25.714Z,99.99
2016-11-20T11:18:25.775Z,99.99
2016-11-20T11:19:25.786Z,99.99
2016-11-20T11:20:25.760Z,99.99
2016-11-20T11:21:25.786Z,99.99
2016-11-20T11:22:25.794Z,99.99
2016-11-20T11:23:25.706Z,99.99
2016-11-20T11:24:25.714Z,99.99
2016-11-20T11:25:25.710Z,99.99
2016-11-20T11:26:25.776Z,99.99
2016-11-20T11:27:25.716Z,99.99
2016-11-20T11:28:25.714Z,99.99
2016-11-20T11:29:25.806Z,99.99
2016-11-20T11:30:25.724Z,99.99
2016-11-20T11:31:25.721Z,99.99
2016-11-20T11:32:25.808Z,99.99
2016-11-20T11:33:25.795Z,99.99
2016-11-20T11:34:25.802Z,99.99
2016-11-20T11:35:25.806Z,99.99
2016-11-20T11:36:25.738Z,99.99
2016-11-20T11:37:25.725Z,99.99
2016-11-20T11:38:26.034Z,99.99
2016-11-20T11:39:25.733Z,99.99
2016-11-20T11:40:25.728Z,99.99
2016-11-20T11:41:25.868Z,99.99
2016-11-20T11:42:25.740Z,99.99
2016-11-20T11:43:25.804Z,99.99
2016-11-20T11:44:25.808Z,99.99
2016-11-20T11:45:25.762Z,99.99
2016-11-20T11:46:25.735Z,99.99
2016-11-20T11:47:25.813Z,99.99
2016-11-20T11:48:25.808Z,99.99
2016-11-20T11:49:25.752Z,99.99
2016-11-20T11:50:25.748Z,99.99
2016-11-20T11:51:25.752Z,99.99
2016-11-20T11:52:25.821Z,99.99
2016-11-20T11:53:25.845Z,99.99
2016-11-20T11:54:25.825Z,99.99
2016-11-20T11:55:25.828Z,99.99
2016-11-20T11:56:25.752Z,99.99
2016-11-20T11:57:25.834Z,99.99
2016-11-20T11:58:25.769Z,99.99
2016-11-20T11:59:25.756Z,99.99
2016-11-20T12:00:25.839Z,99.99
2016-11-20T12:01:25.786Z,99.99
2016-11-20T12:02:25.812Z,99.99
2016-11-20T12:03:25.838Z,99.99
2016-11-20T12:04:25.846Z,99.99
2016-11-20T12:05:25.846Z,99.99
2016-11-20T12:06:25.775Z,99.99
2016-11-20T12:07:25.771Z,99.99
2016-11-20T12:08:25.767Z,99.99
2016-11-20T12:09:25.768Z,99.99
2016-11-20T12:10:25.774Z,99.99
2016-11-20T12:11:25.772Z,99.99
2016-11-20T12:12:25.816Z,99.99
2016-11-20T12:13:25.852Z,99.99
2016-11-20T12:14:25.788Z,99.99
2016-11-20T12:15:25.844Z,99.99
2016-11-20T12:16:25.848Z,99.99
2016-11-20T12:17:25.792Z,99.99
2016-11-20T12:18:25.802Z,99.99
2016-11-20T12:19:25.862Z,99.99
2016-11-20T12:20:25.788Z,99.99
2016-11-20T12:21:25.856Z,99.71
2016-11-20T12:22:25.874Z,99.9
2016-11-20T12:23:25.822Z,99.23
2016-11-20T12:24:25.903Z,99.14
2016-11-20T12:25:25.807Z,99.52
2016-11-20T12:26:25.868Z,99.62
2016-11-20T12:27:25.800Z,99.62
2016-11-20T12:28:25.883Z,99.04
2016-11-20T12:29:25.797Z,99.23
2016-11-20T12:30:25.867Z,98.94
2016-11-20T12:31:25.879Z,98.94
2016-11-20T12:32:25.803Z,99.71
2016-11-20T12:33:25.904Z,99.8
2016-11-20T12:34:25.817Z,99.23
2016-11-20T12:35:25.873Z,98.37
2016-11-20T12:36:25.812Z,98.8
2016-11-20T12:37:25.887Z,98.85
2016-11-20T12:38:25.886Z,99.14
2016-11-20T12:39:25.816Z,98.52
2016-11-20T12:40:25.887Z,98.8
2016-11-20T12:41:25.890Z,98.61
2016-11-20T12:42:25.817Z,98.9
2016-11-20T12:43:25.904Z,99.28
2016-11-20T12:44:25.868Z,99.28
2016-11-20T12:45:25.891Z,99.85
2016-11-20T12:46:25.890Z,99.71
2016-11-20T12:47:25.898Z,99.57
2016-11-20T12:48:25.830Z,99.28
2016-11-20T12:49:25.927Z,99.52
2016-11-20T12:50:25.834Z,99.09
2016-11-20T12:51:25.834Z,98.8
2016-11-20T12:52:25.913Z,99.19
2016-11-20T12:53:25.834Z,99.19
2016-11-20T12:54:25.840Z,99.28
2016-11-20T12:55:25.909Z,99.66
2016-11-20T12:56:25.903Z,99.66
2016-11-20T12:57:25.848Z,99.57