createdAt,value
2022-08-26T00:00:35.280Z,99.90
2022-08-26T00:05:23.704Z,99.90
2022-08-26T00:10:09.984Z,99.90
2022-08-26T00:14:53.990Z,99.90
2022-08-26T00:19:42.092Z,99.90
2022-08-26T00:24:31.245Z,99.90
2022-08-26T00:29:17.021Z,99.90
2022-08-26T00:34:01.582Z,99.90
2022-08-26T00:38:45.772Z,99.90
2022-08-26T00:43:47.719Z,99.90
2022-08-26T00:48:38.633Z,99.90
2022-08-26T00:53:29.857Z,99.90
2022-08-26T00:58:13.967Z,99.90
2022-08-26T01:03:02.586Z,99.90
2022-08-26T01:07:50.857Z,99.90
2022-08-26T01:12:40.212Z,99.90
2022-08-26T01:17:33.735Z,99.90
2022-08-26T01:22:23.026Z,99.90
2022-08-26T01:27:23.283Z,99.90
2022-08-26T01:32:17.836Z,99.90
2022-08-26T01:37:07.343Z,99.90
2022-08-26T01:41:55.456Z,99.90
2022-08-26T01:46:44.687Z,99.90
2022-08-26T01:51:31.930Z,99.90
2022-08-26T01:56:17.462Z,99.90
2022-08-26T02:01:08.324Z,99.90
2022-08-26T02:05:58.568Z,99.90
2022-08-26T02:10:44.156Z,99.90
2022-08-26T02:15:37.503Z,99.90
2022-08-26T02:20:23.321Z,99.90
2022-08-26T02:25:17.609Z,99.90
2022-08-26T02:30:08.076Z,99.90
2022-08-26T02:35:00.320Z,99.90
2022-08-26T02:39:45.703Z,99.90
2022-08-26T02:44:34.063Z,99.90
2022-08-26T02:49:18.091Z,99.90
2022-08-26T02:54:03.822Z,99.90
2022-08-26T02:58:51.002Z,99.90
2022-08-26T03:03:36.668Z,99.90
2022-08-26T03:08:28.830Z,99.90
2022-08-26T03:13:18.283Z,99.90
2022-08-26T03:18:02.855Z,99.90
2022-08-26T03:22:48.782Z,99.90
2022-08-26T03:27:32.867Z,99.90
2022-08-26T03:32:17.068Z,99.90
2022-08-26T03:37:00.736Z,99.90
2022-08-26T03:41:46.087Z,99.90
2022-08-26T03:46:29.740Z,99.90
2022-08-26T03:51:18.287Z,99.90
2022-08-26T03:56:03.493Z,99.90
2022-08-26T04:00:55.610Z,99.90
2022-08-26T04:05:39.951Z,99.90
2022-08-26T04:10:28.631Z,99.90
2022-08-26T04:15:17.841Z,99.90
2022-08-26T04:20:07.790Z,99.90
2022-08-26T04:24:53.395Z,99.90
2022-08-26T04:29:37.587Z,99.90
2022-08-26T04:34:23.587Z,99.90
2022-08-26T04:39:12.706Z,99.90
2022-08-26T04:43:57.460Z,99.90
2022-08-26T04:48:41.513Z,99.90
2022-08-26T04:53:25.325Z,99.90
2022-08-26T04:58:11.836Z,99.90
2022-08-26T05:02:55.398Z,99.90
2022-08-26T05:07:39.279Z,99.90
2022-08-26T05:12:23.641Z,99.90
2022-08-26T05:17:09.476Z,99.90
2022-08-26T05:21:59.287Z,99.90
2022-08-26T05:26:44.611Z,99.90
2022-08-26T05:31:31.750Z,99.90
2022-08-26T05:36:21.869Z,99.90
2022-08-26T05:41:14.351Z,99.90
2022-08-26T05:46:08.201Z,99.90
2022-08-26T05:50:53.901Z,99.90
2022-08-26T05:55:43.683Z,99.90
2022-08-26T06:00:28.192Z,99.90
2022-08-26T06:05:12.121Z,99.90
2022-08-26T06:10:15.170Z,99.90
2022-08-26T06:15:01.401Z,99.90
2022-08-26T06:19:52.387Z,99.90
2022-08-26T06:24:53.364Z,99.90
2022-08-26T06:29:38.703Z,99.90
2022-08-26T06:34:30.356Z,99.90
2022-08-26T06:39:16.451Z,99.90
2022-08-26T06:44:00.776Z,99.90
2022-08-26T06:48:44.871Z,99.90
2022-08-26T06:53:30.128Z,99.90
2022-08-26T06:58:14.898Z,99.90
2022-08-26T07:02:58.860Z,99.90
2022-08-26T07:07:42.612Z,99.90
2022-08-26T07:12:28.021Z,99.90
2022-08-26T07:17:14.454Z,99.90
2022-08-26T07:21:58.895Z,99.90
2022-08-26T07:26:43.074Z,99.90
2022-08-26T07:31:35.994Z,99.90
2022-08-26T07:36:28.164Z,96.20
2022-08-26T07:41:13.364Z,92.70
2022-08-26T07:45:57.318Z,65.70
2022-08-26T07:50:49.191Z,62.80
2022-08-26T07:55:34.674Z,63.90
2022-08-26T08:00:22.408Z,52.20
2022-08-26T08:05:07.212Z,52.90
2022-08-26T08:09:52.738Z,42.60
2022-08-26T08:14:37.541Z,40.00
2022-08-26T08:19:21.175Z,34.00
2022-08-26T08:24:06.239Z,34.80
2022-08-26T08:28:56.264Z,29.50
2022-08-26T08:33:42.874Z,29.00
2022-08-26T08:38:27.357Z,27.10
2022-08-26T08:43:13.634Z,27.00
2022-08-26T08:48:08.185Z,24.30
2022-08-26T08:53:10.778Z,23.10
2022-08-26T08:58:03.923Z,24.50
2022-08-26T09:02:53.813Z,22.50
2022-08-26T09:07:40.955Z,20.30
2022-08-26T09:12:29.783Z,19.40
2022-08-26T09:17:24.715Z,19.20
2022-08-26T09:22:09.593Z,16.80
2022-08-26T09:26:57.848Z,16.80
2022-08-26T09:31:41.770Z,16.30
2022-08-26T09:36:41.068Z,20.80
2022-08-26T09:41:28.570Z,25.50
2022-08-26T09:46:19.162Z,29.70
2022-08-26T09:51:06.261Z,35.90
2022-08-26T09:55:55.219Z,49.80
2022-08-26T10:00:42.405Z,58.30
2022-08-26T10:05:37.099Z,71.00
2022-08-26T10:10:26.885Z,90.80
2022-08-26T10:15:15.157Z,91.30
2022-08-26T10:20:28.857Z,99.90
2022-08-26T10:25:22.281Z,99.10
2022-08-26T10:30:11.640Z,80.30
2022-08-26T10:35:01.558Z,43.00
2022-08-26T10:39:58.866Z,41.10
2022-08-26T10:44:58.589Z,18.60
2022-08-26T10:49:44.713Z,15.00
2022-08-26T10:54:37.157Z,12.30
2022-08-26T10:59:32.410Z,12.80
2022-08-26T11:04:42.377Z,11.60
2022-08-26T11:09:49.886Z,11.90
2022-08-26T11:14:42.028Z,11.80
2022-08-26T11:20:08.973Z,10.90
2022-08-26T11:25:12.483Z,11.60
2022-08-26T11:30:03.409Z,11.00
2022-08-26T11:34:56.783Z,11.10
2022-08-26T11:39:55.396Z,10.60
2022-08-26T11:44:49.419Z,11.10
2022-08-26T11:49:33.876Z,12.40
2022-08-26T11:54:31.864Z,11.00
2022-08-26T12:04:28.830Z,11.00
2022-08-26T12:09:16.145Z,10.40
2022-08-26T12:14:05.587Z,10.70
2022-08-26T12:18:52.624Z,9.20
2022-08-26T12:23:45.066Z,8.20
2022-08-26T12:28:30.473Z,9.00
2022-08-26T12:33:22.288Z,8.00
2022-08-26T12:38:10.806Z,5.40
2022-08-26T12:43:00.513Z,6.60
2022-08-26T12:47:47.697Z,3.00
2022-08-26T12:52:34.958Z,5.10
2022-08-26T12:57:29.410Z,4.90
2022-08-26T13:02:39.354Z,4.30
2022-08-26T13:07:26.029Z,3.40
2022-08-26T13:12:15.331Z,3.70
2022-08-26T13:17:05.448Z,3.60
2022-08-26T13:22:01.951Z,1.00
2022-08-26T13:26:59.892Z,1.00
2022-08-26T13:31:48.432Z,1.00
2022-08-26T13:36:33.833Z,1.00
2022-08-26T13:41:29.125Z,1.00
2022-08-26T13:46:13.593Z,1.00
2022-08-26T13:50:57.659Z,1.00
2022-08-26T13:55:43.609Z,1.00
2022-08-26T14:00:27.326Z,1.00
2022-08-26T14:05:11.497Z,1.00
2022-08-26T14:09:58.593Z,1.00
2022-08-26T14:15:17.395Z,1.00
2022-08-26T14:20:28.162Z,1.00
2022-08-26T14:25:12.923Z,1.00
2022-08-26T14:29:58.117Z,1.00
2022-08-26T14:34:44.409Z,1.00
2022-08-26T14:39:28.023Z,1.00
2022-08-26T14:44:14.751Z,1.00
2022-08-26T14:49:02.992Z,1.00
2022-08-26T14:54:06.092Z,1.00
2022-08-26T14:58:49.597Z,1.00
2022-08-26T15:03:33.235Z,1.00
2022-08-26T15:08:18.490Z,1.00
2022-08-26T15:13:02.998Z,1.00
2022-08-26T15:17:46.774Z,1.00
2022-08-26T15:22:33.226Z,1.00
2022-08-26T15:27:19.237Z,1.00
2022-08-26T15:32:02.922Z,1.00
2022-08-26T15:36:48.133Z,1.00
2022-08-26T15:41:34.801Z,1.00
2022-08-26T15:46:20.791Z,1.00
2022-08-26T15:51:04.406Z,1.00
2022-08-26T15:55:48.379Z,1.00
2022-08-26T16:00:33.367Z,1.00
2022-08-26T16:05:18.724Z,1.00
2022-08-26T16:10:02.649Z,1.00
2022-08-26T16:14:46.626Z,1.00
2022-08-26T16:19:30.382Z,1.00
2022-08-26T16:24:17.240Z,1.00
2022-08-26T16:29:02.807Z,1.00
2022-08-26T16:33:46.948Z,1.00
2022-08-26T16:38:30.554Z,1.00
2022-08-26T16:43:15.549Z,1.00
2022-08-26T16:47:59.653Z,1.00
2022-08-26T16:52:43.708Z,1.00
2022-08-26T16:57:27.277Z,1.00
2022-08-26T17:02:13.453Z,1.00
2022-08-26T17:06:57.303Z,1.00
2022-08-26T17:11:41.612Z,1.00
2022-08-26T17:16:27.093Z,1.00
2022-08-26T17:21:14.879Z,1.00
2022-08-26T17:25:59.510Z,1.00
2022-08-26T17:30:44.588Z,1.00
2022-08-26T17:35:28.515Z,1.00
2022-08-26T17:40:21.277Z,1.00
2022-08-26T17:45:17.435Z,1.00
2022-08-26T17:50:10.522Z,1.00
2022-08-26T17:54:57.878Z,1.00
2022-08-26T17:59:43.114Z,1.00
2022-08-26T18:04:27.173Z,1.00
2022-08-26T18:09:11.029Z,1.00
2022-08-26T18:13:55.237Z,1.00
2022-08-26T18:18:43.570Z,1.00
2022-08-26T18:24:28.536Z,1.00
2022-08-26T18:29:19.695Z,1.00
2022-08-26T18:34:05.233Z,4.90
2022-08-26T18:38:50.819Z,77.90
2022-08-26T18:44:04.900Z,99.90
2022-08-26T19:01:46.385Z,99.90
2022-08-26T19:07:09.377Z,1.00
2022-08-26T19:23:31.413Z,1.00
2022-08-26T19:28:19.588Z,99.90
2022-08-26T19:33:05.486Z,1.00
2022-08-26T19:37:49.811Z,1.00
2022-08-26T19:42:49.253Z,29.30
2022-08-26T19:47:47.646Z,99.90
2022-08-26T19:52:34.545Z,1.00
2022-08-26T19:58:34.026Z,99.90
2022-08-26T20:08:57.157Z,99.90
2022-08-26T20:14:13.669Z,99.90
2022-08-26T20:19:22.572Z,99.90
2022-08-26T20:24:20.742Z,99.90
2022-08-26T20:29:09.208Z,99.90
2022-08-26T20:33:54.377Z,99.90
2022-08-26T20:38:40.448Z,99.90
2022-08-26T20:43:26.980Z,99.90
2022-08-26T20:48:17.210Z,99.90
2022-08-26T20:53:03.489Z,99.90
2022-08-26T20:57:50.454Z,99.90
2022-08-26T21:02:40.676Z,99.90
2022-08-26T21:07:24.405Z,99.90
2022-08-26T21:12:16.549Z,99.90
2022-08-26T21:17:16.907Z,99.90
2022-08-26T21:22:57.114Z,99.90
2022-08-26T21:28:55.596Z,99.90
2022-08-26T21:34:48.508Z,99.90
2022-08-26T21:40:38.558Z,99.90
2022-08-26T21:46:48.649Z,99.90
2022-08-26T21:52:39.202Z,99.90
2022-08-26T21:58:18.711Z,99.90
2022-08-26T22:08:39.260Z,99.90
2022-08-26T22:19:47.695Z,1.00
2022-08-26T22:24:52.157Z,1.00
2022-08-26T22:30:00.090Z,1.00
2022-08-26T22:35:35.672Z,1.00
2022-08-26T23:00:31.855Z,1.00
2022-08-26T23:06:07.246Z,1.00
2022-08-26T23:18:16.134Z,1.00
