createdAt,value
2022-08-10T00:01:52.452Z,99.90
2022-08-10T00:04:24.349Z,99.90
2022-08-10T00:06:55.687Z,99.90
2022-08-10T00:09:24.050Z,99.90
2022-08-10T00:11:51.575Z,99.90
2022-08-10T00:14:19.397Z,99.90
2022-08-10T00:16:47.747Z,99.90
2022-08-10T00:19:16.709Z,99.90
2022-08-10T00:21:46.630Z,99.90
2022-08-10T00:24:14.577Z,99.90
2022-08-10T00:27:50.068Z,99.90
2022-08-10T00:29:30.568Z,99.90
2022-08-10T00:31:59.521Z,99.90
2022-08-10T00:34:28.965Z,99.90
2022-08-10T00:36:57.465Z,99.90
2022-08-10T00:39:26.041Z,99.90
2022-08-10T00:42:02.376Z,99.90
2022-08-10T00:44:46.615Z,99.90
2022-08-10T00:47:35.816Z,99.90
2022-08-10T00:50:03.033Z,99.90
2022-08-10T00:52:31.572Z,99.90
2022-08-10T00:55:00.594Z,99.90
2022-08-10T00:57:28.837Z,99.90
2022-08-10T00:59:58.710Z,99.90
2022-08-10T01:02:29.764Z,99.90
2022-08-10T01:05:01.684Z,99.90
2022-08-10T01:08:07.434Z,99.90
2022-08-10T01:10:43.613Z,99.90
2022-08-10T01:13:44.255Z,99.90
2022-08-10T01:16:17.670Z,99.90
2022-08-10T01:19:33.990Z,99.90
2022-08-10T01:22:45.870Z,99.90
2022-08-10T01:25:34.922Z,99.90
2022-08-10T01:28:52.569Z,99.90
2022-08-10T01:31:23.556Z,99.90
2022-08-10T01:34:02.402Z,99.90
2022-08-10T01:36:35.625Z,99.90
2022-08-10T01:39:06.052Z,99.90
2022-08-10T01:41:46.870Z,99.90
2022-08-10T01:44:20.246Z,99.90
2022-08-10T01:46:56.681Z,99.90
2022-08-10T01:49:26.319Z,99.90
2022-08-10T01:52:00.437Z,99.90
2022-08-10T01:54:30.031Z,99.90
2022-08-10T01:57:00.534Z,99.90
2022-08-10T01:59:41.979Z,99.90
2022-08-10T02:02:23.674Z,99.90
2022-08-10T02:04:53.446Z,99.90
2022-08-10T02:07:25.023Z,99.90
2022-08-10T02:09:55.157Z,99.90
2022-08-10T02:12:31.505Z,99.90
2022-08-10T02:15:13.904Z,99.90
2022-08-10T02:18:00.668Z,99.90
2022-08-10T02:20:35.454Z,99.90
2022-08-10T02:23:06.690Z,99.90
2022-08-10T02:25:40.518Z,99.90
2022-08-10T02:28:30.523Z,99.90
2022-08-10T02:31:23.230Z,99.90
2022-08-10T02:33:57.141Z,99.90
2022-08-10T02:36:31.239Z,99.90
2022-08-10T02:39:02.244Z,99.90
2022-08-10T02:45:01.477Z,99.90
2022-08-10T02:45:20.594Z,99.90
2022-08-10T02:47:55.610Z,99.90
2022-08-10T02:50:28.492Z,99.90
2022-08-10T02:53:56.292Z,99.90
2022-08-10T02:56:17.092Z,99.90
2022-08-10T02:58:47.867Z,99.90
2022-08-10T03:01:21.498Z,99.90
2022-08-10T03:03:59.350Z,99.90
2022-08-10T03:06:38.855Z,99.90
2022-08-10T03:09:11.031Z,99.90
2022-08-10T03:12:36.473Z,99.90
2022-08-10T03:14:29.398Z,99.90
2022-08-10T03:16:59.375Z,99.90
2022-08-10T03:20:35.560Z,99.90
2022-08-10T03:22:18.143Z,99.90
2022-08-10T03:24:47.052Z,99.90
2022-08-10T03:27:15.720Z,99.90
2022-08-10T03:30:29.358Z,99.90
2022-08-10T03:32:33.552Z,99.90
2022-08-10T03:35:01.443Z,99.90
2022-08-10T03:37:29.023Z,99.90
2022-08-10T03:39:56.429Z,99.90
2022-08-10T03:42:26.787Z,99.90
2022-08-10T03:44:56.384Z,99.90
2022-08-10T03:47:26.345Z,99.90
2022-08-10T03:49:57.077Z,99.90
2022-08-10T03:52:25.077Z,99.90
2022-08-10T03:54:53.076Z,99.90
2022-08-10T03:57:22.246Z,99.90
2022-08-10T03:59:50.743Z,99.90
2022-08-10T04:02:47.061Z,99.90
2022-08-10T04:05:07.985Z,99.90
2022-08-10T04:07:36.340Z,99.90
2022-08-10T04:10:04.133Z,99.90
2022-08-10T04:12:32.862Z,99.90
2022-08-10T04:15:00.388Z,99.90
2022-08-10T04:18:03.843Z,99.90
2022-08-10T04:20:45.095Z,99.90
2022-08-10T04:23:18.451Z,99.90
2022-08-10T04:25:46.281Z,99.90
2022-08-10T04:28:14.807Z,99.90
2022-08-10T04:30:45.980Z,99.90
2022-08-10T04:33:18.197Z,99.90
2022-08-10T04:35:47.507Z,99.90
2022-08-10T04:38:17.296Z,99.90
2022-08-10T04:40:46.519Z,99.90
2022-08-10T04:43:14.564Z,99.90
2022-08-10T04:45:49.082Z,99.90
2022-08-10T04:48:39.991Z,99.90
2022-08-10T04:51:17.543Z,99.90
2022-08-10T04:54:05.274Z,99.90
2022-08-10T04:56:36.591Z,99.90
2022-08-10T04:59:06.148Z,99.90
2022-08-10T05:02:09.822Z,99.90
2022-08-10T05:04:35.097Z,99.90
2022-08-10T05:07:16.947Z,99.90
2022-08-10T05:10:01.474Z,99.90
2022-08-10T05:12:36.629Z,99.90
2022-08-10T05:15:10.423Z,99.90
2022-08-10T05:17:39.257Z,99.90
2022-08-10T05:20:09.015Z,99.90
2022-08-10T05:22:41.730Z,99.90
2022-08-10T05:25:16.877Z,99.90
2022-08-10T05:27:45.687Z,99.90
2022-08-10T05:30:16.844Z,99.90
2022-08-10T05:32:59.049Z,99.90
2022-08-10T05:35:56.516Z,99.90
2022-08-10T05:38:18.388Z,99.90
2022-08-10T05:40:48.108Z,99.90
2022-08-10T05:43:18.498Z,99.90
2022-08-10T05:46:18.651Z,99.90
2022-08-10T05:48:54.049Z,99.90
2022-08-10T05:51:25.612Z,99.90
2022-08-10T05:54:02.337Z,99.90
2022-08-10T05:56:55.937Z,99.90
2022-08-10T06:00:31.038Z,99.90
2022-08-10T06:02:35.419Z,99.90
2022-08-10T06:05:10.520Z,99.90
2022-08-10T06:07:45.025Z,99.90
2022-08-10T06:10:19.648Z,99.90
2022-08-10T06:13:30.450Z,99.90
2022-08-10T06:16:07.739Z,99.90
2022-08-10T06:18:37.011Z,99.90
2022-08-10T06:21:06.174Z,99.90
2022-08-10T06:23:36.347Z,99.90
2022-08-10T06:26:10.807Z,99.90
2022-08-10T06:28:56.058Z,99.90
2022-08-10T06:31:47.982Z,99.90
2022-08-10T06:34:22.747Z,99.90
2022-08-10T06:36:53.303Z,99.90
2022-08-10T06:39:33.403Z,99.90
2022-08-10T06:42:16.573Z,99.90
2022-08-10T06:44:53.455Z,99.90
2022-08-10T06:47:24.325Z,99.90
2022-08-10T06:50:00.042Z,99.90
2022-08-10T06:52:33.317Z,99.90
2022-08-10T06:55:05.278Z,99.90
2022-08-10T06:57:36.223Z,99.90
2022-08-10T07:00:07.360Z,99.90
2022-08-10T07:02:57.036Z,99.90
2022-08-10T07:05:28.356Z,99.90
2022-08-10T07:07:59.400Z,99.90
2022-08-10T07:10:46.013Z,99.90
2022-08-10T07:14:14.131Z,99.90
2022-08-10T07:16:12.274Z,99.90
2022-08-10T07:18:42.208Z,99.90
2022-08-10T07:21:12.459Z,99.90
2022-08-10T07:23:58.665Z,99.90
2022-08-10T07:26:30.675Z,99.90
2022-08-10T07:29:00.056Z,99.90
2022-08-10T07:31:54.551Z,99.90
2022-08-10T07:34:28.782Z,99.90
2022-08-10T07:37:02.436Z,99.90
2022-08-10T07:40:03.874Z,99.90
2022-08-10T07:42:24.858Z,99.90
2022-08-10T07:44:52.564Z,99.90
2022-08-10T07:47:52.795Z,98.40
2022-08-10T07:50:22.643Z,97.70
2022-08-10T07:52:52.032Z,96.60
2022-08-10T07:56:05.232Z,96.30
2022-08-10T07:58:10.436Z,96.50
2022-08-10T08:00:39.267Z,97.20
2022-08-10T08:03:09.526Z,98.20
2022-08-10T08:05:57.379Z,98.10
2022-08-10T08:08:28.781Z,98.00
2022-08-10T08:10:58.745Z,94.50
2022-08-10T08:13:28.439Z,95.20
2022-08-10T08:16:20.295Z,95.80
2022-08-10T08:19:03.810Z,96.00
2022-08-10T08:24:08.090Z,95.40
2022-08-10T08:24:32.426Z,97.00
2022-08-10T08:27:04.699Z,97.70
2022-08-10T08:29:35.324Z,97.50
2022-08-10T08:32:07.304Z,97.70
2022-08-10T08:34:38.295Z,97.20
2022-08-10T08:37:09.155Z,98.10
2022-08-10T08:39:37.500Z,97.70
2022-08-10T08:42:28.860Z,97.20
2022-08-10T08:45:35.133Z,95.50
2022-08-10T08:48:12.306Z,96.00
2022-08-10T08:51:10.260Z,95.50
2022-08-10T08:54:03.967Z,94.70
2022-08-10T08:56:45.830Z,94.40
2022-08-10T08:59:47.620Z,94.50
2022-08-10T09:02:54.339Z,94.30
2022-08-10T09:05:59.672Z,94.70
2022-08-10T09:08:32.737Z,94.90
2022-08-10T09:11:02.133Z,94.70
2022-08-10T09:13:39.697Z,94.50
2022-08-10T09:16:44.407Z,94.10
2022-08-10T09:19:36.305Z,94.20
2022-08-10T09:22:25.457Z,94.40
2022-08-10T09:25:19.015Z,94.70
2022-08-10T09:28:10.982Z,94.40
2022-08-10T09:31:18.623Z,94.20
2022-08-10T09:36:24.403Z,94.00
2022-08-10T09:37:42.646Z,93.20
2022-08-10T09:40:59.096Z,93.70
2022-08-10T09:43:40.193Z,93.60
2022-08-10T09:46:31.008Z,93.60
2022-08-10T09:49:22.422Z,94.10
2022-08-10T09:52:10.143Z,94.90
2022-08-10T09:55:11.850Z,94.50
2022-08-10T09:57:54.930Z,95.40
2022-08-10T10:00:32.574Z,95.30
2022-08-10T10:03:26.379Z,93.80
2022-08-10T10:06:16.744Z,93.30
2022-08-10T10:09:10.222Z,93.20
2022-08-10T10:11:47.809Z,91.30
2022-08-10T10:14:20.083Z,91.90
2022-08-10T10:17:06.325Z,91.60
2022-08-10T10:19:55.384Z,91.60
2022-08-10T10:23:13.525Z,91.30
2022-08-10T10:26:05.006Z,91.30
2022-08-10T10:29:24.722Z,90.80
2022-08-10T10:31:57.629Z,90.40
2022-08-10T10:34:54.127Z,91.00
2022-08-10T10:38:01.557Z,91.70
2022-08-10T10:40:11.695Z,90.00
2022-08-10T10:42:53.627Z,89.60
2022-08-10T10:45:50.760Z,90.30
2022-08-10T10:48:29.133Z,90.90
2022-08-10T10:51:18.770Z,92.30
2022-08-10T10:53:48.360Z,93.40
2022-08-10T10:56:30.843Z,94.20
2022-08-10T10:59:54.363Z,93.80
2022-08-10T11:02:46.127Z,94.20
2022-08-10T11:05:22.702Z,93.90
2022-08-10T11:08:14.441Z,94.20
2022-08-10T11:12:00.143Z,94.50
2022-08-10T11:14:36.246Z,94.70
2022-08-10T11:17:17.693Z,94.80
2022-08-10T11:20:09.997Z,94.60
2022-08-10T11:23:12.829Z,94.00
2022-08-10T11:25:46.539Z,93.60
2022-08-10T11:28:21.965Z,93.00
2022-08-10T11:30:55.576Z,93.20
2022-08-10T11:34:04.120Z,92.70
2022-08-10T11:36:56.810Z,93.10
2022-08-10T11:39:48.465Z,93.50
2022-08-10T11:42:31.421Z,93.40
2022-08-10T11:45:30.115Z,93.20
2022-08-10T11:48:01.244Z,93.30
2022-08-10T11:50:45.572Z,93.30
2022-08-10T11:53:27.017Z,92.90
2022-08-10T11:56:11.041Z,93.30
2022-08-10T11:59:01.888Z,92.70
2022-08-10T12:01:47.474Z,92.70
2022-08-10T12:04:16.260Z,92.90
2022-08-10T12:06:55.787Z,93.00
2022-08-10T12:10:11.507Z,91.90
2022-08-10T12:12:14.212Z,91.40
2022-08-10T12:15:07.134Z,91.30
2022-08-10T12:17:42.889Z,91.70
2022-08-10T12:20:16.419Z,90.80
2022-08-10T12:22:55.695Z,91.10
2022-08-10T12:25:56.986Z,90.60
2022-08-10T12:28:49.812Z,90.50
2022-08-10T12:31:58.199Z,90.70
2022-08-10T12:34:51.320Z,90.70
2022-08-10T12:37:33.322Z,89.70
2022-08-10T12:40:38.553Z,89.40
2022-08-10T12:44:04.010Z,89.60
2022-08-10T12:46:19.010Z,90.00
2022-08-10T12:49:03.571Z,89.60
2022-08-10T12:51:35.616Z,89.20
2022-08-10T12:54:32.980Z,90.20
2022-08-10T12:57:08.469Z,90.80
2022-08-10T12:59:48.642Z,90.90
2022-08-10T13:02:24.560Z,90.80
2022-08-10T13:04:55.210Z,90.60
2022-08-10T13:08:25.964Z,90.60
2022-08-10T13:10:32.125Z,91.00
2022-08-10T13:13:01.255Z,91.30
2022-08-10T13:15:49.010Z,91.40
2022-08-10T13:18:28.016Z,91.50
2022-08-10T13:21:00.732Z,90.60
2022-08-10T13:23:31.898Z,89.10
2022-08-10T13:26:03.050Z,88.60
2022-08-10T13:28:49.666Z,88.40
2022-08-10T13:31:29.598Z,89.80
2022-08-10T13:34:42.133Z,90.50
2022-08-10T13:37:16.063Z,91.20
2022-08-10T13:39:57.808Z,90.70
2022-08-10T13:42:35.886Z,91.20
2022-08-10T13:45:23.379Z,91.00
2022-08-10T13:47:56.011Z,91.30
2022-08-10T13:50:33.173Z,91.40
2022-08-10T13:53:15.999Z,91.70
2022-08-10T13:55:57.194Z,92.10
2022-08-10T13:58:27.817Z,91.40
2022-08-10T14:00:57.214Z,91.40
2022-08-10T14:03:26.813Z,91.60
2022-08-10T14:05:58.570Z,91.40
2022-08-10T14:08:30.033Z,91.70
2022-08-10T14:11:11.696Z,92.10
2022-08-10T14:13:46.215Z,92.80
2022-08-10T14:16:14.295Z,93.50
2022-08-10T14:18:45.274Z,92.90
2022-08-10T14:21:14.780Z,92.60
2022-08-10T14:23:52.242Z,92.70
2022-08-10T14:26:28.350Z,93.00
2022-08-10T14:29:02.565Z,92.60
2022-08-10T14:31:33.991Z,92.70
2022-08-10T14:34:03.930Z,92.80
2022-08-10T14:36:43.011Z,92.30
2022-08-10T14:39:25.234Z,92.50
2022-08-10T14:42:01.593Z,92.60
2022-08-10T14:44:55.562Z,91.80
2022-08-10T14:47:52.864Z,91.20
2022-08-10T14:50:32.430Z,90.90
2022-08-10T14:53:26.664Z,90.90
2022-08-10T14:56:04.814Z,91.40
2022-08-10T14:59:05.485Z,91.00
2022-08-10T15:02:01.493Z,91.10
2022-08-10T15:04:29.379Z,91.40
2022-08-10T15:07:21.907Z,92.20
2022-08-10T15:10:01.113Z,92.60
2022-08-10T15:12:36.491Z,92.70
2022-08-10T15:15:10.945Z,92.70
2022-08-10T15:17:52.897Z,92.80
2022-08-10T15:20:25.246Z,93.00
2022-08-10T15:23:01.157Z,92.90
2022-08-10T15:25:30.667Z,93.00
2022-08-10T15:28:10.854Z,93.10
2022-08-10T15:30:47.594Z,93.30
2022-08-10T15:33:59.421Z,93.60
2022-08-10T15:36:45.091Z,93.70
2022-08-10T15:40:25.261Z,93.60
2022-08-10T15:42:16.690Z,93.40
2022-08-10T15:44:46.651Z,93.00
2022-08-10T15:47:16.151Z,93.00
2022-08-10T15:49:55.093Z,93.20
2022-08-10T15:52:39.300Z,93.10
2022-08-10T15:55:42.796Z,93.00
2022-08-10T15:58:43.730Z,92.10
2022-08-10T16:02:14.354Z,92.70
2022-08-10T16:04:13.075Z,93.00
2022-08-10T16:07:06.171Z,93.10
2022-08-10T16:10:22.741Z,93.70
2022-08-10T16:12:42.807Z,93.90
2022-08-10T16:15:13.831Z,94.50
2022-08-10T16:17:55.423Z,94.90
2022-08-10T16:20:28.627Z,95.30
2022-08-10T16:23:03.734Z,95.40
2022-08-10T16:25:48.587Z,95.50
2022-08-10T16:28:23.801Z,96.10
2022-08-10T16:30:54.502Z,96.50
2022-08-10T16:33:53.837Z,96.90
2022-08-10T16:36:21.741Z,97.50
2022-08-10T16:38:52.022Z,97.90
2022-08-10T16:42:03.201Z,98.00
2022-08-10T16:44:15.725Z,98.50
2022-08-10T16:46:45.265Z,98.80
2022-08-10T16:49:15.495Z,99.10
2022-08-10T16:51:48.372Z,98.50
2022-08-10T16:54:27.094Z,98.70
2022-08-10T16:57:03.740Z,99.00
2022-08-10T16:59:35.989Z,99.30
2022-08-10T17:02:04.972Z,99.60
2022-08-10T17:04:35.665Z,99.60
2022-08-10T17:07:11.686Z,99.90
2022-08-10T17:09:44.931Z,99.90
2022-08-10T17:12:16.513Z,99.90
2022-08-10T17:14:44.968Z,99.90
2022-08-10T17:17:20.942Z,99.90
2022-08-10T17:19:50.031Z,99.90
2022-08-10T17:22:22.448Z,99.90
2022-08-10T17:25:03.137Z,99.90
2022-08-10T17:28:03.886Z,99.90
2022-08-10T17:30:34.000Z,99.90
2022-08-10T17:33:14.213Z,99.90
2022-08-10T17:35:47.832Z,99.90
2022-08-10T17:38:29.205Z,99.90
2022-08-10T17:41:13.481Z,99.90
2022-08-10T17:44:00.802Z,99.90
2022-08-10T17:46:38.837Z,99.90
2022-08-10T17:49:11.764Z,99.90
2022-08-10T17:51:42.168Z,99.90
2022-08-10T17:54:23.964Z,99.90
2022-08-10T17:56:53.741Z,99.90
2022-08-10T17:59:25.166Z,99.90
2022-08-10T18:02:03.322Z,99.90
2022-08-10T18:04:41.441Z,99.90
2022-08-10T18:07:11.883Z,99.90
2022-08-10T18:09:41.415Z,99.90
2022-08-10T18:12:17.560Z,99.90
2022-08-10T18:14:49.684Z,99.90
2022-08-10T18:17:38.474Z,99.90
2022-08-10T18:20:09.286Z,99.90
2022-08-10T18:22:53.409Z,99.90
2022-08-10T18:25:25.070Z,99.90
2022-08-10T18:28:03.691Z,99.90
2022-08-10T18:30:36.168Z,99.90
2022-08-10T18:33:09.761Z,99.90
2022-08-10T18:35:38.782Z,99.90
2022-08-10T18:38:08.622Z,99.90
2022-08-10T18:40:40.583Z,99.90
2022-08-10T18:44:06.939Z,99.90
2022-08-10T18:46:00.164Z,99.90
2022-08-10T18:48:38.021Z,99.90
2022-08-10T18:51:06.707Z,99.90
2022-08-10T18:53:59.489Z,99.90
2022-08-10T18:56:33.176Z,99.90
2022-08-10T18:59:28.668Z,99.90
2022-08-10T19:02:10.611Z,99.90
2022-08-10T19:04:56.123Z,99.90
2022-08-10T19:07:34.684Z,99.90
2022-08-10T19:10:28.185Z,99.90
2022-08-10T19:13:10.495Z,99.90
2022-08-10T19:16:02.177Z,99.90
2022-08-10T19:18:48.674Z,99.90
2022-08-10T19:21:30.888Z,99.90
2022-08-10T19:24:09.763Z,99.90
2022-08-10T19:26:51.674Z,99.90
2022-08-10T19:30:09.404Z,99.90
2022-08-10T19:33:01.156Z,99.90
2022-08-10T19:36:04.579Z,99.90
2022-08-10T19:38:51.345Z,99.90
2022-08-10T19:41:44.677Z,99.90
2022-08-10T19:44:50.423Z,99.90
2022-08-10T19:47:26.716Z,99.90
2022-08-10T19:50:18.446Z,99.90
2022-08-10T19:52:54.681Z,99.90
2022-08-10T19:55:37.627Z,99.90
2022-08-10T19:58:32.386Z,99.90
2022-08-10T20:01:07.079Z,99.90
2022-08-10T20:03:57.386Z,99.90
2022-08-10T20:07:09.403Z,99.90
2022-08-10T20:10:14.424Z,99.90
2022-08-10T20:12:52.536Z,99.90
2022-08-10T20:15:42.037Z,99.90
2022-08-10T20:18:24.273Z,99.90
2022-08-10T20:21:03.421Z,99.90
2022-08-10T20:23:36.835Z,99.90
2022-08-10T20:26:25.200Z,99.90
2022-08-10T20:29:06.974Z,99.90
2022-08-10T20:31:41.719Z,99.90
2022-08-10T20:34:31.994Z,99.90
2022-08-10T20:38:02.715Z,99.90
2022-08-10T20:40:34.558Z,99.90
2022-08-10T20:43:26.577Z,99.90
2022-08-10T20:46:20.300Z,99.90
2022-08-10T20:49:12.106Z,99.90
2022-08-10T20:51:58.297Z,99.90
2022-08-10T20:54:34.202Z,99.90
2022-08-10T20:57:56.431Z,99.90
2022-08-10T21:00:23.447Z,99.90
2022-08-10T21:03:31.899Z,99.90
2022-08-10T21:06:42.850Z,99.90
2022-08-10T21:09:14.097Z,99.90
2022-08-10T21:12:11.042Z,99.90
2022-08-10T21:14:44.645Z,99.90
2022-08-10T21:17:37.337Z,99.90
2022-08-10T21:20:39.783Z,99.90
2022-08-10T21:23:18.079Z,99.90
2022-08-10T21:26:10.653Z,99.90
2022-08-10T21:28:59.364Z,99.90
2022-08-10T21:31:49.007Z,99.90
2022-08-10T21:34:31.698Z,99.90
2022-08-10T21:37:23.159Z,99.90
2022-08-10T21:40:41.465Z,99.90
2022-08-10T21:43:47.568Z,99.90
2022-08-10T21:46:54.664Z,99.90
2022-08-10T21:50:07.136Z,99.90
2022-08-10T21:53:22.428Z,99.90
2022-08-10T21:56:34.204Z,99.90
2022-08-10T21:59:42.459Z,99.90
2022-08-10T22:02:32.089Z,99.90
2022-08-10T22:05:22.332Z,99.90
2022-08-10T22:08:12.749Z,99.90
2022-08-10T22:11:10.294Z,99.90
2022-08-10T22:14:06.027Z,99.90
2022-08-10T22:17:59.035Z,99.90
2022-08-10T22:20:29.138Z,99.90
2022-08-10T22:23:34.102Z,99.90
2022-08-10T22:26:37.396Z,99.90
2022-08-10T22:29:42.678Z,99.90
2022-08-10T22:32:58.563Z,99.90
2022-08-10T22:36:16.609Z,99.90
2022-08-10T22:40:11.756Z,99.90
2022-08-10T22:42:58.973Z,99.90
2022-08-10T22:46:09.012Z,99.90
2022-08-10T22:49:01.534Z,99.90
2022-08-10T22:51:54.906Z,99.90
2022-08-10T22:54:58.320Z,99.90
2022-08-10T22:57:45.301Z,99.90
2022-08-10T23:00:31.219Z,99.90
2022-08-10T23:03:11.907Z,99.90
2022-08-10T23:05:43.547Z,99.90
2022-08-10T23:08:29.873Z,99.90
2022-08-10T23:11:05.010Z,99.90
2022-08-10T23:13:38.155Z,99.90
2022-08-10T23:16:32.397Z,99.90
2022-08-10T23:19:22.910Z,99.90
2022-08-10T23:22:04.740Z,99.90
2022-08-10T23:24:41.910Z,99.90
2022-08-10T23:27:37.989Z,99.90
2022-08-10T23:30:09.551Z,99.90
2022-08-10T23:32:43.775Z,99.90
2022-08-10T23:36:31.402Z,99.90
2022-08-10T23:38:13.233Z,99.90
2022-08-10T23:40:46.774Z,99.90
2022-08-10T23:43:46.644Z,99.90
2022-08-10T23:46:18.024Z,99.90
2022-08-10T23:48:46.946Z,99.90
2022-08-10T23:51:17.452Z,99.90
2022-08-10T23:53:48.135Z,99.90
2022-08-10T23:56:20.951Z,99.90
2022-08-10T23:58:52.685Z,99.90
