createdAt,value
2019-05-16T00:01:09.355Z,14.67
2019-05-16T00:03:38.957Z,14.66
2019-05-16T00:06:08.639Z,14.64
2019-05-16T00:08:38.800Z,14.60
2019-05-16T00:11:08.576Z,14.58
2019-05-16T00:13:38.437Z,14.55
2019-05-16T00:16:08.013Z,14.53
2019-05-16T00:18:38.854Z,14.45
2019-05-16T00:21:08.808Z,14.49
2019-05-16T00:23:38.283Z,14.43
2019-05-16T00:26:07.956Z,14.42
2019-05-16T00:28:37.999Z,14.38
2019-05-16T00:31:08.629Z,14.32
2019-05-16T00:33:38.219Z,14.27
2019-05-16T00:36:09.164Z,14.26
2019-05-16T00:38:38.789Z,14.25
2019-05-16T00:41:08.575Z,14.23
2019-05-16T00:43:38.082Z,14.20
2019-05-16T00:46:08.280Z,14.11
2019-05-16T00:48:38.275Z,14.08
2019-05-16T00:51:08.015Z,14.06
2019-05-16T00:53:38.309Z,14.08
2019-05-16T00:56:08.427Z,14.08
2019-05-16T00:58:38.677Z,14.06
2019-05-16T01:01:08.697Z,14.04
2019-05-16T01:03:38.104Z,14.05
2019-05-16T01:06:16.669Z,13.99
2019-05-16T01:08:38.690Z,13.99
2019-05-16T01:11:08.093Z,13.94
2019-05-16T01:13:38.046Z,13.93
2019-05-16T01:16:08.640Z,13.93
2019-05-16T01:18:38.184Z,13.92
2019-05-16T01:21:07.958Z,13.85
2019-05-16T01:23:38.842Z,13.79
2019-05-16T01:26:08.387Z,13.66
2019-05-16T01:28:37.916Z,13.66
2019-05-16T01:31:08.581Z,13.63
2019-05-16T01:33:38.518Z,13.60
2019-05-16T01:36:08.973Z,13.55
2019-05-16T01:38:39.040Z,13.50
2019-05-16T01:41:08.824Z,13.51
2019-05-16T01:43:38.325Z,13.51
2019-05-16T01:46:08.416Z,13.52
2019-05-16T01:48:38.236Z,13.51
2019-05-16T01:51:07.879Z,13.50
2019-05-16T01:53:39.340Z,13.47
2019-05-16T01:56:08.637Z,13.47
2019-05-16T01:58:38.300Z,13.45
2019-05-16T02:01:13.247Z,13.42
2019-05-16T02:03:38.887Z,13.44
2019-05-16T02:06:08.800Z,13.42
2019-05-16T02:08:38.392Z,13.41
2019-05-16T02:11:08.542Z,13.41
2019-05-16T02:13:39.055Z,13.39
2019-05-16T02:16:08.587Z,13.37
2019-05-16T02:18:38.293Z,13.36
2019-05-16T02:21:07.948Z,13.32
2019-05-16T02:23:38.221Z,13.27
2019-05-16T02:26:08.021Z,13.27
2019-05-16T02:28:40.929Z,13.23
2019-05-16T02:31:14.724Z,13.20
2019-05-16T02:33:40.531Z,13.17
2019-05-16T02:36:10.920Z,13.13
2019-05-16T02:38:42.301Z,13.10
2019-05-16T02:41:11.599Z,13.06
2019-05-16T02:43:42.026Z,13.06
2019-05-16T02:46:12.191Z,13.04
2019-05-16T02:48:42.257Z,13.01
2019-05-16T02:51:11.598Z,12.97
2019-05-16T02:53:41.761Z,12.96
2019-05-16T02:56:12.278Z,12.89
2019-05-16T02:58:44.820Z,12.89
2019-05-16T03:01:12.898Z,12.92
2019-05-16T03:03:44.172Z,12.90
2019-05-16T03:06:14.662Z,12.85
2019-05-16T03:08:45.070Z,12.84
2019-05-16T03:11:14.846Z,12.78
2019-05-16T03:13:45.988Z,12.76
2019-05-16T03:16:16.018Z,12.74
2019-05-16T03:18:46.196Z,12.72
2019-05-16T03:21:15.520Z,12.69
2019-05-16T03:23:44.835Z,12.68
2019-05-16T03:26:14.206Z,12.66
2019-05-16T03:28:43.555Z,12.63
2019-05-16T03:31:14.742Z,12.64
2019-05-16T03:33:56.552Z,12.63
2019-05-16T03:36:16.076Z,12.65
2019-05-16T03:38:45.898Z,12.65
2019-05-16T03:41:15.268Z,12.60
2019-05-16T03:43:44.624Z,12.56
2019-05-16T03:46:13.984Z,12.54
2019-05-16T03:48:43.320Z,12.54
2019-05-16T03:51:12.671Z,12.52
2019-05-16T03:53:42.050Z,12.49
2019-05-16T03:56:11.443Z,12.49
2019-05-16T03:58:41.772Z,12.49
2019-05-16T04:01:11.657Z,12.48
2019-05-16T04:03:41.695Z,12.48
2019-05-16T04:06:12.128Z,12.46
2019-05-16T04:08:41.612Z,12.46
2019-05-16T04:11:11.818Z,12.46
2019-05-16T04:13:41.688Z,12.45
2019-05-16T04:16:12.005Z,12.44
2019-05-16T04:18:42.121Z,12.43
2019-05-16T04:21:12.140Z,12.44
2019-05-16T04:23:42.093Z,12.46
2019-05-16T04:26:11.799Z,12.49
2019-05-16T04:28:41.520Z,12.47
2019-05-16T04:31:11.307Z,12.44
2019-05-16T04:33:41.741Z,12.44
2019-05-16T04:36:11.231Z,12.43
2019-05-16T04:38:46.197Z,12.40
2019-05-16T04:41:11.904Z,12.37
2019-05-16T04:43:41.789Z,12.38
2019-05-16T04:46:11.849Z,12.38
2019-05-16T04:48:41.938Z,12.38
2019-05-16T04:51:11.428Z,12.38
2019-05-16T04:53:42.531Z,12.40
2019-05-16T04:56:11.838Z,12.41
2019-05-16T04:58:41.244Z,12.41
2019-05-16T05:01:11.380Z,12.45
2019-05-16T05:03:59.707Z,12.49
2019-05-16T05:06:12.029Z,12.51
2019-05-16T05:08:53.904Z,12.52
2019-05-16T05:11:12.466Z,12.53
2019-05-16T05:13:41.811Z,12.54
2019-05-16T05:16:11.175Z,12.53
2019-05-16T05:18:41.035Z,12.55
2019-05-16T05:21:11.689Z,12.55
2019-05-16T05:23:41.318Z,12.55
2019-05-16T05:26:10.928Z,12.56
2019-05-16T05:28:40.420Z,12.59
2019-05-16T05:31:10.860Z,12.60
2019-05-16T05:33:41.600Z,12.61
2019-05-16T05:36:12.288Z,12.63
2019-05-16T05:38:42.074Z,12.66
2019-05-16T05:41:11.453Z,12.67
2019-05-16T05:43:40.772Z,12.69
2019-05-16T05:46:11.220Z,12.70
2019-05-16T05:48:41.147Z,12.72
2019-05-16T05:51:11.292Z,12.74
2019-05-16T05:53:40.917Z,12.73
2019-05-16T05:56:11.232Z,12.75
2019-05-16T05:58:40.882Z,12.73
2019-05-16T06:01:11.086Z,12.74
2019-05-16T06:03:40.713Z,12.77
2019-05-16T06:06:10.697Z,12.79
2019-05-16T06:08:40.927Z,12.83
2019-05-16T06:11:10.493Z,12.88
2019-05-16T06:13:40.506Z,12.90
2019-05-16T06:16:10.810Z,12.85
2019-05-16T06:18:40.348Z,12.80
2019-05-16T06:21:11.545Z,12.80
2019-05-16T06:23:40.811Z,12.83
2019-05-16T06:26:12.236Z,12.82
2019-05-16T06:28:41.523Z,12.87
2019-05-16T06:31:13.825Z,12.87
2019-05-16T06:33:42.181Z,12.92
2019-05-16T06:36:11.536Z,12.94
2019-05-16T06:38:40.897Z,12.92
2019-05-16T06:41:10.793Z,12.95
2019-05-16T06:43:41.543Z,13.00
2019-05-16T06:46:11.198Z,13.07
2019-05-16T06:48:40.684Z,13.11
2019-05-16T06:51:10.781Z,13.18
2019-05-16T06:53:40.567Z,13.23
2019-05-16T06:56:10.481Z,13.28
2019-05-16T06:58:47.681Z,13.33
2019-05-16T07:01:11.197Z,13.37
2019-05-16T07:03:40.571Z,13.40
2019-05-16T07:06:26.223Z,13.47
2019-05-16T07:08:41.084Z,13.51
2019-05-16T07:11:10.717Z,13.55
2019-05-16T07:13:40.737Z,13.58
2019-05-16T07:16:10.184Z,13.66
2019-05-16T07:18:40.125Z,13.73
2019-05-16T07:21:10.910Z,13.82
2019-05-16T07:23:40.667Z,13.86
2019-05-16T07:26:11.543Z,13.96
2019-05-16T07:28:40.857Z,13.97
2019-05-16T07:31:15.656Z,14.04
2019-05-16T07:33:41.436Z,14.13
2019-05-16T07:36:10.823Z,14.23
2019-05-16T07:38:40.220Z,14.23
2019-05-16T07:41:11.065Z,14.28
2019-05-16T07:43:44.936Z,14.34
2019-05-16T07:46:14.291Z,14.40
2019-05-16T07:48:43.622Z,14.44
2019-05-16T07:51:12.966Z,14.49
2019-05-16T07:53:42.311Z,14.55
2019-05-16T07:56:11.662Z,14.62
2019-05-16T07:58:41.523Z,14.67
2019-05-16T08:01:12.566Z,14.70
2019-05-16T08:03:44.186Z,14.73
2019-05-16T08:06:13.068Z,14.79
2019-05-16T08:08:42.397Z,14.84
2019-05-16T08:11:12.394Z,14.88
2019-05-16T08:13:41.773Z,14.93
2019-05-16T08:16:11.089Z,14.99
2019-05-16T08:18:44.972Z,15.06
2019-05-16T08:21:16.597Z,15.12
2019-05-16T08:23:42.604Z,15.17
2019-05-16T08:26:11.928Z,15.19
2019-05-16T08:28:42.131Z,15.22
2019-05-16T08:31:11.936Z,15.27
2019-05-16T08:33:41.851Z,15.35
2019-05-16T08:36:12.057Z,15.43
2019-05-16T08:43:43.669Z,15.73
2019-05-16T08:46:12.998Z,15.79
2019-05-16T08:48:42.589Z,15.87
2019-05-16T08:50:11.009Z,15.64
2019-05-16T08:51:12.367Z,15.93
2019-05-16T08:53:43.600Z,16.02
2019-05-16T08:56:13.338Z,16.09
2019-05-16T08:58:42.860Z,16.16
2019-05-16T09:01:14.696Z,16.15
2019-05-16T09:03:43.382Z,16.18
2019-05-16T09:06:12.818Z,16.22
2019-05-16T09:08:42.136Z,16.26
2019-05-16T09:10:35.082Z,15.54
2019-05-16T09:11:29.845Z,16.31
2019-05-16T09:13:42.546Z,16.35
2019-05-16T09:16:11.912Z,16.38
2019-05-16T09:18:45.631Z,16.41
2019-05-16T09:21:12.273Z,16.42
2019-05-16T09:23:41.633Z,16.44
2019-05-16T09:26:15.412Z,16.43
2019-05-16T09:28:42.024Z,16.48
2019-05-16T09:31:11.372Z,16.54
2019-05-16T09:33:40.755Z,16.58
2019-05-16T09:36:10.117Z,16.62
2019-05-16T09:38:39.471Z,16.64
2019-05-16T09:41:08.819Z,16.65
2019-05-16T09:43:39.163Z,16.70
2019-05-16T09:46:08.643Z,16.80
2019-05-16T09:48:38.380Z,16.86
2019-05-16T09:51:07.929Z,16.95
2019-05-16T09:53:37.278Z,17.00
2019-05-16T09:56:07.186Z,17.07
2019-05-16T09:58:37.278Z,17.13
2019-05-16T10:01:07.020Z,17.19
2019-05-16T10:03:37.320Z,17.23
2019-05-16T10:06:07.957Z,17.27
2019-05-16T10:08:37.649Z,17.32
2019-05-16T10:11:07.226Z,17.37
2019-05-16T10:13:37.552Z,17.41
2019-05-16T10:16:07.533Z,17.47
2019-05-16T10:18:37.146Z,17.52
2019-05-16T10:21:08.065Z,17.56
2019-05-16T10:23:37.657Z,17.61
2019-05-16T10:26:06.984Z,17.67
2019-05-16T10:28:38.294Z,17.71
2019-05-16T10:31:07.378Z,17.74
2019-05-16T10:33:38.984Z,17.76
2019-05-16T10:36:08.574Z,17.80
2019-05-16T10:38:38.103Z,17.84
2019-05-16T10:41:07.532Z,17.88
2019-05-16T10:43:37.149Z,17.93
2019-05-16T10:46:06.765Z,17.97
2019-05-16T10:48:37.640Z,18.01
2019-05-16T10:51:07.865Z,18.06
2019-05-16T10:54:00.934Z,18.13
2019-05-16T10:56:08.504Z,18.17
2019-05-16T10:58:57.999Z,18.24
2019-05-16T11:01:22.492Z,18.32
2019-05-16T11:03:40.108Z,18.40
2019-05-16T11:06:24.455Z,18.45
2019-05-16T11:08:40.553Z,18.50
2019-05-16T11:11:09.920Z,18.58
2019-05-16T11:13:39.296Z,18.66
2019-05-16T11:16:09.521Z,18.68
2019-05-16T11:18:39.071Z,18.68
2019-05-16T11:21:08.377Z,18.67
2019-05-16T11:23:37.727Z,18.68
2019-05-16T11:26:07.132Z,18.70
2019-05-16T11:28:37.015Z,18.70
2019-05-16T11:31:07.647Z,18.72
2019-05-16T11:33:37.397Z,18.74
2019-05-16T11:36:08.115Z,18.82
2019-05-16T11:38:38.121Z,18.92
2019-05-16T11:41:07.591Z,18.99
2019-05-16T11:43:37.058Z,19.09
2019-05-16T11:46:06.395Z,19.17
2019-05-16T11:48:37.741Z,19.27
2019-05-16T11:51:07.412Z,19.37
2019-05-16T11:53:37.924Z,19.47
2019-05-16T11:56:08.305Z,19.54
2019-05-16T11:58:37.921Z,19.55
2019-05-16T12:01:07.850Z,19.56
2019-05-16T12:03:37.511Z,19.74
2019-05-16T12:06:10.234Z,19.89
2019-05-16T12:08:38.979Z,19.97
2019-05-16T12:11:08.386Z,19.97
2019-05-16T12:13:37.728Z,20.07
2019-05-16T12:16:07.769Z,20.20
2019-05-16T12:18:37.606Z,20.23
2019-05-16T12:21:07.794Z,20.31
2019-05-16T12:23:37.645Z,20.42
2019-05-16T12:26:08.000Z,20.46
2019-05-16T12:28:37.531Z,20.39
2019-05-16T12:31:07.297Z,20.45
2019-05-16T12:33:37.621Z,20.56
2019-05-16T12:36:07.821Z,20.60
2019-05-16T12:38:38.178Z,20.59
2019-05-16T12:41:07.669Z,20.53
2019-05-16T12:43:45.910Z,20.49
2019-05-16T12:46:08.217Z,20.43
2019-05-16T12:48:37.751Z,20.41
2019-05-16T12:51:08.303Z,20.43
2019-05-16T12:53:38.196Z,20.40
2019-05-16T12:56:07.547Z,20.44
2019-05-16T12:58:42.018Z,20.47
2019-05-16T13:01:08.046Z,20.53
2019-05-16T13:03:38.122Z,20.53
2019-05-16T13:06:07.448Z,20.51
2019-05-16T13:08:37.510Z,20.44
2019-05-16T13:11:07.489Z,20.47
2019-05-16T13:13:37.745Z,20.47
2019-05-16T13:16:07.654Z,20.45
2019-05-16T13:18:37.235Z,20.47
2019-05-16T13:21:06.954Z,20.45
2019-05-16T13:23:36.484Z,20.39
2019-05-16T13:26:07.293Z,20.36
2019-05-16T13:28:37.878Z,20.39
2019-05-16T13:31:07.892Z,20.38
2019-05-16T13:33:37.363Z,20.42
2019-05-16T13:36:07.403Z,20.47
2019-05-16T13:38:37.088Z,20.43
2019-05-16T13:41:07.469Z,20.40
2019-05-16T13:43:37.758Z,20.34
2019-05-16T13:46:07.438Z,20.34
2019-05-16T13:48:37.746Z,20.37
2019-05-16T13:51:14.944Z,20.47
2019-05-16T13:53:38.374Z,20.55
2019-05-16T13:56:13.015Z,20.61
2019-05-16T13:58:38.764Z,20.70
2019-05-16T14:01:08.220Z,20.75
2019-05-16T14:03:37.657Z,20.71
2019-05-16T14:06:07.367Z,20.70
2019-05-16T14:08:37.463Z,20.69
2019-05-16T14:11:10.179Z,20.60
2019-05-16T14:13:37.983Z,20.51
2019-05-16T14:16:07.546Z,20.46
2019-05-16T14:18:37.836Z,20.42
2019-05-16T14:21:07.527Z,20.38
2019-05-16T14:23:38.121Z,20.34
2019-05-16T14:26:07.618Z,20.32
2019-05-16T14:28:37.685Z,20.31
2019-05-16T14:31:07.610Z,20.32
2019-05-16T14:33:37.022Z,20.38
2019-05-16T14:36:07.378Z,20.39
2019-05-16T14:38:37.454Z,20.39
2019-05-16T14:41:08.055Z,20.34
2019-05-16T14:43:37.691Z,20.35
2019-05-16T14:46:09.446Z,20.38
2019-05-16T14:48:38.043Z,20.40
2019-05-16T14:51:07.395Z,20.43
2019-05-16T14:53:37.910Z,20.44
2019-05-16T14:56:07.495Z,20.51
2019-05-16T14:58:37.881Z,20.55
2019-05-16T15:01:07.711Z,20.61
2019-05-16T15:03:37.225Z,20.73
2019-05-16T15:06:08.535Z,20.85
2019-05-16T15:08:37.744Z,20.90
2019-05-16T15:11:07.716Z,21.06
2019-05-16T15:13:37.192Z,21.14
2019-05-16T15:16:07.613Z,21.18
2019-05-16T15:18:38.479Z,21.23
2019-05-16T15:21:08.851Z,21.27
2019-05-16T15:23:38.439Z,21.27
2019-05-16T15:26:09.470Z,21.28
2019-05-16T15:28:38.960Z,21.26
2019-05-16T15:31:08.284Z,21.25
2019-05-16T15:33:37.647Z,21.21
2019-05-16T15:36:08.509Z,21.21
2019-05-16T15:38:38.192Z,21.20
2019-05-16T15:41:08.441Z,21.18
2019-05-16T15:43:38.038Z,21.13
2019-05-16T15:46:08.597Z,21.09
2019-05-16T15:48:38.088Z,21.09
2019-05-16T15:51:09.026Z,21.07
2019-05-16T15:53:39.368Z,21.04
2019-05-16T15:56:10.370Z,21.03
2019-05-16T15:58:39.795Z,21.05
2019-05-16T16:01:09.265Z,21.03
2019-05-16T16:03:38.642Z,20.92
2019-05-16T16:06:08.022Z,20.92
2019-05-16T16:08:37.671Z,20.91
2019-05-16T16:11:07.696Z,20.90
2019-05-16T16:13:38.970Z,20.91
2019-05-16T16:16:10.254Z,20.89
2019-05-16T16:18:39.380Z,20.89
2019-05-16T16:21:10.491Z,20.89
2019-05-16T16:23:40.106Z,20.87
2019-05-16T16:26:09.443Z,20.83
2019-05-16T16:28:38.810Z,20.79
2019-05-16T16:31:09.350Z,20.82
2019-05-16T16:33:38.721Z,20.79
2019-05-16T16:36:08.135Z,20.77
2019-05-16T16:38:37.524Z,20.76
2019-05-16T16:41:08.145Z,20.79
2019-05-16T16:43:37.679Z,20.81
2019-05-16T16:46:12.883Z,20.83
2019-05-16T16:48:38.767Z,20.84
2019-05-16T16:51:08.228Z,20.84
2019-05-16T16:53:38.022Z,20.87
2019-05-16T16:56:07.779Z,20.90
2019-05-16T16:58:37.528Z,20.92
2019-05-16T17:01:07.707Z,20.85
2019-05-16T17:03:37.288Z,20.76
2019-05-16T17:06:06.808Z,20.66
2019-05-16T17:08:37.410Z,20.62
2019-05-16T17:11:07.870Z,20.59
2019-05-16T17:13:37.223Z,20.54
2019-05-16T17:16:21.190Z,20.53
2019-05-16T17:18:37.875Z,20.49
2019-05-16T17:21:07.944Z,20.46
2019-05-16T17:23:37.581Z,20.50
2019-05-16T17:26:07.383Z,20.57
2019-05-16T17:28:37.430Z,20.64
2019-05-16T17:31:07.306Z,20.68
2019-05-16T17:33:38.062Z,20.71
2019-05-16T17:36:09.008Z,20.68
2019-05-16T17:38:38.884Z,20.64
2019-05-16T17:41:08.259Z,20.60
2019-05-16T17:43:37.589Z,20.49
2019-05-16T17:46:07.258Z,20.39
2019-05-16T17:48:37.944Z,20.32
2019-05-16T17:51:07.597Z,20.24
2019-05-16T17:53:37.406Z,20.17
2019-05-16T17:56:07.147Z,20.12
2019-05-16T17:58:36.651Z,20.04
2019-05-16T18:01:07.665Z,19.97
2019-05-16T18:03:37.432Z,19.90
2019-05-16T18:06:06.898Z,19.84
2019-05-16T18:08:37.556Z,19.79
2019-05-16T18:11:07.398Z,19.75
2019-05-16T18:13:37.277Z,19.71
2019-05-16T18:16:07.430Z,19.65
2019-05-16T18:18:37.695Z,19.60
2019-05-16T18:21:07.346Z,19.60
2019-05-16T18:23:37.082Z,19.59
2019-05-16T18:26:07.756Z,19.62
2019-05-16T18:28:37.350Z,19.63
2019-05-16T18:31:06.713Z,19.62
2019-05-16T18:33:37.159Z,19.63
2019-05-16T18:36:07.729Z,19.63
2019-05-16T18:38:37.517Z,19.56
2019-05-16T18:41:07.773Z,19.50
2019-05-16T18:43:37.373Z,19.46
2019-05-16T18:46:07.336Z,19.40
2019-05-16T18:48:36.911Z,19.35
2019-05-16T18:51:06.802Z,19.29
2019-05-16T18:53:37.503Z,19.24
2019-05-16T18:56:07.838Z,19.19
2019-05-16T18:58:38.309Z,19.15
2019-05-16T19:01:07.663Z,19.17
2019-05-16T19:03:37.159Z,19.16
2019-05-16T19:06:07.759Z,19.13
2019-05-16T19:08:37.275Z,19.10
2019-05-16T19:11:07.625Z,19.04
2019-05-16T19:13:37.417Z,18.98
2019-05-16T19:16:06.879Z,18.87
2019-05-16T19:18:37.249Z,18.75
2019-05-16T19:21:07.488Z,18.65
2019-05-16T19:23:37.583Z,18.56
2019-05-16T19:26:07.442Z,18.53
2019-05-16T19:28:37.543Z,18.51
2019-05-16T19:31:07.024Z,18.43
2019-05-16T19:33:36.402Z,18.32
2019-05-16T19:36:07.347Z,18.20
2019-05-16T19:38:37.466Z,18.15
2019-05-16T19:41:08.001Z,18.06
2019-05-16T19:43:37.647Z,17.98
2019-05-16T19:46:07.000Z,17.90
2019-05-16T19:48:37.100Z,17.85
2019-05-16T19:51:07.530Z,17.82
2019-05-16T19:53:36.971Z,17.76
2019-05-16T19:56:07.261Z,17.70
2019-05-16T19:58:37.372Z,17.62
2019-05-16T20:01:06.897Z,17.54
2019-05-16T20:03:36.572Z,17.49
2019-05-16T20:06:07.470Z,17.43
2019-05-16T20:08:37.436Z,17.38
2019-05-16T20:11:07.039Z,17.29
2019-05-16T20:13:36.811Z,17.22
2019-05-16T20:16:06.207Z,17.17
2019-05-16T20:18:37.355Z,17.09
2019-05-16T20:21:06.893Z,17.04
2019-05-16T20:23:37.025Z,16.97
2019-05-16T20:26:07.769Z,16.90
2019-05-16T20:28:37.262Z,16.84
2019-05-16T20:31:07.870Z,16.77
2019-05-16T20:33:37.715Z,16.68
2019-05-16T20:36:09.577Z,16.60
2019-05-16T20:38:38.358Z,16.52
2019-05-16T20:41:09.356Z,16.40
2019-05-16T20:43:38.679Z,16.32
2019-05-16T20:46:08.010Z,16.25
2019-05-16T20:48:37.332Z,16.21
2019-05-16T20:51:07.245Z,16.14
2019-05-16T20:53:37.582Z,16.09
2019-05-16T20:56:06.985Z,16.02
2019-05-16T20:58:36.298Z,15.93
2019-05-16T21:01:07.008Z,15.85
2019-05-16T21:03:37.884Z,15.78
2019-05-16T21:06:08.731Z,15.76
2019-05-16T21:08:38.208Z,15.74
2019-05-16T21:11:07.525Z,15.73
2019-05-16T21:13:36.846Z,15.72
2019-05-16T21:16:07.179Z,15.73
2019-05-16T21:18:37.701Z,15.70
2019-05-16T21:21:07.820Z,15.68
2019-05-16T21:23:37.212Z,15.67
2019-05-16T21:26:06.582Z,15.64
2019-05-16T21:28:36.921Z,15.60
2019-05-16T21:31:07.486Z,15.56
2019-05-16T21:33:37.088Z,15.50
2019-05-16T21:36:07.235Z,15.49
2019-05-16T21:38:36.653Z,15.49
2019-05-16T21:41:07.301Z,15.47
2019-05-16T21:43:38.758Z,15.43
2019-05-16T21:46:08.083Z,15.39
2019-05-16T21:48:39.416Z,15.36
2019-05-16T21:51:08.764Z,15.34
2019-05-16T21:53:40.104Z,15.29
2019-05-16T21:56:09.441Z,15.27
2019-05-16T21:58:38.741Z,15.25
2019-05-16T22:01:11.247Z,15.22
2019-05-16T22:03:43.435Z,15.17
2019-05-16T22:06:19.972Z,15.12
2019-05-16T22:08:49.329Z,15.11
2019-05-16T22:11:18.745Z,15.08
2019-05-16T22:13:50.883Z,15.03
2019-05-16T22:16:20.267Z,14.98
2019-05-16T22:18:49.573Z,14.95
2019-05-16T22:21:18.933Z,14.90
2019-05-16T22:23:48.291Z,14.88
2019-05-16T22:26:18.868Z,14.85
2019-05-16T22:28:49.474Z,14.83
2019-05-16T22:31:18.889Z,14.80
2019-05-16T22:33:48.271Z,14.77
2019-05-16T22:36:20.358Z,14.75
2019-05-16T22:38:49.687Z,14.73
2019-05-16T22:41:19.035Z,14.68
2019-05-16T22:43:48.379Z,14.63
2019-05-16T22:46:18.002Z,14.62
2019-05-16T22:48:47.317Z,14.58
2019-05-16T22:51:16.861Z,14.54
2019-05-16T22:53:46.235Z,14.49
2019-05-16T22:56:17.426Z,14.47
2019-05-16T22:58:46.934Z,14.45
2019-05-16T23:01:18.209Z,14.43
2019-05-16T23:03:47.539Z,14.43
2019-05-16T23:06:16.893Z,14.41
2019-05-16T23:08:47.122Z,14.39
2019-05-16T23:11:16.480Z,14.35
2019-05-16T23:13:47.224Z,14.33
2019-05-16T23:16:17.158Z,14.30
2019-05-16T23:18:46.577Z,14.28
2019-05-16T23:21:18.015Z,14.27
2019-05-16T23:23:47.339Z,14.26
2019-05-16T23:26:17.730Z,14.26
2019-05-16T23:28:47.275Z,14.25
2019-05-16T23:31:16.768Z,14.26
2019-05-16T23:33:46.983Z,14.25
2019-05-16T23:36:17.478Z,14.24
2019-05-16T23:38:47.453Z,14.21
2019-05-16T23:41:17.359Z,14.14
2019-05-16T23:43:51.267Z,14.13
2019-05-16T23:46:20.638Z,14.11
2019-05-16T23:48:49.951Z,14.06
2019-05-16T23:51:19.285Z,13.99
2019-05-16T23:53:48.662Z,13.92
2019-05-16T23:56:19.140Z,13.83
2019-05-16T23:58:50.727Z,13.76
